createdAt,value
2022-08-04T00:02:14.171Z,21.98
2022-08-04T00:07:52.489Z,21.98
2022-08-04T00:13:24.745Z,21.96
2022-08-04T00:18:58.325Z,21.94
2022-08-04T00:24:31.605Z,21.95
2022-08-04T00:30:01.533Z,21.94
2022-08-04T00:35:31.003Z,21.94
2022-08-04T00:41:08.170Z,21.93
2022-08-04T00:46:53.857Z,21.82
2022-08-04T00:52:37.508Z,21.79
2022-08-04T00:58:30.916Z,21.74
2022-08-04T01:04:05.061Z,21.69
2022-08-04T01:09:45.439Z,21.61
2022-08-04T01:15:25.699Z,21.59
2022-08-04T01:21:27.203Z,21.50
2022-08-04T01:27:03.817Z,21.48
2022-08-04T01:32:38.942Z,21.49
2022-08-04T01:38:18.238Z,21.47
2022-08-04T01:43:55.708Z,21.46
2022-08-04T01:49:40.092Z,21.45
2022-08-04T01:55:11.581Z,21.45
2022-08-04T02:00:46.110Z,21.45
2022-08-04T02:06:31.666Z,21.45
2022-08-04T02:12:06.649Z,21.46
2022-08-04T02:17:56.075Z,21.45
2022-08-04T02:23:31.928Z,21.33
2022-08-04T02:29:09.680Z,21.12
2022-08-04T02:34:48.574Z,21.05
2022-08-04T02:40:22.590Z,21.09
2022-08-04T02:45:56.848Z,21.18
2022-08-04T02:51:28.644Z,21.14
2022-08-04T02:57:01.131Z,20.94
2022-08-04T03:02:41.962Z,20.84
2022-08-04T03:08:40.044Z,20.88
2022-08-04T03:14:42.105Z,21.01
2022-08-04T03:20:46.498Z,20.92
2022-08-04T03:27:05.768Z,20.71
2022-08-04T03:33:16.476Z,20.61
2022-08-04T03:39:04.312Z,20.59
2022-08-04T03:44:59.351Z,20.58
2022-08-04T03:51:34.892Z,20.59
2022-08-04T03:57:37.754Z,20.54
2022-08-04T04:03:32.650Z,20.53
2022-08-04T04:09:30.083Z,20.58
2022-08-04T04:15:31.589Z,20.49
2022-08-04T04:21:23.134Z,20.52
2022-08-04T04:27:05.233Z,20.52
2022-08-04T04:32:53.713Z,20.54
2022-08-04T04:38:36.238Z,20.60
2022-08-04T04:44:36.996Z,20.66
2022-08-04T04:50:15.885Z,20.78
2022-08-04T04:55:50.243Z,20.82
2022-08-04T05:01:42.187Z,20.95
2022-08-04T05:07:33.540Z,21.08
2022-08-04T05:14:37.624Z,21.08
2022-08-04T05:19:19.851Z,21.15
2022-08-04T05:24:53.558Z,21.30
2022-08-04T05:30:26.069Z,21.42
2022-08-04T05:36:17.853Z,21.57
2022-08-04T05:41:55.327Z,21.65
2022-08-04T05:47:27.066Z,21.70
2022-08-04T05:53:01.449Z,21.81
2022-08-04T05:58:31.456Z,21.86
2022-08-04T06:04:04.762Z,21.94
2022-08-04T06:09:39.392Z,21.98
2022-08-04T06:15:13.931Z,22.13
2022-08-04T06:20:50.236Z,22.18
2022-08-04T06:26:21.735Z,22.33
2022-08-04T06:32:27.364Z,22.65
2022-08-04T06:37:49.328Z,23.29
2022-08-04T06:43:20.877Z,23.78
2022-08-04T06:48:52.157Z,24.23
2022-08-04T06:54:21.311Z,24.66
2022-08-04T06:59:57.214Z,24.97
2022-08-04T07:05:26.741Z,25.74
2022-08-04T07:10:58.555Z,26.74
2022-08-04T07:16:30.998Z,27.25
2022-08-04T07:22:16.408Z,27.88
2022-08-04T07:27:51.559Z,29.47
2022-08-04T07:33:22.473Z,31.19
2022-08-04T07:38:52.441Z,30.77
2022-08-04T07:44:21.514Z,29.26
2022-08-04T07:49:56.187Z,29.18
2022-08-04T07:55:26.910Z,29.10
2022-08-04T08:00:55.894Z,28.83
2022-08-04T08:06:32.664Z,28.61
2022-08-04T08:12:36.284Z,28.09
2022-08-04T08:17:58.218Z,27.46
2022-08-04T08:23:32.683Z,26.74
2022-08-04T08:29:01.536Z,26.39
2022-08-04T08:34:32.468Z,25.93
2022-08-04T08:40:41.142Z,25.52
2022-08-04T08:46:50.233Z,24.98
2022-08-04T08:53:01.452Z,24.72
2022-08-04T08:58:39.830Z,24.52
2022-08-04T09:04:33.625Z,24.60
2022-08-04T09:10:18.574Z,24.24
2022-08-04T09:15:59.786Z,24.28
2022-08-04T09:21:36.316Z,23.88
2022-08-04T09:27:15.537Z,24.25
2022-08-04T09:32:56.657Z,24.18
2022-08-04T09:38:36.107Z,24.59
2022-08-04T09:44:49.242Z,24.75
2022-08-04T09:50:19.743Z,24.94
2022-08-04T09:56:03.536Z,24.70
2022-08-04T10:01:34.309Z,24.78
2022-08-04T10:07:31.448Z,25.33
2022-08-04T10:13:36.313Z,25.97
2022-08-04T10:19:16.936Z,26.57
2022-08-04T10:24:59.842Z,27.03
2022-08-04T10:30:33.254Z,27.44
2022-08-04T10:36:07.674Z,27.70
2022-08-04T10:41:46.561Z,28.22
2022-08-04T10:47:20.398Z,29.66
2022-08-04T10:52:58.547Z,30.30
2022-08-04T10:58:46.998Z,31.00
2022-08-04T11:04:27.850Z,30.96
2022-08-04T11:09:57.955Z,30.51
2022-08-04T11:15:35.582Z,29.95
2022-08-04T11:21:13.657Z,29.34
2022-08-04T11:26:49.537Z,29.08
2022-08-04T11:32:24.431Z,29.02
2022-08-04T11:38:02.666Z,28.89
2022-08-04T11:44:02.801Z,28.59
2022-08-04T11:49:56.809Z,28.11
2022-08-04T11:55:28.326Z,28.09
2022-08-04T12:01:13.220Z,27.48
2022-08-04T12:07:04.681Z,27.32
2022-08-04T12:12:43.274Z,28.39
2022-08-04T12:18:22.299Z,28.61
2022-08-04T12:24:00.524Z,29.29
2022-08-04T12:29:36.121Z,30.39
2022-08-04T12:35:14.985Z,31.04
2022-08-04T12:40:51.010Z,31.60
2022-08-04T12:46:24.002Z,31.80
2022-08-04T12:52:08.397Z,32.02
2022-08-04T12:57:41.657Z,32.17
2022-08-04T13:03:13.871Z,32.30
2022-08-04T13:08:47.486Z,32.32
2022-08-04T13:14:27.126Z,32.28
2022-08-04T13:19:57.462Z,32.55
2022-08-04T13:26:44.209Z,32.14
2022-08-04T13:31:24.723Z,31.42
2022-08-04T13:36:56.554Z,30.91
2022-08-04T13:42:27.075Z,30.86
2022-08-04T13:48:15.735Z,31.31
2022-08-04T13:53:57.870Z,31.90
2022-08-04T13:59:37.812Z,30.28
2022-08-04T14:05:18.513Z,30.63
2022-08-04T14:10:55.727Z,30.57
2022-08-04T14:16:24.358Z,30.26
2022-08-04T14:21:54.672Z,30.04
2022-08-04T14:27:23.643Z,29.84
2022-08-04T14:32:58.123Z,29.64
2022-08-04T14:38:43.078Z,29.25
2022-08-04T14:44:12.503Z,28.99
2022-08-04T14:49:55.561Z,28.88
2022-08-04T14:55:26.501Z,28.72
2022-08-04T15:00:58.444Z,27.95
2022-08-04T15:06:29.714Z,26.46
2022-08-04T15:11:59.910Z,25.68
2022-08-04T15:17:30.572Z,26.15
2022-08-04T15:22:59.225Z,26.20
2022-08-04T15:28:32.001Z,25.91
2022-08-04T15:34:01.289Z,26.05
2022-08-04T15:39:36.989Z,25.89
2022-08-04T15:45:21.121Z,26.15
2022-08-04T15:51:08.406Z,25.84
2022-08-04T15:57:02.769Z,25.86
2022-08-04T16:02:43.912Z,26.10
2022-08-04T16:08:18.184Z,26.31
2022-08-04T16:14:09.460Z,26.41
2022-08-04T16:19:52.033Z,26.41
2022-08-04T16:25:45.058Z,26.50
2022-08-04T16:31:15.454Z,26.31
2022-08-04T16:37:02.290Z,26.10
2022-08-04T16:42:36.055Z,26.13
2022-08-04T16:48:09.145Z,26.20
2022-08-04T16:53:53.506Z,26.10
2022-08-04T16:59:32.391Z,26.01
2022-08-04T17:05:07.489Z,25.93
2022-08-04T17:10:40.194Z,25.74
2022-08-04T17:16:13.801Z,25.69
2022-08-04T17:21:48.160Z,25.65
2022-08-04T17:28:10.935Z,25.63
2022-08-04T17:33:15.072Z,25.63
2022-08-04T17:38:46.653Z,25.63
2022-08-04T17:44:23.347Z,25.62
2022-08-04T17:49:52.668Z,25.62
2022-08-04T17:55:24.277Z,25.59
2022-08-04T18:01:23.094Z,25.58
2022-08-04T18:06:53.922Z,25.52
2022-08-04T18:12:24.628Z,25.43
2022-08-04T18:18:22.088Z,25.40
2022-08-04T18:23:50.821Z,25.32
2022-08-04T18:29:31.110Z,25.27
2022-08-04T18:35:07.065Z,25.21
2022-08-04T18:40:52.832Z,25.12
2022-08-04T18:46:23.664Z,25.06
2022-08-04T18:51:58.485Z,24.95
2022-08-04T18:57:59.767Z,24.89
2022-08-04T19:03:22.902Z,24.81
2022-08-04T19:08:53.341Z,24.53
2022-08-04T19:14:22.366Z,24.57
2022-08-04T19:19:52.366Z,24.32
2022-08-04T19:25:41.683Z,24.02
2022-08-04T19:31:19.114Z,23.88
2022-08-04T19:36:53.995Z,23.99
2022-08-04T19:42:25.686Z,24.11
2022-08-04T19:48:17.991Z,24.06
2022-08-04T19:53:45.081Z,23.91
2022-08-04T19:59:18.541Z,23.92
2022-08-04T20:04:47.344Z,23.95
2022-08-04T20:10:17.481Z,23.97
2022-08-04T20:15:57.393Z,23.95
2022-08-04T20:21:36.487Z,23.96
2022-08-04T20:27:16.931Z,23.82
2022-08-04T20:32:52.810Z,23.80
2022-08-04T20:38:33.112Z,23.73
2022-08-04T20:44:03.312Z,23.65
2022-08-04T20:49:35.271Z,23.58
2022-08-04T20:55:05.866Z,23.46
2022-08-04T21:00:34.961Z,23.38
2022-08-04T21:06:10.220Z,23.23
2022-08-04T21:11:39.234Z,23.19
2022-08-04T21:17:11.311Z,23.14
2022-08-04T21:22:47.431Z,23.08
2022-08-04T21:28:20.163Z,23.03
2022-08-04T21:33:52.255Z,22.93
2022-08-04T21:39:22.790Z,22.91
2022-08-04T21:45:02.300Z,22.76
2022-08-04T21:50:31.842Z,22.74
2022-08-04T21:56:05.957Z,22.67
2022-08-04T22:01:50.914Z,22.65
2022-08-04T22:07:23.721Z,22.59
2022-08-04T22:12:54.666Z,22.49
2022-08-04T22:18:28.076Z,22.46
2022-08-04T22:23:59.592Z,22.46
2022-08-04T22:29:30.728Z,22.31
2022-08-04T22:35:02.994Z,22.21
2022-08-04T22:40:50.030Z,22.12
2022-08-04T22:46:26.244Z,22.11
2022-08-04T22:51:55.956Z,22.09
2022-08-04T22:57:43.449Z,21.97
2022-08-04T23:03:36.928Z,21.94
2022-08-04T23:09:06.378Z,21.87
2022-08-04T23:14:46.158Z,21.86
2022-08-04T23:20:23.153Z,21.80
2022-08-04T23:26:08.483Z,21.81
2022-08-04T23:31:40.934Z,21.88
2022-08-04T23:37:12.259Z,21.83
2022-08-04T23:42:43.657Z,21.81
2022-08-04T23:48:15.908Z,21.74
2022-08-04T23:54:02.447Z,21.74
2022-08-04T23:59:51.762Z,21.78
