createdAt,value
2018-07-06T00:01:27.430Z,99.90
2018-07-06T00:04:07.250Z,99.90
2018-07-06T00:06:47.171Z,99.90
2018-07-06T00:09:27.001Z,99.90
2018-07-06T00:12:06.664Z,99.90
2018-07-06T00:14:46.365Z,99.90
2018-07-06T00:17:26.035Z,99.90
2018-07-06T00:20:06.072Z,99.90
2018-07-06T00:22:45.800Z,99.90
2018-07-06T00:25:25.504Z,99.90
2018-07-06T00:28:05.276Z,99.90
2018-07-06T00:30:44.967Z,99.90
2018-07-06T00:33:24.858Z,99.90
2018-07-06T00:38:38.512Z,99.90
2018-07-06T00:43:52.076Z,99.90
2018-07-06T00:46:31.709Z,99.90
2018-07-06T00:49:11.410Z,99.90
2018-07-06T00:51:51.213Z,99.90
2018-07-06T00:54:30.919Z,99.90
2018-07-06T00:57:10.792Z,99.90
2018-07-06T00:59:50.702Z,99.90
2018-07-06T01:02:30.521Z,99.90
2018-07-06T01:05:10.219Z,99.90
2018-07-06T01:07:50.056Z,99.90
2018-07-06T01:10:29.704Z,99.90
2018-07-06T01:13:09.404Z,99.90
2018-07-06T01:15:49.111Z,99.90
2018-07-06T01:21:02.625Z,99.90
2018-07-06T01:23:42.496Z,99.90
2018-07-06T01:26:22.398Z,99.90
2018-07-06T01:29:02.096Z,99.90
2018-07-06T01:31:41.864Z,99.90
2018-07-06T01:34:21.750Z,99.90
2018-07-06T01:37:01.640Z,99.90
2018-07-06T01:39:41.460Z,99.90
2018-07-06T01:42:21.244Z,99.90
2018-07-06T01:45:01.037Z,99.90
2018-07-06T01:47:40.744Z,99.90
2018-07-06T01:50:20.593Z,99.90
2018-07-06T01:53:00.368Z,99.90
2018-07-06T01:55:40.154Z,99.90
2018-07-06T01:58:19.987Z,99.90
2018-07-06T02:00:59.724Z,99.90
2018-07-06T02:03:39.385Z,99.90
2018-07-06T02:06:19.191Z,99.90
2018-07-06T02:08:58.901Z,99.90
2018-07-06T02:11:38.548Z,99.90
2018-07-06T02:14:18.130Z,99.90
2018-07-06T02:16:57.901Z,99.90
2018-07-06T02:19:37.734Z,99.90
2018-07-06T02:22:17.512Z,99.90
2018-07-06T02:24:57.201Z,99.90
2018-07-06T02:27:37.041Z,99.90
2018-07-06T02:32:50.829Z,99.90
2018-07-06T02:35:30.585Z,99.90
2018-07-06T02:38:10.550Z,99.90
2018-07-06T02:40:50.431Z,99.90
2018-07-06T02:43:30.076Z,99.90
2018-07-06T02:46:09.757Z,99.90
2018-07-06T02:48:49.501Z,99.90
2018-07-06T02:51:29.405Z,99.90
2018-07-06T02:54:09.297Z,99.90
2018-07-06T02:56:49.064Z,99.90
2018-07-06T02:59:28.806Z,99.90
2018-07-06T03:02:08.690Z,99.90
2018-07-06T03:04:48.604Z,99.90
2018-07-06T03:07:28.306Z,99.90
2018-07-06T03:10:08.096Z,99.90
2018-07-06T03:12:47.861Z,99.90
2018-07-06T03:15:27.600Z,99.90
2018-07-06T03:18:07.360Z,99.90
2018-07-06T03:20:47.254Z,99.90
2018-07-06T03:23:27.024Z,99.90
2018-07-06T03:26:06.906Z,99.90
2018-07-06T03:28:47.048Z,99.90
2018-07-06T03:31:26.683Z,99.90
2018-07-06T03:34:06.573Z,99.90
2018-07-06T03:36:46.485Z,99.90
2018-07-06T03:39:26.198Z,99.90
2018-07-06T03:44:39.693Z,99.90
2018-07-06T03:47:19.577Z,99.90
2018-07-06T03:49:59.279Z,99.90
2018-07-06T03:52:39.123Z,99.90
2018-07-06T03:55:21.367Z,99.90
2018-07-06T03:58:02.338Z,99.90
2018-07-06T04:00:42.021Z,99.90
2018-07-06T04:05:55.415Z,99.90
2018-07-06T04:08:35.085Z,99.90
2018-07-06T04:11:14.813Z,99.90
2018-07-06T04:13:54.637Z,99.90
2018-07-06T04:16:34.467Z,99.90
2018-07-06T04:19:14.341Z,99.90
2018-07-06T04:21:54.988Z,99.90
2018-07-06T04:24:34.840Z,99.90
2018-07-06T04:27:14.681Z,99.90
2018-07-06T04:29:54.549Z,99.90
2018-07-06T04:32:34.451Z,99.90
2018-07-06T04:35:14.124Z,99.90
2018-07-06T04:37:53.952Z,99.90
2018-07-06T04:40:33.795Z,99.90
2018-07-06T04:43:13.673Z,99.90
2018-07-06T04:45:53.548Z,99.90
2018-07-06T04:48:33.468Z,99.90
2018-07-06T04:51:13.372Z,99.90
2018-07-06T04:53:53.200Z,99.90
2018-07-06T04:56:33.022Z,99.90
2018-07-06T04:59:12.802Z,99.90
2018-07-06T05:01:52.506Z,99.90
2018-07-06T05:04:32.356Z,99.90
2018-07-06T05:07:12.271Z,99.90
2018-07-06T05:09:52.065Z,99.90
2018-07-06T05:12:31.825Z,99.90
2018-07-06T05:15:11.560Z,99.90
2018-07-06T05:17:51.381Z,99.90
2018-07-06T05:20:31.298Z,99.90
2018-07-06T05:23:11.136Z,99.90
2018-07-06T05:25:50.988Z,99.90
2018-07-06T05:28:30.731Z,99.90
2018-07-06T05:31:10.504Z,99.90
2018-07-06T05:33:50.380Z,99.90
2018-07-06T05:36:30.155Z,99.90
2018-07-06T05:39:09.839Z,99.90
2018-07-06T05:41:49.661Z,99.90
2018-07-06T05:44:29.431Z,99.90
2018-07-06T05:47:09.141Z,99.90
2018-07-06T05:49:48.904Z,99.90
2018-07-06T05:52:28.745Z,99.90
2018-07-06T05:55:08.448Z,99.90
2018-07-06T05:57:48.330Z,99.90
2018-07-06T06:00:28.165Z,99.90
2018-07-06T06:03:07.988Z,99.90
2018-07-06T06:05:47.755Z,99.90
2018-07-06T06:08:15.236Z,99.90
2018-07-06T06:10:43.848Z,99.90
2018-07-06T06:13:12.381Z,99.90
2018-07-06T06:15:40.949Z,99.90
2018-07-06T06:18:09.582Z,99.90
2018-07-06T06:20:38.196Z,99.90
2018-07-06T06:23:06.850Z,99.90
2018-07-06T06:25:35.461Z,99.90
2018-07-06T06:28:04.068Z,99.90
2018-07-06T06:30:32.712Z,99.90
2018-07-06T06:33:01.409Z,99.90
2018-07-06T06:35:30.069Z,99.90
2018-07-06T06:37:58.727Z,99.90
2018-07-06T06:40:27.520Z,99.90
2018-07-06T06:42:56.164Z,99.90
2018-07-06T06:45:24.864Z,99.90
2018-07-06T06:47:53.644Z,99.90
2018-07-06T06:50:22.287Z,99.90
2018-07-06T06:52:50.955Z,99.90
2018-07-06T06:55:19.533Z,99.90
2018-07-06T06:57:48.197Z,99.90
2018-07-06T07:02:45.204Z,99.90
2018-07-06T07:05:13.816Z,99.90
2018-07-06T07:07:42.598Z,99.90
2018-07-06T07:10:11.170Z,99.90
2018-07-06T07:12:39.804Z,99.90
2018-07-06T07:15:08.413Z,99.90
2018-07-06T07:17:37.086Z,99.90
2018-07-06T07:22:34.001Z,99.90
2018-07-06T07:25:02.690Z,99.90
2018-07-06T07:27:31.528Z,99.90
2018-07-06T07:32:28.597Z,99.90
2018-07-06T07:37:25.575Z,99.90
2018-07-06T07:39:54.255Z,99.90
2018-07-06T07:42:22.928Z,99.90
2018-07-06T07:44:51.564Z,99.90
2018-07-06T07:47:20.213Z,99.90
2018-07-06T07:49:48.848Z,99.90
2018-07-06T07:52:28.725Z,99.90
2018-07-06T07:54:57.455Z,99.90
2018-07-06T07:57:26.146Z,99.90
2018-07-06T07:59:55.756Z,99.90
2018-07-06T08:02:24.478Z,99.90
2018-07-06T08:04:53.956Z,99.90
2018-07-06T08:07:22.660Z,99.90
2018-07-06T08:09:51.381Z,99.90
2018-07-06T08:12:19.971Z,99.90
2018-07-06T08:14:49.024Z,99.90
2018-07-06T08:17:17.631Z,99.90
2018-07-06T08:19:46.570Z,99.90
2018-07-06T08:22:15.191Z,99.90
2018-07-06T08:24:43.897Z,99.90
2018-07-06T08:27:12.507Z,99.90
2018-07-06T08:29:41.101Z,99.90
2018-07-06T08:32:09.696Z,99.90
2018-07-06T08:34:49.608Z,99.90
2018-07-06T08:37:37.319Z,99.90
2018-07-06T08:40:07.017Z,99.90
2018-07-06T08:42:37.728Z,99.90
2018-07-06T08:45:06.695Z,99.90
2018-07-06T08:47:35.695Z,99.90
2018-07-06T08:50:05.207Z,99.90
2018-07-06T08:52:34.565Z,99.90
2018-07-06T08:55:03.201Z,99.90
2018-07-06T08:57:32.595Z,99.90
2018-07-06T09:00:01.370Z,99.90
2018-07-06T09:02:30.087Z,99.90
2018-07-06T09:04:59.578Z,99.90
2018-07-06T09:07:28.184Z,99.90
2018-07-06T09:09:57.505Z,99.90
2018-07-06T09:12:26.131Z,99.90
2018-07-06T09:17:23.747Z,99.90
2018-07-06T09:19:53.247Z,99.90
2018-07-06T09:22:21.678Z,99.90
2018-07-06T09:24:52.384Z,99.90
2018-07-06T09:27:21.036Z,99.90
2018-07-06T09:29:49.644Z,99.90
2018-07-06T09:32:18.294Z,99.90
2018-07-06T09:34:46.882Z,99.90
2018-07-06T09:37:15.564Z,99.90
2018-07-06T09:39:44.732Z,99.90
2018-07-06T09:42:13.779Z,99.90
2018-07-06T09:44:42.465Z,99.90
2018-07-06T09:47:11.090Z,99.90
2018-07-06T09:49:39.803Z,99.90
2018-07-06T09:54:36.732Z,99.90
2018-07-06T09:57:05.386Z,99.90
2018-07-06T09:59:34.048Z,99.90
2018-07-06T10:02:02.805Z,99.90
2018-07-06T10:04:31.451Z,99.90
2018-07-06T10:07:00.194Z,99.90
2018-07-06T10:09:28.824Z,99.90
2018-07-06T10:11:57.608Z,99.90
2018-07-06T10:14:26.252Z,99.90
2018-07-06T10:16:54.874Z,99.90
2018-07-06T10:19:23.488Z,99.90
2018-07-06T10:21:52.083Z,99.90
2018-07-06T10:24:20.734Z,99.90
2018-07-06T10:26:49.299Z,99.90
2018-07-06T10:29:53.428Z,99.90
2018-07-06T10:32:23.346Z,99.90
2018-07-06T10:34:51.958Z,99.90
2018-07-06T10:37:21.028Z,99.90
2018-07-06T10:39:50.223Z,99.90
2018-07-06T10:42:18.701Z,99.90
2018-07-06T10:44:47.317Z,99.90
2018-07-06T10:47:16.036Z,99.90
2018-07-06T10:49:44.832Z,99.90
2018-07-06T10:52:14.385Z,99.90
2018-07-06T10:54:45.649Z,99.90
2018-07-06T10:57:24.808Z,99.90
2018-07-06T11:00:01.059Z,99.90
2018-07-06T11:02:36.910Z,99.90
2018-07-06T11:05:17.569Z,99.90
2018-07-06T11:10:32.188Z,99.90
2018-07-06T11:13:14.430Z,99.90
2018-07-06T11:15:56.112Z,99.90
2018-07-06T11:18:34.997Z,99.90
2018-07-06T11:21:12.110Z,99.90
2018-07-06T11:23:51.554Z,99.90
2018-07-06T11:26:20.203Z,99.90
2018-07-06T11:28:48.784Z,99.90
2018-07-06T11:31:17.384Z,99.90
2018-07-06T11:33:45.941Z,99.90
2018-07-06T11:36:14.630Z,99.90
2018-07-06T11:38:43.230Z,99.90
2018-07-06T11:41:12.568Z,99.90
2018-07-06T11:46:09.452Z,99.90
2018-07-06T11:48:38.082Z,99.90
2018-07-06T11:51:13.041Z,99.90
2018-07-06T11:54:01.555Z,99.90
2018-07-06T11:56:39.969Z,99.90
2018-07-06T11:59:19.279Z,99.00
2018-07-06T12:02:03.551Z,99.90
2018-07-06T12:04:40.858Z,99.80
2018-07-06T12:07:16.238Z,96.80
2018-07-06T12:09:54.693Z,96.50
2018-07-06T12:12:26.669Z,98.90
2018-07-06T12:14:58.258Z,98.30
2018-07-06T12:17:26.895Z,96.50
2018-07-06T12:19:55.459Z,97.30
2018-07-06T12:22:24.052Z,93.50
2018-07-06T12:24:52.622Z,94.00
2018-07-06T12:27:21.206Z,94.70
2018-07-06T12:29:49.810Z,96.70
2018-07-06T12:32:18.367Z,94.10
2018-07-06T12:34:46.940Z,92.80
2018-07-06T12:37:15.593Z,91.90
2018-07-06T12:39:44.160Z,92.30
2018-07-06T12:42:12.919Z,92.50
2018-07-06T12:44:41.717Z,92.90
2018-07-06T12:47:10.274Z,91.80
2018-07-06T12:52:07.152Z,90.10
2018-07-06T12:54:35.888Z,90.70
2018-07-06T12:57:04.725Z,90.50
2018-07-06T12:59:34.034Z,85.60
2018-07-06T13:02:02.661Z,83.20
2018-07-06T13:04:31.188Z,82.00
2018-07-06T13:06:59.801Z,75.60
2018-07-06T13:09:28.330Z,73.40
2018-07-06T13:11:56.913Z,73.70
2018-07-06T13:14:25.501Z,74.40
2018-07-06T13:16:54.121Z,74.10
2018-07-06T13:19:22.743Z,76.80
2018-07-06T13:21:51.321Z,72.90
2018-07-06T13:24:19.920Z,71.30
2018-07-06T13:26:48.481Z,72.80
2018-07-06T13:29:17.103Z,73.30
2018-07-06T13:31:45.684Z,71.50
2018-07-06T13:34:14.468Z,68.00
2018-07-06T13:36:43.189Z,68.20
2018-07-06T13:39:11.759Z,67.70
2018-07-06T13:44:09.091Z,65.20
2018-07-06T13:46:37.646Z,67.20
2018-07-06T13:49:06.272Z,68.20
2018-07-06T13:51:34.910Z,66.10
2018-07-06T13:54:03.522Z,66.90
2018-07-06T13:56:32.071Z,62.60
2018-07-06T13:59:00.683Z,60.00
2018-07-06T14:01:29.249Z,59.80
2018-07-06T14:03:57.857Z,60.70
2018-07-06T14:06:26.392Z,59.70
2018-07-06T14:11:23.211Z,59.00
2018-07-06T14:13:51.761Z,60.80
2018-07-06T14:16:20.408Z,61.40
2018-07-06T14:18:48.971Z,59.60
2018-07-06T14:21:17.607Z,59.20
2018-07-06T14:26:14.565Z,60.90
2018-07-06T14:28:43.149Z,60.20
2018-07-06T14:31:11.731Z,58.10
2018-07-06T14:36:08.641Z,59.20
2018-07-06T14:38:37.265Z,58.00
2018-07-06T14:41:05.887Z,60.00
2018-07-06T14:46:03.027Z,59.50
2018-07-06T14:48:31.617Z,57.90
2018-07-06T14:53:28.467Z,58.40
2018-07-06T14:55:57.360Z,58.10
2018-07-06T14:58:26.516Z,56.60
2018-07-06T15:00:55.263Z,58.30
2018-07-06T15:03:24.152Z,57.00
2018-07-06T15:05:52.706Z,55.00
2018-07-06T15:08:21.329Z,52.20
2018-07-06T15:10:49.896Z,54.30
2018-07-06T15:13:18.557Z,55.60
2018-07-06T15:15:47.135Z,55.50
2018-07-06T15:18:15.795Z,49.70
2018-07-06T15:20:44.460Z,48.20
2018-07-06T15:23:13.085Z,50.10
2018-07-06T15:25:41.623Z,52.60
2018-07-06T15:30:38.505Z,53.60
2018-07-06T15:33:07.065Z,54.50
2018-07-06T15:35:36.385Z,54.70
2018-07-06T15:38:04.976Z,52.40
2018-07-06T15:40:33.593Z,51.40
2018-07-06T15:43:02.164Z,45.10
2018-07-06T15:45:30.820Z,46.90
2018-07-06T15:47:59.400Z,48.70
2018-07-06T15:50:28.045Z,50.90
2018-07-06T15:52:56.593Z,50.00
2018-07-06T15:55:25.207Z,49.50
2018-07-06T15:57:53.805Z,50.50
2018-07-06T16:00:22.982Z,49.70
2018-07-06T16:02:51.601Z,46.60
2018-07-06T16:07:48.425Z,45.20
2018-07-06T16:10:17.648Z,47.00
2018-07-06T16:12:46.475Z,47.80
2018-07-06T16:15:15.057Z,49.60
2018-07-06T16:17:43.632Z,47.60
2018-07-06T16:20:12.436Z,46.90
2018-07-06T16:22:42.356Z,47.50
2018-07-06T16:25:12.096Z,45.50
2018-07-06T16:27:40.682Z,44.70
2018-07-06T16:30:09.291Z,44.60
2018-07-06T16:32:37.919Z,40.10
2018-07-06T16:35:06.876Z,39.10
2018-07-06T16:37:35.828Z,40.70
2018-07-06T16:40:04.408Z,41.60
2018-07-06T16:42:32.997Z,42.90
2018-07-06T16:45:01.816Z,43.40
2018-07-06T16:47:30.416Z,43.20
2018-07-06T16:52:27.311Z,46.90
2018-07-06T16:54:55.991Z,47.50
2018-07-06T16:57:24.580Z,44.90
2018-07-06T16:59:53.527Z,43.30
2018-07-06T17:02:22.146Z,42.80
2018-07-06T17:04:50.740Z,43.20
2018-07-06T17:07:19.386Z,44.80
2018-07-06T17:09:48.086Z,46.20
2018-07-06T17:12:16.702Z,48.10
2018-07-06T17:14:45.294Z,49.30
2018-07-06T17:17:13.958Z,48.00
2018-07-06T17:19:42.529Z,47.90
2018-07-06T17:22:11.124Z,49.40
2018-07-06T17:24:39.914Z,52.30
2018-07-06T17:27:08.558Z,53.50
2018-07-06T17:29:37.199Z,55.40
2018-07-06T17:32:05.962Z,56.00
2018-07-06T17:34:34.691Z,57.00
2018-07-06T17:37:03.669Z,57.90
2018-07-06T17:39:32.250Z,59.50
2018-07-06T17:42:00.885Z,60.50
2018-07-06T17:44:29.475Z,62.00
2018-07-06T17:46:58.106Z,63.60
2018-07-06T17:49:26.720Z,65.30
2018-07-06T17:51:55.343Z,65.10
2018-07-06T17:54:23.928Z,65.40
2018-07-06T17:56:52.512Z,64.90
2018-07-06T17:59:21.094Z,68.30
2018-07-06T18:01:49.678Z,68.70
2018-07-06T18:04:18.317Z,68.30
2018-07-06T18:06:46.859Z,71.20
2018-07-06T18:11:43.785Z,77.10
2018-07-06T18:14:12.415Z,77.50
2018-07-06T18:16:41.069Z,78.20
2018-07-06T18:19:10.026Z,79.40
2018-07-06T18:21:38.794Z,81.30
2018-07-06T18:24:07.609Z,82.60
2018-07-06T18:26:36.572Z,88.20
2018-07-06T18:29:06.053Z,91.40
2018-07-06T18:31:34.697Z,94.10
2018-07-06T18:34:03.338Z,98.40
2018-07-06T18:39:00.264Z,99.90
2018-07-06T18:41:28.903Z,99.90
2018-07-06T18:43:57.501Z,99.90
2018-07-06T18:46:26.100Z,99.90
2018-07-06T18:48:54.638Z,99.90
2018-07-06T18:51:23.331Z,99.90
2018-07-06T18:53:51.876Z,99.90
2018-07-06T18:56:20.464Z,99.90
2018-07-06T19:01:17.362Z,99.90
2018-07-06T19:06:14.181Z,99.90
2018-07-06T19:08:42.764Z,99.90
2018-07-06T19:11:11.359Z,99.90
2018-07-06T19:13:39.945Z,99.90
2018-07-06T19:16:08.652Z,99.90
2018-07-06T19:18:37.268Z,99.90
2018-07-06T19:21:05.860Z,99.90
2018-07-06T19:23:34.470Z,99.90
2018-07-06T19:26:03.052Z,99.90
2018-07-06T19:28:31.705Z,99.90
2018-07-06T19:31:00.368Z,99.90
2018-07-06T19:33:28.870Z,99.90
2018-07-06T19:35:57.483Z,99.90
2018-07-06T19:38:26.093Z,99.90
2018-07-06T19:40:54.824Z,99.90
2018-07-06T19:43:23.372Z,99.90
2018-07-06T19:45:52.024Z,99.90
2018-07-06T19:48:20.747Z,99.90
2018-07-06T19:50:49.336Z,99.90
2018-07-06T19:53:17.953Z,99.90
2018-07-06T19:55:46.505Z,99.90
2018-07-06T19:58:15.151Z,99.90
2018-07-06T20:00:43.763Z,99.90
2018-07-06T20:03:12.406Z,99.90
2018-07-06T20:05:41.190Z,99.90
2018-07-06T20:08:09.827Z,99.90
2018-07-06T20:10:38.448Z,99.90
2018-07-06T20:13:07.205Z,99.90
2018-07-06T20:15:35.840Z,99.90
2018-07-06T20:18:04.584Z,99.90
2018-07-06T20:20:33.301Z,99.90
2018-07-06T20:23:01.836Z,99.90
2018-07-06T20:25:30.457Z,99.90
2018-07-06T20:27:59.022Z,99.90
2018-07-06T20:30:27.641Z,99.90
2018-07-06T20:32:56.191Z,99.90
2018-07-06T20:35:24.940Z,99.90
2018-07-06T20:37:53.620Z,99.90
2018-07-06T20:40:22.231Z,99.90
2018-07-06T20:42:50.789Z,99.90
2018-07-06T20:45:19.387Z,99.90
2018-07-06T20:47:48.112Z,99.90
2018-07-06T20:52:44.959Z,99.90
2018-07-06T20:55:13.576Z,99.90
2018-07-06T21:00:10.477Z,99.90
2018-07-06T21:02:39.074Z,99.90
2018-07-06T21:05:07.662Z,99.90
2018-07-06T21:07:36.196Z,99.90
2018-07-06T21:10:04.832Z,99.90
2018-07-06T21:12:33.568Z,99.90
2018-07-06T21:15:02.093Z,99.90
2018-07-06T21:17:30.628Z,99.90
2018-07-06T21:19:59.209Z,99.90
2018-07-06T21:24:56.212Z,99.90
2018-07-06T21:27:24.857Z,99.90
2018-07-06T21:29:53.411Z,99.90
2018-07-06T21:32:21.960Z,99.90
2018-07-06T21:34:50.514Z,99.90
2018-07-06T21:37:19.075Z,99.90
2018-07-06T21:39:47.612Z,99.90
2018-07-06T21:42:16.178Z,99.90
2018-07-06T21:44:44.885Z,99.90
2018-07-06T21:47:13.423Z,99.90
2018-07-06T21:49:42.308Z,99.90
2018-07-06T21:54:40.151Z,99.90
2018-07-06T21:57:08.717Z,99.90
2018-07-06T21:59:39.309Z,99.90
2018-07-06T22:04:41.713Z,99.90
2018-07-06T22:07:11.684Z,99.90
2018-07-06T22:09:41.058Z,99.90
2018-07-06T22:12:09.710Z,99.90
2018-07-06T22:17:08.004Z,99.90
2018-07-06T22:19:37.547Z,99.90
2018-07-06T22:22:06.493Z,99.90
2018-07-06T22:24:35.151Z,99.90
2018-07-06T22:27:03.774Z,99.90
2018-07-06T22:32:00.754Z,99.90
2018-07-06T22:34:29.896Z,99.90
2018-07-06T22:36:58.708Z,99.90
2018-07-06T22:39:27.410Z,99.90
2018-07-06T22:41:56.698Z,99.90
2018-07-06T22:44:25.377Z,99.90
2018-07-06T22:46:54.342Z,99.90
2018-07-06T22:49:23.106Z,99.90
2018-07-06T22:51:55.066Z,99.90
2018-07-06T22:54:24.714Z,99.90
2018-07-06T22:56:53.648Z,99.90
2018-07-06T22:59:22.655Z,99.90
2018-07-06T23:01:51.249Z,99.90
2018-07-06T23:04:19.765Z,99.90
2018-07-06T23:06:48.331Z,99.90
2018-07-06T23:09:16.961Z,99.90
2018-07-06T23:11:45.501Z,99.90
2018-07-06T23:14:14.046Z,99.90
2018-07-06T23:19:10.818Z,99.90
2018-07-06T23:21:39.324Z,99.90
2018-07-06T23:24:07.917Z,99.90
2018-07-06T23:26:36.529Z,99.90
2018-07-06T23:29:05.118Z,99.90
2018-07-06T23:31:33.619Z,99.90
2018-07-06T23:34:02.187Z,99.90
2018-07-06T23:36:30.688Z,99.90
2018-07-06T23:41:27.515Z,99.90
2018-07-06T23:43:56.043Z,99.90
2018-07-06T23:46:24.608Z,99.90
2018-07-06T23:48:53.332Z,99.90
2018-07-06T23:51:21.879Z,99.90
2018-07-06T23:53:50.454Z,99.90
2018-07-06T23:56:19.020Z,99.90
2018-07-06T23:58:47.586Z,99.90
