createdAt,value
2022-11-14T00:03:34.292Z,4.88
2022-11-14T00:06:20.810Z,4.28
2022-11-14T00:09:06.287Z,8.60
2022-11-14T00:11:51.676Z,3.88
2022-11-14T00:14:37.834Z,4.50
2022-11-14T00:17:23.743Z,4.25
2022-11-14T00:20:11.557Z,3.72
2022-11-14T00:22:57.406Z,3.50
2022-11-14T00:25:44.585Z,4.78
2022-11-14T00:28:30.512Z,4.47
2022-11-14T00:31:16.449Z,3.75
2022-11-14T00:34:01.792Z,4.40
2022-11-14T00:36:47.038Z,6.25
2022-11-14T00:39:32.315Z,4.07
2022-11-14T00:42:17.530Z,4.00
2022-11-14T00:45:03.046Z,4.53
2022-11-14T00:47:48.577Z,6.55
2022-11-14T00:50:34.554Z,4.30
2022-11-14T00:53:20.296Z,4.15
2022-11-14T00:56:06.056Z,4.88
2022-11-14T00:58:51.302Z,4.07
2022-11-14T01:01:36.690Z,3.28
2022-11-14T01:04:22.020Z,4.28
2022-11-14T01:07:07.464Z,4.05
2022-11-14T01:09:52.782Z,5.55
2022-11-14T01:12:38.103Z,3.75
2022-11-14T01:15:23.437Z,5.80
2022-11-14T01:18:11.687Z,4.35
2022-11-14T01:20:57.689Z,3.20
2022-11-14T01:23:43.239Z,3.63
2022-11-14T01:26:28.675Z,3.70
2022-11-14T01:29:14.350Z,3.92
2022-11-14T01:31:59.831Z,3.50
2022-11-14T01:34:46.599Z,3.58
2022-11-14T01:37:32.169Z,5.10
2022-11-14T01:40:17.691Z,3.70
2022-11-14T01:43:18.351Z,3.50
2022-11-14T01:46:09.765Z,3.83
2022-11-14T01:49:13.192Z,4.03
2022-11-14T01:52:04.568Z,3.50
2022-11-14T01:54:53.000Z,2.92
2022-11-14T01:57:45.803Z,3.90
2022-11-14T02:00:31.394Z,3.33
2022-11-14T02:03:17.385Z,6.82
2022-11-14T02:06:04.627Z,3.55
2022-11-14T02:11:40.504Z,4.07
2022-11-14T02:14:28.004Z,3.85
2022-11-14T02:17:28.913Z,3.83
2022-11-14T02:20:21.642Z,4.25
2022-11-14T02:23:07.198Z,4.10
2022-11-14T02:25:52.736Z,3.63
2022-11-14T02:28:38.578Z,4.03
2022-11-14T02:31:23.947Z,4.03
2022-11-14T02:34:09.227Z,3.72
2022-11-14T02:36:55.414Z,3.92
2022-11-14T02:39:40.959Z,2.80
2022-11-14T02:42:26.246Z,3.50
2022-11-14T02:45:12.661Z,3.30
2022-11-14T02:47:58.283Z,4.13
2022-11-14T02:50:43.679Z,3.53
2022-11-14T02:53:28.992Z,3.50
2022-11-14T02:56:14.363Z,3.50
2022-11-14T02:58:59.665Z,3.85
2022-11-14T03:01:45.008Z,3.45
2022-11-14T03:04:30.316Z,3.45
2022-11-14T03:07:16.093Z,3.20
2022-11-14T03:10:02.216Z,3.13
2022-11-14T03:12:47.531Z,3.25
2022-11-14T03:15:36.467Z,3.83
2022-11-14T03:18:22.099Z,3.42
2022-11-14T03:21:12.696Z,3.28
2022-11-14T03:23:58.187Z,3.42
2022-11-14T03:26:43.477Z,3.60
2022-11-14T03:29:28.922Z,3.35
2022-11-14T03:32:14.645Z,3.95
2022-11-14T03:34:59.888Z,3.40
2022-11-14T03:37:45.073Z,4.22
2022-11-14T03:40:30.543Z,3.80
2022-11-14T03:43:16.681Z,3.90
2022-11-14T03:46:03.388Z,2.80
2022-11-14T03:48:48.779Z,4.68
2022-11-14T03:51:34.963Z,3.38
2022-11-14T03:54:20.817Z,3.45
2022-11-14T03:57:06.348Z,3.67
2022-11-14T03:59:51.438Z,3.10
2022-11-14T04:02:36.975Z,4.28
2022-11-14T04:05:23.153Z,4.10
2022-11-14T04:08:08.807Z,3.20
2022-11-14T04:10:54.044Z,4.93
2022-11-14T04:13:39.416Z,3.88
2022-11-14T04:16:24.882Z,4.20
2022-11-14T04:19:10.552Z,3.72
2022-11-14T04:21:55.899Z,4.28
2022-11-14T04:24:41.256Z,4.20
2022-11-14T04:27:26.560Z,4.30
2022-11-14T04:30:12.323Z,4.80
2022-11-14T04:32:57.947Z,4.22
2022-11-14T04:35:43.236Z,4.40
2022-11-14T04:38:28.867Z,4.65
2022-11-14T04:41:14.627Z,3.27
2022-11-14T04:44:00.180Z,7.18
2022-11-14T04:46:45.357Z,4.72
2022-11-14T04:49:30.848Z,4.68
2022-11-14T04:52:16.085Z,4.38
2022-11-14T04:55:01.310Z,5.80
2022-11-14T04:57:46.538Z,4.20
2022-11-14T05:00:31.931Z,4.63
2022-11-14T05:03:17.281Z,3.78
2022-11-14T05:06:03.263Z,4.45
2022-11-14T05:08:48.698Z,4.28
2022-11-14T05:11:33.942Z,4.03
2022-11-14T05:14:19.147Z,7.43
2022-11-14T05:17:04.605Z,4.75
2022-11-14T05:19:49.984Z,4.72
2022-11-14T05:22:35.364Z,5.50
2022-11-14T05:25:20.687Z,6.07
2022-11-14T05:28:06.256Z,4.82
2022-11-14T05:30:51.589Z,5.10
2022-11-14T05:33:37.195Z,4.90
2022-11-14T05:36:23.169Z,8.18
2022-11-14T05:39:08.587Z,4.60
2022-11-14T05:41:54.324Z,5.50
2022-11-14T05:44:39.986Z,5.47
2022-11-14T05:47:25.282Z,6.32
2022-11-14T05:50:10.786Z,4.65
2022-11-14T05:52:56.850Z,5.35
2022-11-14T05:55:42.459Z,4.35
2022-11-14T05:58:28.258Z,4.05
2022-11-14T06:01:16.946Z,4.00
2022-11-14T06:04:06.078Z,3.42
2022-11-14T06:06:51.400Z,4.10
2022-11-14T06:09:36.629Z,3.95
2022-11-14T06:12:21.928Z,5.07
2022-11-14T06:15:07.765Z,3.58
2022-11-14T06:17:55.973Z,3.90
2022-11-14T06:20:41.587Z,3.85
2022-11-14T06:23:27.227Z,5.25
2022-11-14T06:26:27.371Z,3.72
2022-11-14T06:29:13.085Z,4.97
2022-11-14T06:31:58.251Z,4.47
2022-11-14T06:34:43.527Z,4.40
2022-11-14T06:37:33.373Z,4.82
2022-11-14T06:40:19.413Z,3.55
2022-11-14T06:43:05.099Z,3.67
2022-11-14T06:45:53.975Z,4.20
2022-11-14T06:48:40.463Z,4.68
2022-11-14T06:51:26.146Z,3.67
2022-11-14T06:54:12.598Z,4.22
2022-11-14T06:56:58.106Z,4.72
2022-11-14T06:59:43.552Z,4.53
2022-11-14T07:02:29.327Z,4.68
2022-11-14T07:05:15.350Z,7.75
2022-11-14T07:08:00.833Z,4.72
2022-11-14T07:10:46.353Z,4.43
2022-11-14T07:13:32.480Z,6.97
2022-11-14T07:16:19.124Z,5.50
2022-11-14T07:19:06.048Z,5.33
2022-11-14T07:21:51.446Z,5.10
2022-11-14T07:24:36.619Z,9.20
2022-11-14T07:27:22.020Z,6.28
2022-11-14T07:30:07.729Z,4.68
2022-11-14T07:32:59.164Z,4.85
2022-11-14T07:35:44.756Z,5.43
2022-11-14T07:38:34.488Z,5.78
2022-11-14T07:41:20.076Z,4.97
2022-11-14T07:44:05.417Z,5.07
2022-11-14T07:46:51.915Z,6.97
2022-11-14T07:49:37.416Z,4.57
2022-11-14T07:52:22.679Z,5.30
2022-11-14T07:55:08.326Z,5.88
2022-11-14T07:57:54.926Z,5.22
2022-11-14T08:00:40.605Z,5.85
2022-11-14T08:03:26.218Z,5.70
2022-11-14T08:06:13.702Z,5.90
2022-11-14T08:08:59.087Z,6.18
2022-11-14T08:11:50.655Z,6.65
2022-11-14T08:14:36.215Z,5.72
2022-11-14T08:17:22.963Z,7.22
2022-11-14T08:20:11.228Z,11.20
2022-11-14T08:23:04.604Z,11.43
2022-11-14T08:25:50.251Z,6.55
2022-11-14T08:28:36.899Z,6.93
2022-11-14T08:31:22.439Z,7.97
2022-11-14T08:34:07.879Z,6.60
2022-11-14T08:36:53.286Z,6.63
2022-11-14T08:39:38.556Z,5.68
2022-11-14T08:42:23.853Z,6.95
2022-11-14T08:45:09.620Z,8.18
2022-11-14T08:47:55.579Z,8.40
2022-11-14T08:50:40.974Z,7.13
2022-11-14T08:53:26.269Z,7.55
2022-11-14T08:56:11.749Z,7.53
2022-11-14T08:58:57.151Z,8.07
2022-11-14T09:01:43.071Z,7.82
2022-11-14T09:04:28.749Z,9.63
2022-11-14T09:07:14.429Z,11.80
2022-11-14T09:09:59.673Z,9.55
2022-11-14T09:12:45.085Z,10.10
2022-11-14T09:15:30.804Z,10.27
2022-11-14T09:18:16.098Z,9.63
2022-11-14T09:21:03.036Z,11.50
2022-11-14T09:23:48.514Z,11.52
2022-11-14T09:26:34.596Z,10.20
2022-11-14T09:29:19.828Z,9.98
2022-11-14T09:32:05.188Z,11.38
2022-11-14T09:34:50.590Z,10.32
2022-11-14T09:37:35.866Z,10.55
2022-11-14T09:40:21.137Z,9.80
2022-11-14T09:43:49.782Z,12.60
2022-11-14T09:46:44.955Z,9.30
2022-11-14T09:49:40.138Z,8.90
2022-11-14T09:52:35.312Z,9.65
2022-11-14T09:55:23.864Z,9.45
2022-11-14T09:58:19.813Z,10.25
2022-11-14T10:01:33.393Z,13.77
2022-11-14T10:05:00.539Z,9.30
2022-11-14T10:08:07.397Z,8.70
2022-11-14T10:10:52.713Z,11.20
2022-11-14T10:13:40.822Z,10.18
2022-11-14T10:16:41.222Z,8.43
2022-11-14T10:19:42.512Z,7.97
2022-11-14T10:22:46.880Z,9.38
2022-11-14T10:25:59.902Z,8.95
2022-11-14T10:29:06.340Z,8.35
2022-11-14T10:32:29.022Z,6.40
2022-11-14T10:35:19.649Z,8.48
2022-11-14T10:38:31.286Z,7.30
2022-11-14T10:41:34.582Z,7.30
2022-11-14T10:44:29.744Z,7.30
2022-11-14T10:47:18.379Z,8.15
2022-11-14T10:50:17.922Z,8.13
2022-11-14T10:53:10.706Z,7.13
2022-11-14T10:56:04.204Z,8.15
2022-11-14T10:58:50.612Z,6.78
2022-11-14T11:01:40.294Z,8.27
2022-11-14T11:04:33.992Z,6.60
2022-11-14T11:07:47.416Z,6.78
2022-11-14T11:10:54.217Z,7.25
2022-11-14T11:13:55.129Z,7.72
2022-11-14T11:16:40.502Z,7.55
2022-11-14T11:19:27.420Z,6.50
2022-11-14T11:22:36.825Z,6.45
2022-11-14T11:25:26.574Z,5.78
2022-11-14T11:28:22.309Z,7.82
2022-11-14T11:31:10.140Z,5.53
2022-11-14T11:34:01.796Z,7.30
2022-11-14T11:36:53.388Z,6.90
2022-11-14T11:39:47.990Z,6.22
2022-11-14T11:43:36.844Z,5.38
2022-11-14T11:45:47.601Z,5.55
2022-11-14T11:48:42.209Z,7.38
2022-11-14T11:51:28.540Z,5.60
2022-11-14T11:54:18.617Z,5.72
2022-11-14T11:57:20.056Z,5.35
2022-11-14T12:00:18.996Z,4.78
2022-11-14T12:03:12.309Z,5.13
2022-11-14T12:06:25.318Z,7.97
2022-11-14T12:09:20.732Z,6.88
2022-11-14T12:12:14.227Z,4.47
2022-11-14T12:15:08.063Z,4.07
2022-11-14T12:18:12.741Z,5.30
2022-11-14T12:21:19.849Z,4.47
2022-11-14T12:24:14.914Z,4.75
2022-11-14T12:27:27.268Z,4.03
2022-11-14T12:30:22.986Z,4.38
2022-11-14T12:33:22.454Z,5.65
2022-11-14T12:36:12.624Z,5.63
2022-11-14T12:38:59.771Z,5.30
2022-11-14T12:41:45.172Z,5.00
2022-11-14T12:44:30.520Z,5.05
2022-11-14T12:47:24.863Z,4.97
2022-11-14T12:50:39.671Z,5.35
2022-11-14T12:53:36.848Z,5.00
2022-11-14T12:56:31.092Z,4.07
2022-11-14T12:59:53.339Z,5.20
2022-11-14T13:02:50.858Z,4.25
2022-11-14T13:05:57.352Z,4.20
2022-11-14T13:09:03.550Z,4.78
2022-11-14T13:12:07.754Z,4.32
2022-11-14T13:15:13.982Z,11.68
2022-11-14T13:18:36.723Z,3.22
2022-11-14T13:21:45.441Z,4.75
2022-11-14T13:25:11.738Z,3.63
2022-11-14T13:28:24.763Z,3.70
2022-11-14T13:31:16.748Z,4.32
2022-11-14T13:34:40.210Z,3.97
2022-11-14T13:37:43.877Z,3.47
2022-11-14T13:40:43.542Z,4.20
2022-11-14T13:44:05.964Z,4.72
2022-11-14T13:47:03.346Z,4.22
2022-11-14T13:49:57.799Z,3.80
2022-11-14T13:52:48.422Z,4.38
2022-11-14T13:55:36.329Z,3.58
2022-11-14T13:58:53.301Z,3.80
2022-11-14T14:05:04.271Z,5.63
2022-11-14T14:08:13.983Z,3.78
2022-11-14T14:11:11.722Z,4.10
2022-11-14T14:14:18.503Z,4.35
2022-11-14T14:17:21.825Z,4.65
2022-11-14T14:20:25.282Z,3.78
2022-11-14T14:23:29.344Z,4.00
2022-11-14T14:26:37.888Z,4.97
2022-11-14T14:29:42.654Z,3.58
2022-11-14T14:32:27.953Z,4.40
2022-11-14T14:35:38.870Z,3.60
2022-11-14T14:38:28.294Z,4.70
2022-11-14T14:41:16.620Z,3.60
2022-11-14T14:44:02.372Z,3.22
2022-11-14T14:46:48.127Z,3.75
2022-11-14T14:49:37.671Z,4.15
2022-11-14T14:52:36.861Z,4.63
2022-11-14T14:55:28.615Z,6.22
2022-11-14T14:58:19.676Z,4.32
2022-11-14T15:01:23.656Z,3.50
2022-11-14T15:04:14.628Z,4.18
2022-11-14T15:07:00.061Z,4.72
2022-11-14T15:09:57.820Z,4.18
2022-11-14T15:12:43.905Z,5.78
2022-11-14T15:15:30.415Z,4.15
2022-11-14T15:18:29.509Z,4.38
2022-11-14T15:21:20.087Z,3.85
2022-11-14T15:24:19.640Z,4.47
2022-11-14T15:27:26.687Z,4.13
2022-11-14T15:30:22.418Z,4.20
2022-11-14T15:33:35.440Z,5.23
2022-11-14T15:36:22.328Z,5.07
2022-11-14T15:39:29.056Z,5.73
2022-11-14T15:42:29.304Z,4.03
2022-11-14T15:45:24.737Z,4.45
2022-11-14T15:48:18.970Z,4.32
2022-11-14T15:51:04.662Z,4.85
2022-11-14T15:53:51.960Z,4.00
2022-11-14T15:56:37.405Z,3.72
2022-11-14T15:59:23.490Z,5.22
2022-11-14T16:02:25.584Z,3.75
2022-11-14T16:05:14.081Z,3.88
2022-11-14T16:07:59.439Z,5.20
2022-11-14T16:10:45.322Z,4.40
2022-11-14T16:13:31.210Z,4.15
2022-11-14T16:16:16.732Z,3.70
2022-11-14T16:19:02.045Z,4.07
2022-11-14T16:21:47.698Z,4.50
2022-11-14T16:24:34.358Z,3.90
2022-11-14T16:27:20.201Z,4.20
2022-11-14T16:30:06.015Z,4.25
2022-11-14T16:32:52.508Z,4.53
2022-11-14T16:35:38.343Z,5.03
2022-11-14T16:38:23.804Z,4.35
2022-11-14T16:41:11.173Z,4.13
2022-11-14T16:46:44.212Z,3.78
2022-11-14T16:49:29.940Z,3.95
2022-11-14T16:52:17.030Z,4.13
2022-11-14T16:55:02.376Z,4.45
2022-11-14T16:57:48.936Z,6.28
2022-11-14T17:00:35.765Z,4.25
2022-11-14T17:03:21.856Z,3.97
2022-11-14T17:06:10.644Z,4.75
2022-11-14T17:08:57.392Z,4.38
2022-11-14T17:11:44.573Z,4.25
2022-11-14T17:14:30.575Z,4.70
2022-11-14T17:17:16.120Z,4.60
2022-11-14T17:20:01.526Z,4.90
2022-11-14T17:22:46.883Z,3.83
2022-11-14T17:25:32.347Z,4.78
2022-11-14T17:28:17.748Z,3.88
2022-11-14T17:31:08.044Z,4.60
2022-11-14T17:33:55.835Z,4.22
2022-11-14T17:36:41.892Z,5.95
2022-11-14T17:39:28.439Z,4.55
2022-11-14T17:42:13.668Z,4.22
2022-11-14T17:45:00.965Z,4.80
2022-11-14T17:47:46.295Z,4.50
2022-11-14T17:50:37.216Z,5.88
2022-11-14T17:53:23.047Z,5.07
2022-11-14T17:56:18.597Z,4.35
2022-11-14T17:59:04.016Z,4.70
2022-11-14T18:01:49.427Z,5.13
2022-11-14T18:04:34.692Z,4.80
2022-11-14T18:07:20.579Z,4.13
2022-11-14T18:10:06.236Z,5.25
2022-11-14T18:12:51.525Z,4.85
2022-11-14T18:15:39.119Z,6.53
2022-11-14T18:18:24.726Z,4.38
2022-11-14T18:21:16.520Z,5.70
2022-11-14T18:24:02.065Z,4.78
2022-11-14T18:26:47.418Z,5.28
2022-11-14T18:29:32.774Z,4.70
2022-11-14T18:32:18.480Z,4.68
2022-11-14T18:35:04.539Z,4.63
2022-11-14T18:37:49.976Z,5.57
2022-11-14T18:40:35.250Z,5.07
2022-11-14T18:43:20.627Z,5.15
2022-11-14T18:46:08.055Z,4.90
2022-11-14T18:48:57.094Z,4.47
2022-11-14T18:51:42.683Z,5.03
2022-11-14T18:54:28.253Z,4.45
2022-11-14T18:57:13.496Z,5.18
2022-11-14T18:59:58.840Z,5.13
2022-11-14T19:02:48.884Z,5.70
2022-11-14T19:05:37.475Z,5.10
2022-11-14T19:08:23.183Z,6.28
2022-11-14T19:11:31.756Z,6.35
2022-11-14T19:14:17.571Z,5.65
2022-11-14T19:17:04.274Z,6.43
2022-11-14T19:19:50.442Z,5.35
2022-11-14T19:22:36.087Z,6.55
2022-11-14T19:25:21.467Z,5.68
2022-11-14T19:28:06.839Z,5.68
2022-11-14T19:30:52.355Z,6.05
2022-11-14T19:33:41.476Z,5.38
2022-11-14T19:36:57.764Z,5.97
2022-11-14T19:39:33.200Z,6.05
2022-11-14T19:42:18.841Z,5.35
2022-11-14T19:45:05.078Z,5.43
2022-11-14T19:47:50.663Z,5.65
2022-11-14T19:50:36.545Z,5.35
2022-11-14T19:53:22.009Z,4.72
2022-11-14T19:56:10.349Z,5.75
2022-11-14T19:58:56.715Z,5.18
2022-11-14T20:01:42.420Z,4.80
2022-11-14T20:04:28.121Z,5.20
2022-11-14T20:07:14.307Z,9.90
2022-11-14T20:09:59.991Z,3.85
2022-11-14T20:12:45.287Z,4.78
2022-11-14T20:15:30.880Z,7.65
2022-11-14T20:18:16.174Z,5.47
2022-11-14T20:21:06.047Z,4.93
2022-11-14T20:23:51.803Z,5.63
2022-11-14T20:26:37.121Z,5.60
2022-11-14T20:29:22.702Z,7.25
2022-11-14T20:32:12.986Z,8.50
2022-11-14T20:35:01.501Z,6.88
2022-11-14T20:37:47.609Z,4.97
2022-11-14T20:40:33.418Z,5.05
2022-11-14T20:43:18.818Z,4.10
2022-11-14T20:46:06.788Z,4.97
2022-11-14T20:48:52.121Z,6.53
2022-11-14T20:51:37.658Z,5.63
2022-11-14T20:54:25.099Z,6.22
2022-11-14T20:57:10.481Z,6.22
2022-11-14T20:59:55.724Z,5.18
2022-11-14T21:02:41.173Z,6.25
2022-11-14T21:05:26.673Z,6.85
2022-11-14T21:08:12.510Z,6.32
2022-11-14T21:11:03.276Z,4.93
2022-11-14T21:13:58.869Z,6.57
2022-11-14T21:16:44.668Z,5.95
2022-11-14T21:19:30.281Z,7.03
2022-11-14T21:22:15.522Z,5.93
2022-11-14T21:25:01.777Z,5.50
2022-11-14T21:27:46.991Z,8.20
2022-11-14T21:30:33.266Z,5.93
2022-11-14T21:33:18.530Z,7.30
2022-11-14T21:36:30.155Z,7.18
2022-11-14T21:39:15.827Z,5.40
2022-11-14T21:42:02.242Z,5.60
2022-11-14T21:44:47.631Z,5.13
2022-11-14T21:47:33.936Z,5.65
2022-11-14T21:50:19.332Z,5.00
2022-11-14T21:53:15.608Z,5.03
2022-11-14T21:56:22.377Z,6.35
2022-11-14T21:59:17.639Z,5.05
2022-11-14T22:02:21.917Z,4.55
2022-11-14T22:05:07.888Z,5.88
2022-11-14T22:07:53.281Z,4.90
2022-11-14T22:10:38.732Z,4.57
2022-11-14T22:13:24.062Z,4.30
2022-11-14T22:16:11.388Z,4.07
2022-11-14T22:21:50.810Z,9.18
2022-11-14T22:24:36.334Z,10.35
2022-11-14T22:27:21.623Z,10.60
2022-11-14T22:30:07.638Z,7.68
2022-11-14T22:32:53.222Z,5.93
2022-11-14T22:35:38.655Z,5.25
2022-11-14T22:38:24.289Z,4.95
2022-11-14T22:41:12.802Z,4.28
2022-11-14T22:43:58.761Z,5.25
2022-11-14T22:46:44.516Z,4.47
2022-11-14T22:49:29.780Z,4.15
2022-11-14T22:52:15.474Z,4.22
2022-11-14T22:55:00.824Z,4.03
2022-11-14T22:57:46.214Z,4.30
2022-11-14T23:00:31.699Z,3.38
2022-11-14T23:03:20.508Z,4.85
2022-11-14T23:06:14.161Z,7.30
2022-11-14T23:09:01.470Z,7.00
2022-11-14T23:11:46.761Z,5.07
2022-11-14T23:14:31.997Z,5.47
2022-11-14T23:17:17.396Z,5.50
2022-11-14T23:20:02.675Z,5.30
2022-11-14T23:22:47.993Z,5.50
2022-11-14T23:25:36.442Z,4.15
2022-11-14T23:28:21.658Z,5.32
2022-11-14T23:31:07.679Z,4.45
2022-11-14T23:33:55.496Z,5.07
2022-11-14T23:36:40.860Z,4.82
2022-11-14T23:39:26.268Z,3.80
2022-11-14T23:42:11.614Z,3.85
2022-11-14T23:44:56.788Z,4.63
2022-11-14T23:47:42.411Z,4.32
2022-11-14T23:50:27.812Z,4.75
2022-11-14T23:53:13.148Z,3.53
2022-11-14T23:56:00.872Z,3.85
2022-11-14T23:58:46.333Z,7.00
