createdAt,value
2018-01-27T00:00:21.840Z,"    0"
2018-01-27T00:05:17.662Z,"    0"
2018-01-27T00:10:17.286Z,"    0"
2018-01-27T00:15:12.152Z,"    0"
2018-01-27T00:20:12.778Z,"    0"
2018-01-27T00:25:07.430Z,"    0"
2018-01-27T00:30:07.075Z,"    0"
2018-01-27T00:35:01.972Z,"    0"
2018-01-27T00:39:58.738Z,"    0"
2018-01-27T00:44:54.670Z,"    0"
2018-01-27T00:49:50.970Z,"    0"
2018-01-27T00:54:50.520Z,"    0"
2018-01-27T00:59:45.390Z,"    0"
2018-01-27T01:04:42.368Z,"    0"
2018-01-27T01:09:37.827Z,"    0"
2018-01-27T01:14:35.150Z,"    0"
2018-01-27T01:19:32.375Z,"    0"
2018-01-27T01:24:27.757Z,"    0"
2018-01-27T01:29:24.122Z,"    0"
2018-01-27T01:34:19.388Z,"    0"
2018-01-27T01:39:16.338Z,"    0"
2018-01-27T01:44:12.839Z,"    0"
2018-01-27T01:49:12.049Z,"    0"
2018-01-27T01:54:11.309Z,"    0"
2018-01-27T01:59:06.337Z,"    0"
2018-01-27T02:04:02.333Z,"    0"
2018-01-27T02:08:58.500Z,"    0"
2018-01-27T02:13:54.413Z,"    0"
2018-01-27T02:18:50.430Z,"    0"
2018-01-27T02:23:46.239Z,"    0"
2018-01-27T02:28:42.021Z,"    0"
2018-01-27T02:33:41.821Z,"    0"
2018-01-27T02:38:37.652Z,"    0"
2018-01-27T02:43:33.306Z,"    0"
2018-01-27T02:48:32.842Z,"    0"
2018-01-27T02:53:32.620Z,"    0"
2018-01-27T02:58:28.383Z,"    0"
2018-01-27T03:03:24.720Z,"    0"
2018-01-27T03:08:25.748Z,"    0"
2018-01-27T03:13:20.539Z,"    0"
2018-01-27T03:18:17.510Z,"    0"
2018-01-27T03:23:13.780Z,"    0"
2018-01-27T03:28:09.488Z,"    0"
2018-01-27T03:33:05.347Z,"    0"
2018-01-27T03:38:01.485Z,"    0"
2018-01-27T03:43:01.830Z,"    0"
2018-01-27T03:48:00.498Z,"    0"
2018-01-27T03:52:55.414Z,"    0"
2018-01-27T03:57:52.145Z,"    0"
2018-01-27T04:02:52.503Z,"    0"
2018-01-27T04:07:47.321Z,"    0"
2018-01-27T04:12:42.816Z,"    0"
2018-01-27T04:17:38.672Z,"    0"
2018-01-27T04:22:34.282Z,"    0"
2018-01-27T04:27:31.066Z,"    0"
2018-01-27T04:32:27.613Z,"    0"
2018-01-27T04:37:23.988Z,"    0"
2018-01-27T04:42:20.586Z,"    0"
2018-01-27T04:47:15.662Z,"    0"
2018-01-27T04:52:11.367Z,"    0"
2018-01-27T04:57:08.692Z,"    0"
2018-01-27T05:02:05.173Z,"    0"
2018-01-27T05:07:04.368Z,"    0"
2018-01-27T05:11:59.212Z,"    0"
2018-01-27T05:16:59.933Z,"    0"
2018-01-27T05:21:54.537Z,"    0"
2018-01-27T05:26:50.905Z,"    0"
2018-01-27T05:31:47.299Z,"    0"
2018-01-27T05:36:43.127Z,"    0"
2018-01-27T05:41:38.883Z,"    0"
2018-01-27T05:46:34.601Z,"    0"
2018-01-27T05:51:35.200Z,"    0"
2018-01-27T05:56:29.703Z,"    0"
2018-01-27T06:01:25.156Z,"    0"
2018-01-27T06:06:24.874Z,"    0"
2018-01-27T06:11:20.744Z,"    0"
2018-01-27T06:16:17.104Z,"    0"
2018-01-27T06:21:12.423Z,"    0"
2018-01-27T06:26:08.217Z,"    0"
2018-01-27T06:31:03.802Z,"    0"
2018-01-27T06:35:59.492Z,"    0"
2018-01-27T06:40:55.078Z,"    0"
2018-01-27T06:45:50.841Z,"    0"
2018-01-27T06:50:51.525Z,"    4"
2018-01-27T06:55:46.410Z,"    4"
2018-01-27T07:00:41.978Z,"   12"
2018-01-27T07:05:37.655Z,"   12"
2018-01-27T07:10:34.101Z,"   24"
2018-01-27T07:15:29.790Z,"   36"
2018-01-27T07:20:25.834Z,"   60"
2018-01-27T07:25:25.598Z,"  100"
2018-01-27T07:30:21.381Z,"  132"
2018-01-27T07:35:16.941Z,"  148"
2018-01-27T07:40:17.650Z,"  212"
2018-01-27T07:45:16.149Z,"  292"
2018-01-27T07:50:11.605Z,"  328"
2018-01-27T07:55:07.499Z,"  392"
2018-01-27T08:00:03.386Z,"  524"
2018-01-27T08:04:59.245Z,"  604"
2018-01-27T08:09:55.199Z,"  652"
2018-01-27T08:14:56.021Z,"  788"
2018-01-27T08:19:52.673Z,"  908"
2018-01-27T08:24:52.024Z,"  964"
2018-01-27T08:29:50.922Z," 1200"
2018-01-27T08:34:49.883Z," 1144"
2018-01-27T08:39:44.702Z," 1036"
2018-01-27T08:44:45.489Z," 1364"
2018-01-27T08:49:44.311Z," 2140"
2018-01-27T08:54:43.115Z," 2036"
2018-01-27T08:59:39.086Z," 3144"
2018-01-27T09:04:35.818Z," 3188"
2018-01-27T09:09:32.400Z," 3476"
2018-01-27T09:14:28.204Z," 3280"
2018-01-27T09:19:24.124Z," 2800"
2018-01-27T09:24:20.065Z," 3108"
2018-01-27T09:29:16.024Z," 4860"
2018-01-27T09:34:12.500Z," 5052"
2018-01-27T09:44:07.994Z," 9600"
2018-01-27T09:49:04.340Z,11428
2018-01-27T09:54:04.563Z,10084
2018-01-27T09:59:04.863Z,10024
2018-01-27T10:03:59.998Z," 5940"
2018-01-27T10:08:55.465Z," 7672"
2018-01-27T10:13:51.217Z," 9788"
2018-01-27T10:18:52.043Z,11080
2018-01-27T10:23:48.664Z," 7864"
2018-01-27T10:28:44.357Z," 7980"
2018-01-27T10:33:40.204Z," 8096"
2018-01-27T10:38:36.873Z," 6864"
2018-01-27T10:43:37.176Z," 4420"
2018-01-27T10:48:32.488Z," 6668"
2018-01-27T10:53:31.606Z," 8156"
2018-01-27T10:58:27.493Z," 6384"
2018-01-27T11:03:27.130Z," 5376"
2018-01-27T11:08:22.359Z," 3336"
2018-01-27T11:13:18.717Z," 3616"
2018-01-27T11:18:18.206Z," 3356"
2018-01-27T11:23:17.221Z," 3100"
2018-01-27T11:28:13.533Z," 2840"
2018-01-27T11:33:09.544Z," 3388"
2018-01-27T11:38:05.437Z," 3624"
2018-01-27T11:43:05.252Z," 2952"
2018-01-27T11:48:03.779Z," 2868"
2018-01-27T11:52:59.960Z," 3424"
2018-01-27T11:57:56.544Z," 5380"
2018-01-27T12:02:53.229Z," 5480"
2018-01-27T12:07:48.827Z," 5344"
2018-01-27T12:12:44.652Z," 4136"
2018-01-27T12:17:43.920Z," 3664"
2018-01-27T12:22:38.682Z," 3824"
2018-01-27T12:27:34.529Z," 3864"
2018-01-27T12:32:30.456Z," 4176"
2018-01-27T12:37:26.587Z," 3864"
2018-01-27T12:42:22.459Z," 3856"
2018-01-27T12:47:18.420Z," 3264"
2018-01-27T12:52:15.020Z," 2596"
2018-01-27T12:57:10.497Z," 3044"
2018-01-27T13:02:10.019Z," 4024"
2018-01-27T13:07:06.042Z," 4868"
2018-01-27T13:12:02.563Z," 4748"
2018-01-27T13:16:58.230Z," 5964"
2018-01-27T13:21:54.079Z," 5400"
2018-01-27T13:26:53.749Z," 4520"
2018-01-27T13:31:48.433Z," 5348"
2018-01-27T13:36:44.830Z," 5712"
2018-01-27T13:41:41.303Z," 5476"
2018-01-27T13:46:40.765Z," 3952"
2018-01-27T13:51:35.590Z," 3996"
2018-01-27T13:56:31.293Z," 3768"
2018-01-27T14:01:27.051Z," 4768"
2018-01-27T14:06:23.995Z," 3400"
2018-01-27T14:11:25.793Z," 3748"
2018-01-27T14:16:24.275Z," 4052"
2018-01-27T14:21:19.411Z," 3544"
2018-01-27T14:26:16.062Z," 2692"
2018-01-27T14:31:13.268Z," 2612"
2018-01-27T14:36:08.815Z," 2556"
2018-01-27T14:41:09.242Z," 2600"
2018-01-27T14:46:07.906Z," 1672"
2018-01-27T14:51:02.967Z," 1772"
2018-01-27T14:55:58.621Z," 1824"
2018-01-27T15:00:53.992Z," 1596"
2018-01-27T15:05:54.613Z," 1376"
2018-01-27T15:10:54.476Z," 1244"
2018-01-27T15:15:50.062Z," 1100"
2018-01-27T15:20:50.100Z," 1020"
2018-01-27T15:25:46.597Z,"  908"
2018-01-27T15:30:42.459Z,"  784"
2018-01-27T15:35:38.390Z,"  692"
2018-01-27T15:40:35.871Z,"  616"
2018-01-27T15:45:35.118Z,"  492"
2018-01-27T15:50:29.864Z,"  404"
2018-01-27T15:55:25.455Z,"  280"
2018-01-27T16:00:22.231Z,"  192"
2018-01-27T16:05:19.724Z,"  140"
2018-01-27T16:10:19.820Z,"   96"
2018-01-27T16:15:15.409Z,"   60"
2018-01-27T16:20:12.043Z,"   36"
2018-01-27T16:25:11.419Z,"   16"
2018-01-27T16:30:06.123Z,"    8"
2018-01-27T16:35:02.395Z,"    0"
2018-01-27T16:39:58.204Z,"    0"
2018-01-27T16:44:53.867Z,"    0"
2018-01-27T16:49:49.455Z,"    0"
2018-01-27T16:54:45.839Z,"    0"
2018-01-27T16:59:42.804Z,"    0"
2018-01-27T17:04:39.194Z,"    0"
2018-01-27T17:09:34.811Z,"    0"
2018-01-27T17:14:30.671Z,"    0"
2018-01-27T17:19:26.981Z,"    0"
2018-01-27T17:24:22.818Z,"    0"
2018-01-27T17:29:19.535Z,"    0"
2018-01-27T17:34:20.201Z,"    0"
2018-01-27T17:39:15.944Z,"    0"
2018-01-27T17:44:12.543Z,"    0"
2018-01-27T17:49:11.959Z,"    0"
2018-01-27T17:54:10.580Z,"    0"
2018-01-27T17:59:09.479Z,"    0"
2018-01-27T18:04:05.733Z,"    0"
2018-01-27T18:09:02.097Z,"    0"
2018-01-27T18:14:01.766Z,"    0"
2018-01-27T18:18:57.117Z,"    0"
2018-01-27T18:23:56.893Z,"    0"
2018-01-27T18:28:52.482Z,"    0"
2018-01-27T18:33:49.052Z,"    0"
2018-01-27T18:38:48.857Z,"    0"
2018-01-27T18:43:44.152Z,"    0"
2018-01-27T18:48:39.993Z,"    0"
2018-01-27T18:53:36.815Z,"    0"
2018-01-27T18:58:32.318Z,"    0"
2018-01-27T19:03:30.165Z,"    0"
2018-01-27T19:08:26.904Z,"    0"
2018-01-27T19:13:22.568Z,"    0"
2018-01-27T19:18:19.631Z,"    0"
2018-01-27T19:23:19.269Z,"    0"
2018-01-27T19:28:18.154Z,"    0"
2018-01-27T19:33:14.042Z,"    0"
2018-01-27T19:38:13.547Z,"    0"
2018-01-27T19:43:12.587Z,"    0"
2018-01-27T19:48:07.109Z,"    0"
2018-01-27T19:53:07.823Z,"    0"
2018-01-27T19:58:03.494Z,"    0"
2018-01-27T20:03:02.994Z,"    0"
2018-01-27T20:07:58.528Z,"    0"
2018-01-27T20:12:54.096Z,"    0"
2018-01-27T20:17:53.843Z,"    0"
2018-01-27T20:22:50.529Z,"    0"
2018-01-27T20:27:50.145Z,"    0"
2018-01-27T20:32:49.078Z,"    0"
2018-01-27T20:37:44.983Z,"    0"
2018-01-27T20:42:40.462Z,"    0"
2018-01-27T20:47:40.130Z,"    0"
2018-01-27T20:52:38.634Z,"    0"
2018-01-27T20:57:37.550Z,"    0"
2018-01-27T21:02:36.402Z,"    0"
2018-01-27T21:07:31.294Z,"    0"
2018-01-27T21:12:27.154Z,"    0"
2018-01-27T21:17:26.669Z,"    0"
2018-01-27T21:22:23.186Z,"    0"
2018-01-27T21:27:18.821Z,"    0"
2018-01-27T21:32:14.550Z,"    0"
2018-01-27T21:37:14.235Z,"    0"
2018-01-27T21:42:13.215Z,"    0"
2018-01-27T21:47:07.921Z,"    0"
2018-01-27T21:52:07.673Z,"    0"
2018-01-27T21:57:02.170Z,"    0"
2018-01-27T22:01:58.882Z,"    0"
2018-01-27T22:06:54.529Z,"    0"
2018-01-27T22:11:50.076Z,"    0"
2018-01-27T22:16:47.225Z,"    0"
2018-01-27T22:21:47.296Z,"    0"
2018-01-27T22:26:41.746Z,"    0"
2018-01-27T22:31:37.331Z,"    0"
2018-01-27T22:36:33.799Z,"    0"
2018-01-27T22:41:33.184Z,"    0"
2018-01-27T22:46:29.375Z,"    0"
2018-01-27T22:51:28.656Z,"    0"
2018-01-27T22:56:23.424Z,"    0"
2018-01-27T23:01:22.998Z,"    0"
2018-01-27T23:06:21.760Z,"    0"
2018-01-27T23:11:16.648Z,"    0"
2018-01-27T23:16:12.224Z,"    0"
2018-01-27T23:21:08.109Z,"    0"
2018-01-27T23:26:08.054Z,"    0"
2018-01-27T23:31:02.703Z,"    0"
2018-01-27T23:36:02.405Z,"    0"
2018-01-27T23:40:57.278Z,"    0"
2018-01-27T23:45:54.051Z,"    0"
2018-01-27T23:50:54.496Z,"    0"
2018-01-27T23:55:53.279Z,"    0"
