createdAt,value
2018-10-04T00:01:11.592Z,9.13
2018-10-04T00:03:45.860Z,9.08
2018-10-04T00:06:20.151Z,6.37
2018-10-04T00:08:54.508Z,5.42
2018-10-04T00:11:28.857Z,4.85
2018-10-04T00:14:03.321Z,3.85
2018-10-04T00:16:37.664Z,3.80
2018-10-04T00:19:12.048Z,3.65
2018-10-04T00:21:46.692Z,3.22
2018-10-04T00:24:21.329Z,3.35
2018-10-04T00:26:55.873Z,3.40
2018-10-04T00:29:30.553Z,2.83
2018-10-04T00:32:05.026Z,3.20
2018-10-04T00:34:39.567Z,3.20
2018-10-04T00:37:14.000Z,2.50
2018-10-04T00:39:48.643Z,3.05
2018-10-04T00:42:23.096Z,2.65
2018-10-04T00:44:57.507Z,2.47
2018-10-04T00:47:32.202Z,2.60
2018-10-04T00:50:06.919Z,2.75
2018-10-04T00:52:41.445Z,2.50
2018-10-04T00:55:16.007Z,2.50
2018-10-04T00:57:50.656Z,2.67
2018-10-04T01:00:25.265Z,6.42
2018-10-04T01:02:59.802Z,6.03
2018-10-04T01:05:34.251Z,3.25
2018-10-04T01:08:08.843Z,4.87
2018-10-04T01:10:43.345Z,2.65
2018-10-04T01:13:17.782Z,2.80
2018-10-04T01:15:52.300Z,3.22
2018-10-04T01:18:38.193Z,2.90
2018-10-04T01:21:12.895Z,3.12
2018-10-04T01:23:47.463Z,2.70
2018-10-04T01:26:21.982Z,2.85
2018-10-04T01:28:56.394Z,2.37
2018-10-04T01:31:30.945Z,2.70
2018-10-04T01:34:05.529Z,2.87
2018-10-04T01:36:40.058Z,2.27
2018-10-04T01:39:14.658Z,3.00
2018-10-04T01:41:49.173Z,3.20
2018-10-04T01:44:23.887Z,2.80
2018-10-04T01:46:58.521Z,2.77
2018-10-04T01:49:33.034Z,3.17
2018-10-04T01:52:07.559Z,3.30
2018-10-04T01:54:42.024Z,2.90
2018-10-04T01:57:16.467Z,2.70
2018-10-04T01:59:51.020Z,3.37
2018-10-04T02:02:25.616Z,5.05
2018-10-04T02:05:00.159Z,6.00
2018-10-04T02:07:34.532Z,4.30
2018-10-04T02:10:08.960Z,3.50
2018-10-04T02:12:43.417Z,4.70
2018-10-04T02:15:17.955Z,2.85
2018-10-04T02:17:52.343Z,3.55
2018-10-04T02:20:26.723Z,2.45
2018-10-04T02:23:01.317Z,2.35
2018-10-04T02:25:35.968Z,2.60
2018-10-04T02:28:10.508Z,2.90
2018-10-04T02:30:44.866Z,2.20
2018-10-04T02:33:19.492Z,2.42
2018-10-04T02:35:53.991Z,2.45
2018-10-04T02:38:28.361Z,2.50
2018-10-04T02:41:03.212Z,2.85
2018-10-04T02:43:37.745Z,2.65
2018-10-04T02:46:12.369Z,2.50
2018-10-04T02:48:47.031Z,2.70
2018-10-04T02:51:21.439Z,2.72
2018-10-04T02:53:55.979Z,3.17
2018-10-04T02:56:35.990Z,2.92
2018-10-04T02:59:10.716Z,2.55
2018-10-04T03:01:45.202Z,3.90
2018-10-04T03:04:19.893Z,5.30
2018-10-04T03:06:54.427Z,5.90
2018-10-04T03:09:29.015Z,3.95
2018-10-04T03:12:03.411Z,3.30
2018-10-04T03:14:37.747Z,2.80
2018-10-04T03:17:12.163Z,2.77
2018-10-04T03:19:46.429Z,3.08
2018-10-04T03:22:20.703Z,2.10
2018-10-04T03:24:54.961Z,2.62
2018-10-04T03:27:29.457Z,3.00
2018-10-04T03:30:03.984Z,2.60
2018-10-04T03:32:38.257Z,2.60
2018-10-04T03:35:12.593Z,2.45
2018-10-04T03:37:46.986Z,2.60
2018-10-04T03:40:21.518Z,2.75
2018-10-04T03:42:55.989Z,2.60
2018-10-04T03:45:30.319Z,2.20
2018-10-04T03:48:05.002Z,2.72
2018-10-04T03:50:39.641Z,2.85
2018-10-04T03:53:14.218Z,2.80
2018-10-04T03:55:48.970Z,2.52
2018-10-04T03:58:23.647Z,2.50
2018-10-04T04:00:58.248Z,2.77
2018-10-04T04:03:32.608Z,3.47
2018-10-04T04:06:07.059Z,3.55
2018-10-04T04:08:41.480Z,7.28
2018-10-04T04:11:15.977Z,7.12
2018-10-04T04:13:50.613Z,3.60
2018-10-04T04:16:25.057Z,2.70
2018-10-04T04:18:59.579Z,2.30
2018-10-04T04:21:34.245Z,3.30
2018-10-04T04:24:08.793Z,2.75
2018-10-04T04:26:43.249Z,2.15
2018-10-04T04:29:17.632Z,2.30
2018-10-04T04:31:52.171Z,1.90
2018-10-04T04:34:26.780Z,2.15
2018-10-04T04:37:01.269Z,2.80
2018-10-04T04:39:35.647Z,2.92
2018-10-04T04:42:10.125Z,2.70
2018-10-04T04:44:44.644Z,3.17
2018-10-04T04:47:19.052Z,3.10
2018-10-04T04:49:53.695Z,2.87
2018-10-04T04:52:28.194Z,3.50
2018-10-04T04:55:25.782Z,2.58
2018-10-04T04:58:01.303Z,3.12
2018-10-04T05:00:36.853Z,3.20
2018-10-04T05:03:11.546Z,3.35
2018-10-04T05:05:46.072Z,11.35
2018-10-04T05:08:20.781Z,13.05
2018-10-04T05:10:55.306Z,8.00
2018-10-04T05:13:29.947Z,6.67
2018-10-04T05:16:04.517Z,4.62
2018-10-04T05:18:39.050Z,3.67
2018-10-04T05:21:13.456Z,3.92
2018-10-04T05:23:47.890Z,4.47
2018-10-04T05:26:22.555Z,4.08
2018-10-04T05:28:57.171Z,4.37
2018-10-04T05:31:31.827Z,4.10
2018-10-04T05:34:06.215Z,6.50
2018-10-04T05:36:40.723Z,12.10
2018-10-04T05:39:15.307Z,9.10
2018-10-04T05:41:49.732Z,7.95
2018-10-04T05:44:24.379Z,9.30
2018-10-04T05:46:58.881Z,8.20
2018-10-04T05:49:33.336Z,7.75
2018-10-04T05:52:08.055Z,6.80
2018-10-04T05:54:42.716Z,6.78
2018-10-04T05:57:17.111Z,4.90
2018-10-04T06:00:03.050Z,4.60
2018-10-04T06:02:37.389Z,5.08
2018-10-04T06:05:11.770Z,7.25
2018-10-04T06:07:46.206Z,8.40
2018-10-04T06:10:20.843Z,9.53
2018-10-04T06:12:55.447Z,7.85
2018-10-04T06:15:30.228Z,5.40
2018-10-04T06:18:04.707Z,4.80
2018-10-04T06:20:40.291Z,4.20
2018-10-04T06:23:14.894Z,3.20
2018-10-04T06:25:49.440Z,2.80
2018-10-04T06:28:23.853Z,2.95
2018-10-04T06:30:58.495Z,2.80
2018-10-04T06:33:32.904Z,2.50
2018-10-04T06:36:07.649Z,2.42
2018-10-04T06:38:42.086Z,2.12
2018-10-04T06:41:16.495Z,2.80
2018-10-04T06:43:51.082Z,2.80
2018-10-04T06:46:25.601Z,2.77
2018-10-04T06:49:00.031Z,2.70
2018-10-04T06:51:34.657Z,2.22
2018-10-04T06:54:09.278Z,2.30
2018-10-04T06:56:43.893Z,2.67
2018-10-04T06:59:18.609Z,2.47
2018-10-04T07:01:53.112Z,2.55
2018-10-04T07:04:27.647Z,2.87
2018-10-04T07:07:02.288Z,2.52
2018-10-04T07:09:36.686Z,5.80
2018-10-04T07:12:11.411Z,4.40
2018-10-04T07:14:45.800Z,4.35
2018-10-04T07:17:20.231Z,2.30
2018-10-04T07:19:54.753Z,2.27
2018-10-04T07:22:29.378Z,2.08
2018-10-04T07:25:03.907Z,2.40
2018-10-04T07:27:38.562Z,2.50
2018-10-04T07:30:13.103Z,2.80
2018-10-04T07:32:47.646Z,2.65
2018-10-04T07:35:22.220Z,2.80
2018-10-04T07:37:56.883Z,2.10
2018-10-04T07:40:31.275Z,2.33
2018-10-04T07:43:05.850Z,1.77
2018-10-04T07:45:40.436Z,2.37
2018-10-04T07:48:15.218Z,2.30
2018-10-04T07:50:49.773Z,2.35
2018-10-04T07:53:24.134Z,2.05
2018-10-04T07:55:58.579Z,2.30
2018-10-04T07:58:33.114Z,2.50
2018-10-04T08:01:08.081Z,2.30
2018-10-04T08:03:42.532Z,2.10
2018-10-04T08:06:17.251Z,2.52
2018-10-04T08:08:51.732Z,2.58
2018-10-04T08:11:26.209Z,4.03
2018-10-04T08:14:00.957Z,4.40
2018-10-04T08:16:35.791Z,3.40
2018-10-04T08:19:10.445Z,2.55
2018-10-04T08:21:45.173Z,2.58
2018-10-04T08:24:19.640Z,2.33
2018-10-04T08:26:54.240Z,2.12
2018-10-04T08:29:28.702Z,2.83
2018-10-04T08:32:03.259Z,2.70
2018-10-04T08:34:37.804Z,3.33
2018-10-04T08:37:12.375Z,3.25
2018-10-04T08:39:46.919Z,2.98
2018-10-04T08:42:21.340Z,2.30
2018-10-04T08:44:55.713Z,2.80
2018-10-04T08:47:30.239Z,2.95
2018-10-04T08:50:04.890Z,2.65
2018-10-04T08:52:44.933Z,2.22
2018-10-04T08:55:24.665Z,2.98
2018-10-04T08:57:59.378Z,2.77
2018-10-04T09:00:34.177Z,2.80
2018-10-04T09:03:08.696Z,2.77
2018-10-04T09:05:43.373Z,2.60
2018-10-04T09:08:18.067Z,6.25
2018-10-04T09:10:52.496Z,4.65
2018-10-04T09:13:27.114Z,3.95
2018-10-04T09:16:01.699Z,2.55
2018-10-04T09:18:36.204Z,2.85
2018-10-04T09:21:10.629Z,1.80
2018-10-04T09:23:45.146Z,2.00
2018-10-04T09:26:19.636Z,1.37
2018-10-04T09:28:59.492Z,1.42
2018-10-04T09:31:36.784Z,1.90
2018-10-04T09:34:11.374Z,1.75
2018-10-04T09:36:45.974Z,1.82
2018-10-04T09:39:20.427Z,1.60
2018-10-04T09:41:55.124Z,1.70
2018-10-04T09:44:29.560Z,1.52
2018-10-04T09:47:09.516Z,1.40
2018-10-04T09:49:43.994Z,1.45
2018-10-04T09:52:18.550Z,1.62
2018-10-04T09:54:58.585Z,1.60
2018-10-04T09:57:36.639Z,1.95
2018-10-04T10:00:17.382Z,1.50
2018-10-04T10:02:55.129Z,1.40
2018-10-04T10:05:29.773Z,1.50
2018-10-04T10:08:04.227Z,1.65
2018-10-04T10:10:38.740Z,1.40
2018-10-04T10:13:13.210Z,1.42
2018-10-04T10:15:47.828Z,1.80
2018-10-04T10:18:22.375Z,1.82
2018-10-04T10:20:57.003Z,1.50
2018-10-04T10:23:31.644Z,2.00
2018-10-04T10:26:06.244Z,1.60
2018-10-04T10:28:40.822Z,2.83
2018-10-04T10:31:15.265Z,2.95
2018-10-04T10:33:49.824Z,2.77
2018-10-04T10:36:24.260Z,3.20
2018-10-04T10:38:58.863Z,2.25
2018-10-04T10:41:33.439Z,2.20
2018-10-04T10:44:08.520Z,1.55
2018-10-04T10:46:43.027Z,1.37
2018-10-04T10:49:17.638Z,1.35
2018-10-04T10:51:52.195Z,1.62
2018-10-04T10:54:26.748Z,1.87
2018-10-04T10:57:01.321Z,1.80
2018-10-04T10:59:35.781Z,1.90
2018-10-04T11:02:10.396Z,1.80
2018-10-04T11:04:44.984Z,1.70
2018-10-04T11:07:19.527Z,2.22
2018-10-04T11:09:54.023Z,1.82
2018-10-04T11:12:28.631Z,2.12
2018-10-04T11:15:03.296Z,1.47
2018-10-04T11:17:37.808Z,2.02
2018-10-04T11:20:12.355Z,2.20
2018-10-04T11:22:46.716Z,2.12
2018-10-04T11:25:21.388Z,2.27
2018-10-04T11:27:55.915Z,2.75
2018-10-04T11:30:30.447Z,2.90
2018-10-04T11:33:05.069Z,3.62
2018-10-04T11:35:39.471Z,4.25
2018-10-04T11:38:13.980Z,4.33
2018-10-04T11:40:48.613Z,3.35
2018-10-04T11:43:24.962Z,2.50
2018-10-04T11:46:01.025Z,2.92
2018-10-04T11:48:37.062Z,2.45
2018-10-04T11:51:11.471Z,2.45
2018-10-04T11:53:46.446Z,2.60
2018-10-04T11:56:20.952Z,2.45
2018-10-04T11:58:55.503Z,3.83
2018-10-04T12:01:29.935Z,2.50
2018-10-04T12:04:04.255Z,2.60
2018-10-04T12:06:38.900Z,2.95
2018-10-04T12:09:13.341Z,2.55
2018-10-04T12:11:47.845Z,2.40
2018-10-04T12:14:22.368Z,2.47
2018-10-04T12:16:56.889Z,2.02
2018-10-04T12:19:31.312Z,2.87
2018-10-04T12:22:05.858Z,2.45
2018-10-04T12:24:40.301Z,2.20
2018-10-04T12:27:15.010Z,2.10
2018-10-04T12:29:49.401Z,2.20
2018-10-04T12:32:23.870Z,2.47
2018-10-04T12:34:58.379Z,4.08
2018-10-04T12:37:32.988Z,4.12
2018-10-04T12:40:07.651Z,5.35
2018-10-04T12:42:42.175Z,2.80
2018-10-04T12:45:16.804Z,2.20
2018-10-04T12:47:51.152Z,2.12
2018-10-04T12:50:25.810Z,2.05
2018-10-04T12:53:00.285Z,2.10
2018-10-04T12:55:34.746Z,2.10
2018-10-04T12:58:09.188Z,1.90
2018-10-04T13:00:43.580Z,1.70
2018-10-04T13:03:18.158Z,2.25
2018-10-04T13:05:52.740Z,2.75
2018-10-04T13:08:27.391Z,2.10
2018-10-04T13:11:01.709Z,2.12
2018-10-04T13:13:36.229Z,2.33
2018-10-04T13:16:10.551Z,2.30
2018-10-04T13:18:44.957Z,2.30
2018-10-04T13:21:19.564Z,2.47
2018-10-04T13:23:54.109Z,2.30
2018-10-04T13:26:28.753Z,2.40
2018-10-04T13:29:03.306Z,2.25
2018-10-04T13:31:37.820Z,2.83
2018-10-04T13:34:12.412Z,3.10
2018-10-04T13:36:47.019Z,3.87
2018-10-04T13:39:21.517Z,3.20
2018-10-04T13:41:56.065Z,6.83
2018-10-04T13:44:30.639Z,4.47
2018-10-04T13:47:05.238Z,3.50
2018-10-04T13:49:39.810Z,2.98
2018-10-04T13:52:14.283Z,2.72
2018-10-04T13:54:48.829Z,2.85
2018-10-04T13:57:23.437Z,3.15
2018-10-04T13:59:58.061Z,2.50
2018-10-04T14:02:32.730Z,2.50
2018-10-04T14:05:07.112Z,2.65
2018-10-04T14:07:41.788Z,3.05
2018-10-04T14:10:16.330Z,3.50
2018-10-04T14:12:50.790Z,2.45
2018-10-04T14:15:25.211Z,2.83
2018-10-04T14:17:59.668Z,3.80
2018-10-04T14:20:33.976Z,2.65
2018-10-04T14:23:08.573Z,3.50
2018-10-04T14:25:43.052Z,4.03
2018-10-04T14:28:17.559Z,3.98
2018-10-04T14:30:52.110Z,3.70
2018-10-04T14:33:26.731Z,2.50
2018-10-04T14:36:01.175Z,3.85
2018-10-04T14:38:35.679Z,4.33
2018-10-04T14:41:10.255Z,5.92
2018-10-04T14:43:44.855Z,6.00
2018-10-04T14:46:19.896Z,4.85
2018-10-04T14:48:54.421Z,3.40
2018-10-04T14:51:28.955Z,4.80
2018-10-04T14:54:03.355Z,5.03
2018-10-04T14:56:38.006Z,5.12
2018-10-04T14:59:12.552Z,4.95
2018-10-04T15:01:47.145Z,4.65
2018-10-04T15:04:21.540Z,4.72
2018-10-04T15:06:56.164Z,3.95
2018-10-04T15:09:30.844Z,4.40
2018-10-04T15:12:05.328Z,5.12
2018-10-04T15:14:39.986Z,3.33
2018-10-04T15:17:14.600Z,7.35
2018-10-04T15:19:49.136Z,5.25
2018-10-04T15:22:23.828Z,3.90
2018-10-04T15:24:58.221Z,4.75
2018-10-04T15:27:32.772Z,5.15
2018-10-04T15:30:08.070Z,4.42
2018-10-04T15:32:42.598Z,3.87
2018-10-04T15:35:17.158Z,4.53
2018-10-04T15:37:51.853Z,4.12
2018-10-04T15:40:26.328Z,7.35
2018-10-04T15:43:01.235Z,6.80
2018-10-04T15:45:35.898Z,7.05
2018-10-04T15:48:10.359Z,5.50
2018-10-04T15:50:44.933Z,5.55
2018-10-04T15:53:19.600Z,6.08
2018-10-04T15:55:54.141Z,5.75
2018-10-04T15:58:28.703Z,6.12
2018-10-04T16:01:03.232Z,6.55
2018-10-04T16:03:37.964Z,5.37
2018-10-04T16:06:12.529Z,4.83
2018-10-04T16:08:47.081Z,5.40
2018-10-04T16:11:21.740Z,4.50
2018-10-04T16:13:56.401Z,6.53
2018-10-04T16:16:30.831Z,5.03
2018-10-04T16:19:05.577Z,6.58
2018-10-04T16:21:40.054Z,6.12
2018-10-04T16:24:14.533Z,5.00
2018-10-04T16:26:49.134Z,5.65
2018-10-04T16:29:23.607Z,6.20
2018-10-04T16:31:58.062Z,4.87
2018-10-04T16:34:32.584Z,4.92
2018-10-04T16:37:07.125Z,5.15
2018-10-04T16:39:41.685Z,4.95
2018-10-04T16:42:16.288Z,4.80
2018-10-04T16:44:50.893Z,5.25
2018-10-04T16:47:25.468Z,6.35
2018-10-04T16:50:00.086Z,9.15
2018-10-04T16:52:34.646Z,7.92
2018-10-04T16:55:09.195Z,6.47
2018-10-04T16:57:43.786Z,5.10
2018-10-04T17:00:18.406Z,5.50
2018-10-04T17:02:53.033Z,5.90
2018-10-04T17:05:27.517Z,6.42
2018-10-04T17:08:01.780Z,6.20
2018-10-04T17:10:36.357Z,6.65
2018-10-04T17:13:10.838Z,6.90
2018-10-04T17:15:45.399Z,7.60
2018-10-04T17:18:19.795Z,6.30
2018-10-04T17:20:54.361Z,7.50
2018-10-04T17:23:31.206Z,7.45
2018-10-04T17:26:06.069Z,6.58
2018-10-04T17:28:40.723Z,7.20
2018-10-04T17:31:15.368Z,7.65
2018-10-04T17:33:49.845Z,7.87
2018-10-04T17:36:24.721Z,7.33
2018-10-04T17:38:59.159Z,6.67
2018-10-04T17:41:33.711Z,6.85
2018-10-04T17:44:08.364Z,7.95
2018-10-04T17:46:42.741Z,8.23
2018-10-04T17:49:17.217Z,11.48
2018-10-04T17:51:51.652Z,27.00
2018-10-04T17:54:26.096Z,9.15
2018-10-04T17:57:00.384Z,12.60
2018-10-04T17:59:34.831Z,9.13
2018-10-04T18:02:09.237Z,7.42
2018-10-04T18:04:44.896Z,8.50
2018-10-04T18:07:19.314Z,9.33
2018-10-04T18:09:53.598Z,8.75
2018-10-04T18:12:28.067Z,8.68
2018-10-04T18:15:02.359Z,8.70
2018-10-04T18:17:37.258Z,8.08
2018-10-04T18:20:12.507Z,7.60
2018-10-04T18:22:48.503Z,7.70
2018-10-04T18:25:22.835Z,8.43
2018-10-04T18:27:57.296Z,7.65
2018-10-04T18:30:31.680Z,8.73
2018-10-04T18:33:06.107Z,7.87
2018-10-04T18:35:40.695Z,8.83
2018-10-04T18:38:14.979Z,9.48
2018-10-04T18:40:50.893Z,8.25
2018-10-04T18:43:25.478Z,7.97
2018-10-04T18:46:00.400Z,7.53
2018-10-04T18:48:34.887Z,11.35
2018-10-04T18:51:09.221Z,14.83
2018-10-04T18:53:43.780Z,13.25
2018-10-04T18:56:18.670Z,9.65
2018-10-04T18:58:53.163Z,9.50
2018-10-04T19:01:27.661Z,9.00
2018-10-04T19:04:02.191Z,9.13
2018-10-04T19:06:36.455Z,8.23
2018-10-04T19:09:10.852Z,9.58
2018-10-04T19:11:45.269Z,8.83
2018-10-04T19:14:19.556Z,11.75
2018-10-04T19:16:53.995Z,8.83
2018-10-04T19:19:28.357Z,9.28
2018-10-04T19:22:02.675Z,27.95
2018-10-04T19:24:37.011Z,22.90
2018-10-04T19:27:11.389Z,15.28
2018-10-04T19:29:45.793Z,13.80
2018-10-04T19:32:20.300Z,10.80
2018-10-04T19:34:54.579Z,9.40
2018-10-04T19:37:29.016Z,10.20
2018-10-04T19:40:03.456Z,18.07
2018-10-04T19:42:37.797Z,16.27
2018-10-04T19:45:12.128Z,17.32
2018-10-04T19:47:46.537Z,23.02
2018-10-04T19:50:20.901Z,43.45
2018-10-04T19:52:55.192Z,40.33
2018-10-04T19:55:29.541Z,33.45
2018-10-04T19:58:03.784Z,31.27
2018-10-04T20:00:38.057Z,29.23
2018-10-04T20:03:12.389Z,18.15
2018-10-04T20:05:46.698Z,14.60
2018-10-04T20:08:21.129Z,13.08
2018-10-04T20:10:55.496Z,11.70
2018-10-04T20:13:29.779Z,9.08
2018-10-04T20:16:04.366Z,9.08
2018-10-04T20:18:38.800Z,8.60
2018-10-04T20:21:13.361Z,8.30
2018-10-04T20:23:47.835Z,8.93
2018-10-04T20:26:22.238Z,7.90
2018-10-04T20:28:56.572Z,8.05
2018-10-04T20:31:30.979Z,7.53
2018-10-04T20:34:05.419Z,7.50
2018-10-04T20:36:39.875Z,7.33
2018-10-04T20:39:14.296Z,6.65
2018-10-04T20:41:48.712Z,8.20
2018-10-04T20:44:23.337Z,7.83
2018-10-04T20:46:57.884Z,8.33
2018-10-04T20:49:32.332Z,7.17
2018-10-04T20:52:06.785Z,8.50
2018-10-04T20:54:41.427Z,10.05
2018-10-04T20:57:16.052Z,9.90
2018-10-04T20:59:50.607Z,8.80
2018-10-04T21:02:25.164Z,7.15
2018-10-04T21:04:59.669Z,8.08
2018-10-04T21:07:34.144Z,6.83
2018-10-04T21:10:08.459Z,6.80
2018-10-04T21:12:43.135Z,7.70
2018-10-04T21:15:17.489Z,7.17
2018-10-04T21:17:51.815Z,7.40
2018-10-04T21:20:26.089Z,6.45
2018-10-04T21:23:00.393Z,6.70
2018-10-04T21:25:34.784Z,6.60
2018-10-04T21:28:09.303Z,6.05
2018-10-04T21:30:43.848Z,7.20
2018-10-04T21:33:18.388Z,7.30
2018-10-04T21:35:52.878Z,6.30
2018-10-04T21:38:27.376Z,6.85
2018-10-04T21:41:02.032Z,6.87
2018-10-04T21:43:36.446Z,7.67
2018-10-04T21:46:10.853Z,7.37
2018-10-04T21:48:45.430Z,6.80
2018-10-04T21:51:19.895Z,6.92
2018-10-04T21:53:54.333Z,6.60
2018-10-04T21:56:28.940Z,6.78
2018-10-04T21:59:03.616Z,9.10
2018-10-04T22:01:38.117Z,24.55
2018-10-04T22:04:12.656Z,8.78
2018-10-04T22:06:47.117Z,8.83
2018-10-04T22:09:21.564Z,7.03
2018-10-04T22:11:55.937Z,6.53
2018-10-04T22:14:30.272Z,7.72
2018-10-04T22:17:04.580Z,7.40
2018-10-04T22:19:38.999Z,7.50
2018-10-04T22:22:13.335Z,7.53
2018-10-04T22:24:47.570Z,6.78
2018-10-04T22:27:21.829Z,6.42
2018-10-04T22:29:56.239Z,6.22
2018-10-04T22:32:30.542Z,7.25
2018-10-04T22:35:04.887Z,5.75
2018-10-04T22:37:39.165Z,8.25
2018-10-04T22:40:13.576Z,7.22
2018-10-04T22:42:47.849Z,6.83
2018-10-04T22:45:22.151Z,6.87
2018-10-04T22:47:56.648Z,6.95
2018-10-04T22:50:31.145Z,7.47
2018-10-04T22:53:05.615Z,7.83
2018-10-04T22:55:40.189Z,8.15
2018-10-04T22:58:14.680Z,8.95
2018-10-04T23:00:49.078Z,10.10
2018-10-04T23:03:23.612Z,10.30
2018-10-04T23:05:58.258Z,10.13
2018-10-04T23:08:32.787Z,8.73
2018-10-04T23:11:07.398Z,8.43
2018-10-04T23:13:41.994Z,7.60
2018-10-04T23:16:16.648Z,6.92
2018-10-04T23:18:51.251Z,8.03
2018-10-04T23:21:25.753Z,7.25
2018-10-04T23:24:00.249Z,7.40
2018-10-04T23:26:34.577Z,6.55
2018-10-04T23:29:08.936Z,6.80
2018-10-04T23:31:43.383Z,6.28
2018-10-04T23:34:18.049Z,6.40
2018-10-04T23:36:52.495Z,6.72
2018-10-04T23:39:26.984Z,7.75
2018-10-04T23:42:01.459Z,6.67
2018-10-04T23:44:35.835Z,6.42
2018-10-04T23:47:10.241Z,6.80
2018-10-04T23:49:44.609Z,7.33
2018-10-04T23:52:19.141Z,7.15
2018-10-04T23:54:53.734Z,7.08
2018-10-04T23:57:28.411Z,7.35
