createdAt,value
2022-10-05T00:00:19.271Z,52.10
2022-10-05T00:02:48.114Z,52.23
2022-10-05T00:05:25.641Z,52.21
2022-10-05T00:07:56.642Z,52.06
2022-10-05T00:10:24.773Z,52.05
2022-10-05T00:12:53.428Z,52.04
2022-10-05T00:15:23.091Z,51.77
2022-10-05T00:17:50.350Z,52.20
2022-10-05T00:20:22.677Z,52.13
2022-10-05T00:22:57.386Z,52.24
2022-10-05T00:25:25.389Z,52.17
2022-10-05T00:27:57.956Z,52.31
2022-10-05T00:30:32.391Z,52.37
2022-10-05T00:33:00.099Z,52.31
2022-10-05T00:35:29.408Z,52.36
2022-10-05T00:37:57.164Z,52.55
2022-10-05T00:40:40.527Z,52.41
2022-10-05T00:43:32.928Z,52.63
2022-10-05T00:46:08.658Z,52.71
2022-10-05T00:48:54.075Z,52.72
2022-10-05T00:51:26.642Z,52.76
2022-10-05T00:54:18.637Z,53.00
2022-10-05T00:57:21.426Z,53.24
2022-10-05T01:00:03.768Z,53.26
2022-10-05T01:02:48.899Z,53.05
2022-10-05T01:05:40.240Z,52.95
2022-10-05T01:08:23.543Z,53.08
2022-10-05T01:11:04.478Z,53.15
2022-10-05T01:13:45.028Z,53.22
2022-10-05T01:16:22.872Z,53.20
2022-10-05T01:19:01.747Z,53.18
2022-10-05T01:21:38.928Z,53.25
2022-10-05T01:24:44.144Z,53.43
2022-10-05T01:27:39.984Z,53.31
2022-10-05T01:30:13.799Z,53.22
2022-10-05T01:32:50.917Z,53.40
2022-10-05T01:35:41.646Z,53.25
2022-10-05T01:38:35.306Z,53.34
2022-10-05T01:41:19.539Z,53.57
2022-10-05T01:43:57.172Z,53.10
2022-10-05T01:46:36.035Z,53.28
2022-10-05T01:49:35.792Z,53.57
2022-10-05T01:52:22.607Z,53.55
2022-10-05T01:55:09.169Z,53.61
2022-10-05T01:58:01.294Z,53.51
2022-10-05T02:00:32.651Z,53.71
2022-10-05T02:03:11.659Z,53.96
2022-10-05T02:05:48.154Z,54.14
2022-10-05T02:08:24.026Z,54.26
2022-10-05T02:10:59.460Z,54.47
2022-10-05T02:13:35.510Z,54.46
2022-10-05T02:16:11.043Z,54.49
2022-10-05T02:18:48.522Z,54.25
2022-10-05T02:21:17.139Z,54.36
2022-10-05T02:23:48.468Z,54.48
2022-10-05T02:26:19.058Z,54.59
2022-10-05T02:28:52.619Z,54.66
2022-10-05T02:31:26.501Z,54.68
2022-10-05T02:34:27.248Z,54.96
2022-10-05T02:37:20.418Z,54.72
2022-10-05T02:40:12.347Z,54.73
2022-10-05T02:42:55.759Z,54.72
2022-10-05T02:45:38.157Z,54.77
2022-10-05T02:48:15.153Z,54.71
2022-10-05T02:50:58.213Z,54.45
2022-10-05T02:53:35.426Z,54.62
2022-10-05T02:56:19.024Z,54.79
2022-10-05T02:58:59.912Z,54.69
2022-10-05T03:01:37.767Z,54.86
2022-10-05T03:04:21.533Z,55.01
2022-10-05T03:07:04.637Z,55.19
2022-10-05T03:09:57.640Z,55.12
2022-10-05T03:12:47.544Z,55.48
2022-10-05T03:15:43.817Z,55.54
2022-10-05T03:18:26.290Z,55.49
2022-10-05T03:21:17.952Z,55.45
2022-10-05T03:24:08.077Z,55.33
2022-10-05T03:26:49.362Z,55.37
2022-10-05T03:29:34.261Z,55.43
2022-10-05T03:32:15.663Z,55.32
2022-10-05T03:34:52.684Z,55.38
2022-10-05T03:37:29.254Z,55.25
2022-10-05T03:40:09.975Z,55.26
2022-10-05T03:42:53.733Z,55.54
2022-10-05T03:45:30.634Z,55.31
2022-10-05T03:48:08.600Z,55.32
2022-10-05T03:50:51.039Z,55.37
2022-10-05T03:53:23.119Z,55.40
2022-10-05T03:56:03.075Z,55.27
2022-10-05T03:58:40.957Z,55.31
2022-10-05T04:01:15.323Z,55.23
2022-10-05T04:03:47.510Z,55.28
2022-10-05T04:06:22.489Z,55.32
2022-10-05T04:08:57.995Z,55.64
2022-10-05T04:11:32.980Z,55.56
2022-10-05T04:14:10.630Z,55.32
2022-10-05T04:16:45.474Z,55.56
2022-10-05T04:19:21.517Z,55.48
2022-10-05T04:21:53.348Z,55.68
2022-10-05T04:24:32.305Z,55.87
2022-10-05T04:27:11.408Z,56.00
2022-10-05T04:29:48.257Z,56.02
2022-10-05T04:32:35.976Z,56.14
2022-10-05T04:35:31.385Z,56.20
2022-10-05T04:38:15.911Z,56.34
2022-10-05T04:41:01.438Z,56.57
2022-10-05T04:43:47.456Z,56.41
2022-10-05T04:46:33.332Z,56.67
2022-10-05T04:52:35.714Z,56.82
2022-10-05T04:55:28.348Z,57.23
2022-10-05T04:58:12.224Z,57.03
2022-10-05T05:01:00.390Z,57.31
2022-10-05T05:03:57.699Z,56.85
2022-10-05T05:06:38.185Z,57.12
2022-10-05T05:09:49.944Z,57.30
2022-10-05T05:12:30.783Z,57.20
2022-10-05T05:15:25.037Z,57.33
2022-10-05T05:18:37.691Z,57.54
2022-10-05T05:21:18.044Z,57.46
2022-10-05T05:23:57.585Z,57.54
2022-10-05T05:26:42.265Z,57.53
2022-10-05T05:29:21.828Z,57.48
2022-10-05T05:32:01.005Z,57.61
2022-10-05T05:34:58.207Z,57.53
2022-10-05T05:37:36.131Z,57.52
2022-10-05T05:40:15.682Z,57.69
2022-10-05T05:42:57.582Z,57.77
2022-10-05T05:45:40.001Z,57.77
2022-10-05T05:48:18.403Z,57.74
2022-10-05T05:50:59.573Z,57.90
2022-10-05T05:53:35.408Z,57.78
2022-10-05T05:56:11.866Z,57.84
2022-10-05T05:58:48.837Z,57.69
2022-10-05T06:01:33.346Z,57.68
2022-10-05T06:04:10.969Z,57.78
2022-10-05T06:06:47.111Z,57.94
2022-10-05T06:09:22.823Z,58.00
2022-10-05T06:11:55.615Z,58.05
2022-10-05T06:14:32.232Z,58.03
2022-10-05T06:17:07.424Z,57.98
2022-10-05T06:19:37.900Z,58.11
2022-10-05T06:22:18.201Z,58.01
2022-10-05T06:25:04.043Z,57.90
2022-10-05T06:27:39.166Z,57.79
2022-10-05T06:30:11.332Z,57.82
2022-10-05T06:33:15.807Z,57.74
2022-10-05T06:36:00.638Z,57.79
2022-10-05T06:39:02.517Z,57.81
2022-10-05T06:41:46.923Z,57.66
2022-10-05T06:44:23.293Z,57.56
2022-10-05T06:47:02.293Z,57.47
2022-10-05T06:49:40.898Z,57.80
2022-10-05T06:52:25.363Z,57.82
2022-10-05T06:55:14.334Z,57.56
2022-10-05T06:57:59.907Z,57.29
2022-10-05T07:00:38.635Z,57.35
2022-10-05T07:03:22.092Z,57.18
2022-10-05T07:06:10.795Z,57.56
2022-10-05T07:08:59.147Z,57.40
2022-10-05T07:11:58.459Z,57.21
2022-10-05T07:14:49.598Z,56.95
2022-10-05T07:17:36.331Z,56.95
2022-10-05T07:20:17.159Z,56.65
2022-10-05T07:23:04.920Z,56.87
2022-10-05T07:25:40.982Z,56.62
2022-10-05T07:28:23.766Z,56.40
2022-10-05T07:31:00.860Z,56.03
2022-10-05T07:33:38.771Z,55.80
2022-10-05T07:36:32.720Z,56.05
2022-10-05T07:39:09.056Z,55.52
2022-10-05T07:41:44.863Z,55.31
2022-10-05T07:44:22.892Z,55.25
2022-10-05T07:46:56.753Z,55.36
2022-10-05T07:49:39.319Z,55.61
2022-10-05T07:52:17.231Z,55.13
2022-10-05T07:55:02.794Z,55.11
2022-10-05T07:57:44.763Z,54.98
2022-10-05T08:00:20.267Z,54.89
2022-10-05T08:02:55.533Z,55.39
2022-10-05T08:05:29.479Z,54.80
2022-10-05T08:08:06.787Z,54.90
2022-10-05T08:10:43.660Z,55.08
2022-10-05T08:13:19.565Z,54.48
2022-10-05T08:15:55.966Z,54.19
2022-10-05T08:18:49.884Z,53.89
2022-10-05T08:21:24.750Z,54.02
2022-10-05T08:23:58.157Z,54.04
2022-10-05T08:26:38.717Z,53.04
2022-10-05T08:29:19.910Z,52.78
2022-10-05T08:31:55.322Z,53.04
2022-10-05T08:34:30.994Z,52.52
2022-10-05T08:37:04.879Z,52.80
2022-10-05T08:39:40.557Z,52.43
2022-10-05T08:42:47.648Z,52.79
2022-10-05T08:45:46.809Z,52.23
2022-10-05T08:49:09.961Z,52.60
2022-10-05T08:52:34.319Z,52.72
2022-10-05T08:55:34.826Z,52.81
2022-10-05T08:58:57.370Z,52.92
2022-10-05T09:01:51.158Z,52.85
2022-10-05T09:04:43.470Z,53.00
2022-10-05T09:07:36.226Z,52.47
2022-10-05T09:10:51.273Z,53.04
2022-10-05T09:14:10.281Z,52.58
2022-10-05T09:17:20.009Z,51.60
2022-10-05T09:20:17.411Z,51.81
2022-10-05T09:23:11.155Z,51.49
2022-10-05T09:25:59.489Z,51.99
2022-10-05T09:28:39.430Z,51.96
2022-10-05T09:31:38.076Z,51.67
2022-10-05T09:34:56.650Z,50.71
2022-10-05T09:37:59.891Z,50.99
2022-10-05T09:41:36.622Z,51.20
2022-10-05T09:44:50.679Z,50.71
2022-10-05T09:48:21.832Z,50.68
2022-10-05T09:51:19.654Z,50.64
2022-10-05T09:54:46.723Z,50.31
2022-10-05T09:58:08.315Z,50.04
2022-10-05T10:01:09.551Z,49.54
2022-10-05T10:04:38.165Z,50.07
2022-10-05T10:07:36.463Z,49.72
2022-10-05T10:10:58.780Z,49.85
2022-10-05T10:14:15.394Z,50.23
2022-10-05T10:17:32.363Z,49.78
2022-10-05T10:20:34.594Z,49.91
2022-10-05T10:23:28.444Z,49.66
2022-10-05T10:26:51.276Z,49.94
2022-10-05T10:29:47.892Z,49.86
2022-10-05T10:32:43.805Z,49.26
2022-10-05T10:35:33.041Z,49.08
2022-10-05T10:38:31.038Z,49.22
2022-10-05T10:41:27.969Z,49.32
2022-10-05T10:44:47.149Z,48.29
2022-10-05T10:47:52.051Z,48.19
2022-10-05T10:51:13.757Z,47.48
2022-10-05T10:54:25.514Z,47.42
2022-10-05T10:57:07.166Z,47.25
2022-10-05T11:00:19.981Z,47.49
2022-10-05T11:04:00.815Z,47.16
2022-10-05T11:07:21.044Z,46.26
2022-10-05T11:10:32.686Z,46.39
2022-10-05T11:13:37.282Z,46.53
2022-10-05T11:16:29.916Z,46.13
2022-10-05T11:19:40.452Z,45.90
2022-10-05T11:22:57.685Z,46.15
2022-10-05T11:25:53.860Z,46.04
2022-10-05T11:29:02.729Z,46.61
2022-10-05T11:32:34.017Z,46.31
2022-10-05T11:35:32.120Z,46.75
2022-10-05T11:38:31.104Z,46.42
2022-10-05T11:41:35.734Z,46.52
2022-10-05T11:45:02.843Z,45.50
2022-10-05T11:47:52.511Z,44.80
2022-10-05T11:50:28.711Z,44.22
2022-10-05T11:53:06.275Z,44.10
2022-10-05T11:55:42.048Z,44.12
2022-10-05T11:58:19.516Z,43.75
2022-10-05T12:00:59.641Z,43.51
2022-10-05T12:03:52.093Z,43.12
2022-10-05T12:06:47.265Z,42.81
2022-10-05T12:09:34.120Z,42.59
2022-10-05T12:12:14.461Z,42.86
2022-10-05T12:14:55.138Z,43.42
2022-10-05T12:17:36.953Z,43.09
2022-10-05T12:20:16.863Z,43.74
2022-10-05T12:22:53.636Z,43.03
2022-10-05T12:25:31.699Z,42.88
2022-10-05T12:28:06.147Z,42.87
2022-10-05T12:31:17.807Z,42.57
2022-10-05T12:33:59.781Z,43.64
2022-10-05T12:37:02.525Z,43.48
2022-10-05T12:39:38.672Z,43.87
2022-10-05T12:42:22.964Z,43.20
2022-10-05T12:45:17.520Z,43.63
2022-10-05T12:48:04.997Z,43.39
2022-10-05T12:50:39.845Z,42.76
2022-10-05T12:53:36.028Z,42.82
2022-10-05T12:56:16.090Z,42.79
2022-10-05T12:58:54.368Z,43.00
2022-10-05T13:01:38.919Z,42.38
2022-10-05T13:04:26.747Z,42.63
2022-10-05T13:07:29.548Z,42.52
2022-10-05T13:10:14.253Z,42.80
2022-10-05T13:12:54.927Z,42.58
2022-10-05T13:15:30.247Z,42.48
2022-10-05T13:18:18.254Z,42.07
2022-10-05T13:20:55.207Z,42.56
2022-10-05T13:23:34.969Z,42.44
2022-10-05T13:26:10.918Z,43.00
2022-10-05T13:28:48.262Z,42.94
2022-10-05T13:31:24.808Z,42.68
2022-10-05T13:34:12.764Z,42.81
2022-10-05T13:36:55.305Z,42.90
2022-10-05T13:39:50.292Z,42.65
2022-10-05T13:42:27.271Z,43.60
2022-10-05T13:45:03.170Z,43.48
2022-10-05T13:47:40.453Z,43.67
2022-10-05T13:50:17.790Z,43.16
2022-10-05T13:53:00.020Z,43.58
2022-10-05T13:55:45.911Z,43.49
2022-10-05T13:58:26.199Z,43.07
2022-10-05T14:00:58.511Z,43.19
2022-10-05T14:03:30.995Z,42.84
2022-10-05T14:06:01.590Z,43.70
2022-10-05T14:08:35.577Z,43.64
2022-10-05T14:11:28.711Z,43.93
2022-10-05T14:14:14.555Z,43.84
2022-10-05T14:16:52.134Z,44.18
2022-10-05T14:19:26.878Z,44.10
2022-10-05T14:22:02.075Z,44.03
2022-10-05T14:24:43.676Z,44.34
2022-10-05T14:27:24.163Z,44.39
2022-10-05T14:30:01.888Z,43.66
2022-10-05T14:32:43.315Z,44.08
2022-10-05T14:35:16.196Z,43.80
2022-10-05T14:37:51.332Z,43.91
2022-10-05T14:40:32.825Z,44.76
2022-10-05T14:43:19.459Z,44.56
2022-10-05T14:45:56.108Z,44.83
2022-10-05T14:48:28.031Z,44.42
2022-10-05T14:50:59.344Z,44.38
2022-10-05T14:53:40.021Z,44.44
2022-10-05T14:56:45.414Z,44.81
2022-10-05T14:59:35.460Z,44.51
2022-10-05T15:02:37.439Z,44.69
2022-10-05T15:05:16.418Z,44.78
2022-10-05T15:07:49.158Z,44.84
2022-10-05T15:10:33.460Z,45.04
2022-10-05T15:13:13.824Z,45.13
2022-10-05T15:15:50.945Z,45.57
2022-10-05T15:18:36.305Z,45.42
2022-10-05T15:21:33.422Z,44.85
2022-10-05T15:24:06.246Z,45.22
2022-10-05T15:26:49.042Z,45.35
2022-10-05T15:29:42.436Z,45.12
2022-10-05T15:35:56.536Z,46.01
2022-10-05T15:38:27.571Z,45.84
2022-10-05T15:41:12.707Z,46.05
2022-10-05T15:44:03.713Z,46.49
2022-10-05T15:46:40.567Z,46.50
2022-10-05T15:49:28.002Z,46.49
2022-10-05T15:52:07.045Z,46.49
2022-10-05T15:55:08.037Z,46.67
2022-10-05T15:57:48.059Z,46.53
2022-10-05T16:00:18.776Z,46.48
2022-10-05T16:02:55.634Z,46.71
2022-10-05T16:06:02.560Z,46.86
2022-10-05T16:08:58.714Z,46.81
2022-10-05T16:12:14.906Z,46.90
2022-10-05T16:15:06.522Z,47.12
2022-10-05T16:18:18.246Z,47.25
2022-10-05T16:20:57.110Z,47.30
2022-10-05T16:23:40.336Z,47.33
2022-10-05T16:26:25.467Z,47.39
2022-10-05T16:29:02.996Z,47.46
2022-10-05T16:31:40.493Z,47.26
2022-10-05T16:34:27.533Z,47.29
2022-10-05T16:37:09.822Z,47.04
2022-10-05T16:39:58.987Z,47.83
2022-10-05T16:42:47.068Z,47.54
2022-10-05T16:45:44.769Z,47.56
2022-10-05T16:48:24.158Z,47.52
2022-10-05T16:51:20.357Z,47.86
2022-10-05T16:53:59.735Z,47.79
2022-10-05T16:56:37.545Z,47.98
2022-10-05T16:59:42.021Z,48.07
2022-10-05T17:02:30.607Z,48.34
2022-10-05T17:05:20.138Z,48.11
2022-10-05T17:08:26.758Z,48.14
2022-10-05T17:11:22.948Z,48.11
2022-10-05T17:14:24.501Z,48.25
2022-10-05T17:17:23.088Z,48.16
2022-10-05T17:20:07.020Z,48.32
2022-10-05T17:22:40.496Z,48.15
2022-10-05T17:25:19.102Z,48.27
2022-10-05T17:27:57.593Z,48.18
2022-10-05T17:30:54.238Z,47.62
2022-10-05T17:33:28.954Z,48.04
2022-10-05T17:36:19.352Z,48.00
2022-10-05T17:39:12.144Z,47.89
2022-10-05T17:41:40.086Z,48.35
2022-10-05T17:44:30.727Z,48.13
2022-10-05T17:47:00.181Z,48.18
2022-10-05T17:50:18.223Z,48.29
2022-10-05T17:53:38.805Z,48.31
2022-10-05T17:56:06.850Z,48.52
2022-10-05T17:59:03.380Z,48.50
2022-10-05T18:01:35.798Z,48.77
2022-10-05T18:04:38.036Z,48.65
2022-10-05T18:07:24.475Z,48.47
2022-10-05T18:10:12.941Z,48.65
2022-10-05T18:12:46.356Z,48.73
2022-10-05T18:15:43.853Z,48.58
2022-10-05T18:18:56.407Z,49.12
2022-10-05T18:21:38.043Z,49.16
2022-10-05T18:24:55.991Z,49.49
2022-10-05T18:28:04.101Z,49.76
2022-10-05T18:30:44.856Z,49.44
2022-10-05T18:33:49.998Z,49.40
2022-10-05T18:36:52.673Z,49.29
2022-10-05T18:39:41.136Z,49.38
2022-10-05T18:42:22.973Z,49.59
2022-10-05T18:44:57.535Z,49.76
2022-10-05T18:47:39.434Z,49.78
2022-10-05T18:50:25.880Z,49.92
2022-10-05T18:53:13.320Z,49.53
2022-10-05T18:55:47.765Z,49.36
2022-10-05T18:58:29.486Z,49.48
2022-10-05T19:01:38.412Z,49.78
2022-10-05T19:04:23.496Z,49.46
2022-10-05T19:07:10.779Z,49.76
2022-10-05T19:10:05.964Z,49.87
2022-10-05T19:12:54.975Z,49.47
2022-10-05T19:15:33.527Z,49.58
2022-10-05T19:18:43.591Z,49.71
2022-10-05T19:21:29.518Z,49.52
2022-10-05T19:24:42.535Z,49.77
2022-10-05T19:27:24.476Z,49.84
2022-10-05T19:30:15.171Z,49.44
2022-10-05T19:33:15.157Z,49.82
2022-10-05T19:35:59.487Z,49.98
2022-10-05T19:38:39.297Z,49.84
2022-10-05T19:41:16.951Z,49.82
2022-10-05T19:44:13.729Z,49.50
2022-10-05T19:47:02.649Z,49.41
2022-10-05T19:49:43.007Z,49.54
2022-10-05T19:52:22.317Z,49.35
2022-10-05T19:55:07.876Z,49.36
2022-10-05T19:57:47.678Z,49.34
2022-10-05T20:00:24.272Z,49.40
2022-10-05T20:02:52.509Z,49.22
2022-10-05T20:05:19.959Z,49.28
2022-10-05T20:07:47.460Z,48.91
2022-10-05T20:10:29.128Z,48.95
2022-10-05T20:12:59.889Z,48.46
2022-10-05T20:15:48.239Z,47.94
2022-10-05T20:19:06.906Z,47.64
2022-10-05T20:21:48.126Z,47.47
2022-10-05T20:24:18.751Z,47.02
2022-10-05T20:27:12.606Z,46.93
2022-10-05T20:29:45.033Z,47.03
2022-10-05T20:32:15.249Z,46.85
2022-10-05T20:34:45.692Z,47.15
2022-10-05T20:37:17.012Z,47.06
2022-10-05T20:39:45.022Z,47.27
2022-10-05T20:42:12.316Z,47.23
2022-10-05T20:44:40.163Z,47.16
2022-10-05T20:47:10.264Z,47.48
2022-10-05T20:49:41.093Z,46.88
2022-10-05T20:52:10.847Z,46.87
2022-10-05T20:54:39.390Z,46.86
2022-10-05T20:57:07.153Z,46.98
2022-10-05T20:59:35.870Z,46.97
2022-10-05T21:02:04.086Z,47.13
2022-10-05T21:04:41.002Z,47.27
2022-10-05T21:07:08.808Z,47.43
2022-10-05T21:09:38.465Z,47.52
2022-10-05T21:12:05.968Z,47.53
2022-10-05T21:14:34.373Z,47.34
2022-10-05T21:17:03.157Z,47.65
2022-10-05T21:19:38.129Z,47.60
2022-10-05T21:22:07.370Z,47.91
2022-10-05T21:24:36.018Z,48.04
2022-10-05T21:27:04.188Z,47.71
2022-10-05T21:29:32.951Z,47.46
2022-10-05T21:32:00.577Z,47.63
2022-10-05T21:34:28.650Z,47.59
2022-10-05T21:36:57.366Z,47.56
2022-10-05T21:39:25.274Z,47.43
2022-10-05T21:41:52.546Z,47.43
2022-10-05T21:44:19.830Z,47.51
2022-10-05T21:46:48.399Z,47.49
2022-10-05T21:49:18.933Z,47.78
2022-10-05T21:51:47.780Z,48.17
2022-10-05T21:54:21.243Z,47.67
2022-10-05T21:56:53.170Z,47.63
2022-10-05T21:59:26.683Z,47.63
2022-10-05T22:01:54.006Z,47.57
2022-10-05T22:04:21.293Z,47.69
2022-10-05T22:06:49.232Z,47.55
2022-10-05T22:09:17.975Z,47.61
2022-10-05T22:11:47.416Z,47.90
2022-10-05T22:14:15.930Z,48.29
2022-10-05T22:16:44.770Z,48.93
2022-10-05T22:19:18.849Z,49.32
2022-10-05T22:21:46.201Z,51.45
2022-10-05T22:24:13.503Z,52.41
2022-10-05T22:26:46.547Z,52.83
2022-10-05T22:29:17.292Z,53.35
2022-10-05T22:31:48.519Z,53.25
2022-10-05T22:34:18.335Z,52.84
2022-10-05T22:36:45.984Z,53.19
2022-10-05T22:39:13.334Z,53.19
2022-10-05T22:41:43.284Z,53.16
2022-10-05T22:44:10.854Z,53.20
2022-10-05T22:46:38.430Z,53.15
2022-10-05T22:49:05.755Z,53.63
2022-10-05T22:51:33.068Z,53.97
2022-10-05T22:54:00.378Z,53.43
2022-10-05T22:56:27.744Z,54.21
2022-10-05T22:58:56.434Z,53.75
2022-10-05T23:01:24.160Z,53.74
2022-10-05T23:03:51.435Z,54.34
2022-10-05T23:06:20.966Z,54.17
2022-10-05T23:08:48.240Z,53.87
2022-10-05T23:11:18.135Z,54.05
2022-10-05T23:13:45.524Z,54.21
2022-10-05T23:16:16.965Z,53.84
2022-10-05T23:18:47.516Z,53.76
2022-10-05T23:21:14.865Z,53.53
2022-10-05T23:23:47.387Z,52.96
2022-10-05T23:26:16.652Z,53.12
2022-10-05T23:28:47.943Z,53.13
2022-10-05T23:31:19.567Z,52.50
2022-10-05T23:33:47.068Z,52.18
2022-10-05T23:36:17.787Z,52.63
2022-10-05T23:38:45.972Z,51.79
2022-10-05T23:41:13.694Z,52.26
2022-10-05T23:43:41.048Z,51.69
2022-10-05T23:46:08.965Z,51.04
2022-10-05T23:48:40.996Z,51.22
2022-10-05T23:51:11.173Z,50.54
2022-10-05T23:53:38.591Z,50.56
2022-10-05T23:56:06.553Z,50.31
2022-10-05T23:58:33.861Z,50.08
