createdAt,value
2017-08-11T00:00:24.769Z,16.33
2017-08-11T00:01:25.489Z,16.36
2017-08-11T00:02:26.211Z,16.33
2017-08-11T00:03:26.933Z,16.28
2017-08-11T00:04:27.658Z,16.35
2017-08-11T00:05:28.377Z,16.33
2017-08-11T00:06:29.101Z,16.39
2017-08-11T00:07:29.845Z,16.36
2017-08-11T00:08:30.587Z,16.26
2017-08-11T00:09:31.311Z,16.35
2017-08-11T00:10:32.034Z,16.36
2017-08-11T00:11:32.757Z,16.36
2017-08-11T00:12:33.482Z,16.33
2017-08-11T00:13:34.203Z,16.33
2017-08-11T00:14:34.949Z,16.31
2017-08-11T00:15:35.703Z,16.39
2017-08-11T00:16:36.431Z,16.35
2017-08-11T00:17:37.155Z,16.39
2017-08-11T00:18:37.881Z,16.36
2017-08-11T00:19:38.602Z,16.33
2017-08-11T00:20:39.347Z,16.39
2017-08-11T00:21:40.093Z,16.39
2017-08-11T00:22:40.818Z,16.35
2017-08-11T00:23:41.562Z,16.28
2017-08-11T00:24:42.288Z,16.32
2017-08-11T00:25:43.011Z,16.31
2017-08-11T00:26:43.730Z,16.26
2017-08-11T00:27:44.452Z,16.32
2017-08-11T00:28:45.196Z,16.28
2017-08-11T00:29:45.920Z,16.26
2017-08-11T00:30:46.644Z,16.20
2017-08-11T00:31:47.387Z,16.24
2017-08-11T00:32:48.110Z,16.31
2017-08-11T00:33:48.832Z,16.31
2017-08-11T00:34:49.580Z,16.20
2017-08-11T00:35:50.301Z,16.15
2017-08-11T00:36:51.021Z,16.12
2017-08-11T00:37:51.744Z,16.10
2017-08-11T00:38:52.466Z,16.23
2017-08-11T00:39:53.187Z,16.12
2017-08-11T00:40:53.904Z,16.12
2017-08-11T00:41:54.624Z,16.00
2017-08-11T00:42:55.349Z,15.98
2017-08-11T00:43:56.071Z,16.00
2017-08-11T00:44:56.792Z,16.02
2017-08-11T00:45:57.513Z,16.08
2017-08-11T00:46:58.234Z,16.00
2017-08-11T00:47:58.980Z,16.02
2017-08-11T00:48:59.730Z,15.98
2017-08-11T00:50:00.450Z,16.02
2017-08-11T00:51:01.170Z,15.97
2017-08-11T00:52:01.894Z,15.95
2017-08-11T00:53:02.611Z,15.95
2017-08-11T00:54:03.334Z,15.92
2017-08-11T00:55:04.053Z,15.97
2017-08-11T00:56:04.797Z,15.98
2017-08-11T00:57:05.518Z,15.98
2017-08-11T00:58:06.265Z,16.00
2017-08-11T00:59:06.985Z,15.98
2017-08-11T01:00:07.710Z,16.00
2017-08-11T01:01:08.431Z,15.95
2017-08-11T01:02:09.150Z,15.97
2017-08-11T01:03:09.870Z,15.97
2017-08-11T01:04:10.614Z,15.88
2017-08-11T01:05:11.334Z,15.95
2017-08-11T01:06:12.058Z,15.95
2017-08-11T01:07:12.781Z,15.88
2017-08-11T01:08:13.501Z,15.91
2017-08-11T01:09:14.225Z,15.90
2017-08-11T01:10:14.948Z,15.90
2017-08-11T01:11:15.666Z,15.84
2017-08-11T01:12:16.388Z,15.94
2017-08-11T01:13:17.112Z,15.88
2017-08-11T01:14:17.858Z,15.98
2017-08-11T01:15:18.578Z,15.92
2017-08-11T01:16:19.299Z,15.90
2017-08-11T01:17:20.017Z,15.95
2017-08-11T01:18:20.744Z,15.97
2017-08-11T01:19:21.488Z,15.95
2017-08-11T01:20:22.208Z,15.86
2017-08-11T01:21:22.953Z,15.98
2017-08-11T01:22:23.700Z,15.94
2017-08-11T01:23:24.419Z,15.91
2017-08-11T01:24:25.136Z,15.86
2017-08-11T01:25:25.876Z,15.90
2017-08-11T01:26:26.595Z,15.90
2017-08-11T01:27:27.340Z,15.90
2017-08-11T01:28:28.083Z,15.98
2017-08-11T01:29:28.824Z,15.88
2017-08-11T01:30:29.566Z,15.92
2017-08-11T01:31:30.286Z,15.95
2017-08-11T01:32:31.008Z,15.94
2017-08-11T01:33:31.734Z,16.00
2017-08-11T01:34:32.460Z,15.98
2017-08-11T01:35:33.197Z,15.98
2017-08-11T01:36:33.917Z,15.97
2017-08-11T01:37:34.641Z,16.01
2017-08-11T01:38:35.363Z,15.98
2017-08-11T01:39:36.086Z,15.90
2017-08-11T01:40:36.809Z,15.98
2017-08-11T01:41:37.529Z,15.95
2017-08-11T01:42:38.250Z,15.97
2017-08-11T01:43:38.972Z,15.97
2017-08-11T01:44:39.716Z,16.01
2017-08-11T01:45:40.439Z,15.98
2017-08-11T01:46:41.182Z,16.04
2017-08-11T01:47:41.899Z,16.02
2017-08-11T01:48:42.625Z,15.98
2017-08-11T01:49:43.342Z,15.95
2017-08-11T01:50:44.061Z,15.95
2017-08-11T01:51:44.782Z,15.92
2017-08-11T01:52:45.505Z,15.91
2017-08-11T01:53:46.228Z,15.88
2017-08-11T01:54:46.945Z,15.88
2017-08-11T01:55:47.673Z,15.91
2017-08-11T01:56:48.414Z,15.91
2017-08-11T01:57:49.138Z,15.80
2017-08-11T01:58:49.862Z,15.84
2017-08-11T01:59:50.581Z,15.84
2017-08-11T02:00:51.307Z,15.83
2017-08-11T02:01:52.022Z,15.82
2017-08-11T02:02:52.747Z,15.91
2017-08-11T02:03:53.464Z,15.79
2017-08-11T02:04:54.185Z,15.83
2017-08-11T02:05:54.905Z,15.82
2017-08-11T02:06:55.630Z,15.76
2017-08-11T02:07:56.355Z,15.73
2017-08-11T02:08:57.076Z,15.79
2017-08-11T02:09:57.793Z,15.76
2017-08-11T02:10:58.540Z,15.77
2017-08-11T02:11:59.257Z,15.75
2017-08-11T02:12:59.983Z,15.68
2017-08-11T02:14:00.703Z,15.79
2017-08-11T02:15:01.444Z,15.79
2017-08-11T02:16:02.165Z,15.76
2017-08-11T02:17:02.891Z,15.72
2017-08-11T02:18:03.629Z,15.72
2017-08-11T02:19:04.374Z,15.67
2017-08-11T02:20:05.117Z,15.76
2017-08-11T02:21:05.840Z,15.76
2017-08-11T02:22:06.561Z,15.65
2017-08-11T02:23:07.284Z,15.65
2017-08-11T02:24:08.008Z,15.67
2017-08-11T02:25:08.731Z,15.68
2017-08-11T02:26:09.452Z,15.62
2017-08-11T02:27:10.172Z,15.67
2017-08-11T02:28:10.916Z,15.65
2017-08-11T02:29:11.638Z,15.62
2017-08-11T02:30:12.360Z,15.62
2017-08-11T02:31:13.085Z,15.61
2017-08-11T02:32:13.805Z,15.72
2017-08-11T02:33:14.547Z,15.67
2017-08-11T02:34:15.291Z,15.62
2017-08-11T02:35:16.015Z,15.70
2017-08-11T02:36:16.757Z,15.59
2017-08-11T02:37:17.475Z,15.62
2017-08-11T02:38:18.217Z,15.57
2017-08-11T02:39:18.945Z,15.55
2017-08-11T02:40:19.684Z,15.59
2017-08-11T02:41:20.408Z,15.68
2017-08-11T02:42:21.130Z,15.62
2017-08-11T02:43:21.852Z,15.61
2017-08-11T02:44:22.573Z,15.62
2017-08-11T02:45:23.297Z,15.59
2017-08-11T02:46:24.017Z,15.62
2017-08-11T02:47:24.740Z,15.61
2017-08-11T02:48:25.460Z,15.52
2017-08-11T02:49:26.179Z,15.55
2017-08-11T02:50:26.903Z,15.62
2017-08-11T02:51:27.622Z,15.64
2017-08-11T02:52:28.345Z,15.54
2017-08-11T02:53:29.086Z,15.52
2017-08-11T02:54:29.809Z,15.54
2017-08-11T02:55:30.534Z,15.59
2017-08-11T02:56:31.276Z,15.54
2017-08-11T02:57:32.020Z,15.59
2017-08-11T02:58:32.740Z,15.49
2017-08-11T02:59:33.463Z,15.62
2017-08-11T03:00:34.181Z,15.55
2017-08-11T03:01:34.904Z,15.55
2017-08-11T03:02:35.627Z,15.49
2017-08-11T03:03:36.349Z,15.57
2017-08-11T03:04:37.074Z,15.55
2017-08-11T03:05:37.790Z,15.55
2017-08-11T03:06:38.511Z,15.46
2017-08-11T03:07:39.235Z,15.55
2017-08-11T03:08:39.955Z,15.51
2017-08-11T03:09:40.677Z,15.47
2017-08-11T03:10:41.419Z,15.57
2017-08-11T03:11:42.142Z,15.55
2017-08-11T03:12:42.864Z,15.44
2017-08-11T03:13:43.607Z,15.51
2017-08-11T03:14:44.329Z,15.55
2017-08-11T03:15:45.050Z,15.54
2017-08-11T03:16:45.794Z,15.46
2017-08-11T03:17:46.518Z,15.47
2017-08-11T03:18:47.235Z,15.52
2017-08-11T03:19:47.954Z,15.55
2017-08-11T03:20:48.677Z,15.39
2017-08-11T03:21:49.398Z,15.42
2017-08-11T03:22:50.121Z,15.43
2017-08-11T03:23:50.843Z,15.43
2017-08-11T03:24:51.562Z,15.55
2017-08-11T03:25:52.284Z,15.49
2017-08-11T03:26:53.002Z,15.51
2017-08-11T03:27:53.723Z,15.51
2017-08-11T03:28:54.448Z,15.37
2017-08-11T03:29:55.184Z,15.44
2017-08-11T03:30:55.903Z,15.33
2017-08-11T03:31:56.622Z,15.39
2017-08-11T03:32:57.341Z,15.36
2017-08-11T03:33:58.085Z,15.43
2017-08-11T03:34:58.830Z,15.55
2017-08-11T03:35:59.552Z,15.52
2017-08-11T03:37:00.295Z,15.49
2017-08-11T03:38:01.036Z,15.49
2017-08-11T03:39:01.757Z,15.57
2017-08-11T03:40:02.472Z,15.42
2017-08-11T03:41:03.195Z,15.51
2017-08-11T03:42:03.938Z,15.52
2017-08-11T03:43:04.660Z,15.46
2017-08-11T03:44:05.378Z,15.43
2017-08-11T03:45:06.121Z,15.35
2017-08-11T03:46:06.840Z,15.37
2017-08-11T03:47:07.565Z,15.49
2017-08-11T03:48:08.284Z,15.49
2017-08-11T03:49:09.002Z,15.35
2017-08-11T03:50:09.731Z,15.42
2017-08-11T03:51:10.480Z,15.42
2017-08-11T03:52:11.224Z,15.36
2017-08-11T03:53:11.946Z,15.35
2017-08-11T03:54:12.667Z,15.36
2017-08-11T03:55:13.392Z,15.37
2017-08-11T03:56:14.115Z,15.57
2017-08-11T03:57:14.837Z,15.49
2017-08-11T03:58:15.561Z,15.44
2017-08-11T03:59:16.280Z,15.37
2017-08-11T04:00:17.005Z,15.36
2017-08-11T04:01:17.747Z,15.36
2017-08-11T04:02:18.480Z,15.51
2017-08-11T04:03:19.199Z,15.49
2017-08-11T04:04:19.925Z,15.46
2017-08-11T04:05:20.643Z,15.55
2017-08-11T04:06:21.364Z,15.43
2017-08-11T04:07:22.085Z,15.46
2017-08-11T04:08:22.845Z,15.59
2017-08-11T04:09:23.573Z,15.52
2017-08-11T04:10:24.293Z,15.47
2017-08-11T04:11:25.043Z,15.43
2017-08-11T04:12:25.782Z,15.52
2017-08-11T04:13:26.510Z,15.49
2017-08-11T04:14:27.229Z,15.47
2017-08-11T04:15:27.953Z,15.46
2017-08-11T04:16:28.673Z,15.39
2017-08-11T04:17:29.487Z,15.43
2017-08-11T04:18:30.226Z,15.44
2017-08-11T04:19:30.955Z,15.42
2017-08-11T04:20:31.696Z,15.39
2017-08-11T04:21:32.443Z,15.44
2017-08-11T04:22:33.188Z,15.37
2017-08-11T04:23:33.912Z,15.46
2017-08-11T04:24:34.631Z,15.40
2017-08-11T04:25:35.355Z,15.37
2017-08-11T04:26:36.080Z,15.40
2017-08-11T04:27:36.802Z,15.49
2017-08-11T04:28:37.545Z,15.46
2017-08-11T04:29:38.287Z,15.31
2017-08-11T04:30:39.010Z,15.42
2017-08-11T04:31:39.734Z,15.49
2017-08-11T04:32:40.454Z,15.42
2017-08-11T04:33:41.175Z,15.47
2017-08-11T04:34:41.899Z,15.44
2017-08-11T04:35:42.621Z,15.42
2017-08-11T04:36:43.366Z,15.40
2017-08-11T04:37:44.087Z,15.46
2017-08-11T04:38:44.825Z,15.39
2017-08-11T04:39:45.568Z,15.49
2017-08-11T04:40:46.291Z,15.39
2017-08-11T04:41:47.011Z,15.40
2017-08-11T04:42:47.734Z,15.35
2017-08-11T04:43:48.459Z,15.47
2017-08-11T04:44:49.184Z,15.37
2017-08-11T04:45:49.908Z,15.40
2017-08-11T04:46:50.651Z,15.39
2017-08-11T04:47:51.481Z,15.44
2017-08-11T04:48:52.204Z,15.37
2017-08-11T04:49:52.931Z,15.42
2017-08-11T04:50:53.651Z,15.47
2017-08-11T04:51:54.375Z,15.46
2017-08-11T04:52:55.119Z,15.42
2017-08-11T04:53:55.843Z,15.42
2017-08-11T04:54:56.590Z,15.40
2017-08-11T04:55:57.334Z,15.35
2017-08-11T04:56:58.059Z,15.39
2017-08-11T04:57:58.785Z,15.40
2017-08-11T04:58:59.513Z,15.39
2017-08-11T05:00:00.233Z,15.54
2017-08-11T05:01:00.961Z,15.39
2017-08-11T05:02:01.694Z,15.47
2017-08-11T05:03:02.421Z,15.47
2017-08-11T05:04:03.160Z,15.49
2017-08-11T05:05:03.889Z,15.39
2017-08-11T05:06:04.612Z,15.47
2017-08-11T05:07:05.333Z,15.49
2017-08-11T05:08:06.058Z,15.43
2017-08-11T05:09:06.809Z,15.43
2017-08-11T05:10:07.554Z,15.47
2017-08-11T05:11:08.280Z,15.40
2017-08-11T05:12:09.006Z,15.39
2017-08-11T05:13:09.748Z,15.37
2017-08-11T05:14:10.477Z,15.42
2017-08-11T05:15:11.227Z,15.40
2017-08-11T05:16:11.972Z,15.40
2017-08-11T05:17:12.718Z,15.40
2017-08-11T05:18:13.445Z,15.35
2017-08-11T05:19:14.169Z,15.40
2017-08-11T05:20:14.898Z,15.46
2017-08-11T05:21:15.641Z,15.36
2017-08-11T05:22:16.385Z,15.47
2017-08-11T05:23:17.110Z,15.43
2017-08-11T05:24:17.858Z,15.44
2017-08-11T05:25:18.608Z,15.44
2017-08-11T05:26:19.334Z,15.49
2017-08-11T05:27:20.058Z,15.44
2017-08-11T05:28:20.785Z,15.51
2017-08-11T05:29:21.512Z,15.46
2017-08-11T05:30:22.241Z,15.59
2017-08-11T05:31:22.989Z,15.59
2017-08-11T05:32:23.717Z,15.55
2017-08-11T05:33:24.468Z,15.64
2017-08-11T05:34:25.195Z,15.62
2017-08-11T05:35:25.929Z,15.58
2017-08-11T05:36:26.669Z,15.68
2017-08-11T05:37:27.395Z,15.61
2017-08-11T05:38:28.143Z,15.70
2017-08-11T05:39:28.869Z,15.62
2017-08-11T05:40:29.659Z,15.68
2017-08-11T05:41:30.386Z,15.75
2017-08-11T05:42:31.114Z,15.80
2017-08-11T05:43:31.837Z,15.73
2017-08-11T05:44:32.561Z,15.75
2017-08-11T05:45:33.307Z,15.76
2017-08-11T05:46:34.035Z,15.77
2017-08-11T05:47:34.763Z,15.79
2017-08-11T05:48:35.514Z,15.79
2017-08-11T05:49:36.239Z,15.82
2017-08-11T05:50:36.970Z,15.84
2017-08-11T05:51:37.694Z,15.83
2017-08-11T05:52:38.420Z,15.82
2017-08-11T05:53:39.144Z,15.84
2017-08-11T05:54:39.869Z,15.91
2017-08-11T05:55:40.600Z,15.90
2017-08-11T05:56:41.326Z,15.91
2017-08-11T05:57:42.051Z,15.90
2017-08-11T05:58:42.778Z,15.97
2017-08-11T05:59:43.514Z,16.00
2017-08-11T06:00:44.231Z,15.97
2017-08-11T06:01:44.953Z,16.00
2017-08-11T06:02:45.679Z,16.02
2017-08-11T06:03:46.407Z,16.00
2017-08-11T06:04:47.129Z,16.02
2017-08-11T06:05:47.854Z,16.02
2017-08-11T06:06:48.602Z,16.09
2017-08-11T06:07:49.328Z,16.13
2017-08-11T06:08:50.052Z,16.09
2017-08-11T06:09:50.783Z,16.16
2017-08-11T06:10:51.518Z,16.16
2017-08-11T06:11:52.240Z,16.10
2017-08-11T06:12:52.964Z,16.04
2017-08-11T06:13:53.692Z,16.02
2017-08-11T06:14:54.439Z,16.09
2017-08-11T06:15:55.162Z,16.12
2017-08-11T06:16:55.889Z,16.05
2017-08-11T06:17:56.616Z,16.21
2017-08-11T06:18:57.369Z,16.20
2017-08-11T06:19:58.092Z,16.23
2017-08-11T06:20:58.820Z,16.32
2017-08-11T06:21:59.546Z,16.26
2017-08-11T06:23:00.268Z,16.31
2017-08-11T06:24:00.999Z,16.33
2017-08-11T06:25:01.725Z,16.24
2017-08-11T06:26:02.451Z,16.29
2017-08-11T06:27:03.177Z,16.31
2017-08-11T06:28:03.901Z,16.29
2017-08-11T06:29:04.627Z,16.24
2017-08-11T06:30:05.351Z,16.31
2017-08-11T06:31:06.074Z,16.31
2017-08-11T06:32:06.802Z,16.31
2017-08-11T06:33:07.527Z,16.17
2017-08-11T06:34:08.256Z,16.21
2017-08-11T06:35:08.981Z,16.29
2017-08-11T06:36:09.710Z,16.33
2017-08-11T06:37:10.437Z,16.29
2017-08-11T06:38:11.159Z,16.28
2017-08-11T06:39:11.890Z,16.32
2017-08-11T06:40:12.619Z,16.31
2017-08-11T06:41:13.345Z,16.16
2017-08-11T06:42:14.072Z,16.28
2017-08-11T06:43:14.794Z,16.35
2017-08-11T06:44:15.519Z,16.28
2017-08-11T06:45:16.247Z,16.29
2017-08-11T06:46:16.969Z,16.31
2017-08-11T06:47:17.699Z,16.31
2017-08-11T06:48:18.420Z,16.29
2017-08-11T06:49:19.171Z,16.29
2017-08-11T06:50:19.923Z,16.33
2017-08-11T06:51:20.644Z,16.32
2017-08-11T06:52:21.367Z,16.26
2017-08-11T06:53:22.095Z,16.29
2017-08-11T06:54:22.820Z,16.23
2017-08-11T06:55:23.547Z,16.20
2017-08-11T06:56:24.271Z,16.23
2017-08-11T06:57:25.021Z,16.08
2017-08-11T06:58:25.766Z,16.15
2017-08-11T06:59:26.490Z,16.13
2017-08-11T07:00:27.218Z,16.01
2017-08-11T07:01:27.966Z,16.00
2017-08-11T07:02:28.691Z,16.00
2017-08-11T07:03:29.414Z,15.98
2017-08-11T07:04:30.144Z,15.98
2017-08-11T07:05:30.869Z,16.01
2017-08-11T07:06:31.619Z,15.97
2017-08-11T07:07:32.369Z,15.98
2017-08-11T07:08:33.095Z,15.95
2017-08-11T07:09:33.819Z,15.98
2017-08-11T07:10:34.547Z,16.00
2017-08-11T07:11:35.273Z,16.00
2017-08-11T07:12:36.001Z,15.91
2017-08-11T07:13:36.726Z,16.01
2017-08-11T07:14:37.455Z,16.08
2017-08-11T07:15:38.179Z,16.01
2017-08-11T07:16:38.907Z,16.00
2017-08-11T07:17:39.632Z,16.02
2017-08-11T07:18:40.360Z,16.12
2017-08-11T07:19:41.082Z,16.01
2017-08-11T07:20:41.811Z,16.12
2017-08-11T07:21:42.542Z,16.09
2017-08-11T07:22:43.269Z,16.08
2017-08-11T07:23:44.001Z,16.10
2017-08-11T07:24:44.728Z,16.09
2017-08-11T07:25:45.456Z,16.00
2017-08-11T07:26:46.182Z,16.10
2017-08-11T07:27:46.910Z,16.12
2017-08-11T07:28:47.659Z,16.28
2017-08-11T07:29:48.386Z,16.15
2017-08-11T07:30:49.113Z,16.21
2017-08-11T07:31:49.838Z,16.20
2017-08-11T07:32:50.570Z,16.29
2017-08-11T07:33:51.301Z,16.31
2017-08-11T07:34:52.049Z,16.24
2017-08-11T07:35:52.778Z,16.36
2017-08-11T07:36:53.508Z,16.33
2017-08-11T07:37:54.261Z,16.38
2017-08-11T07:38:55.008Z,16.47
2017-08-11T07:39:55.737Z,16.53
2017-08-11T07:40:56.470Z,16.53
2017-08-11T07:41:57.225Z,16.53
2017-08-11T07:42:57.948Z,16.60
2017-08-11T07:43:58.680Z,16.65
2017-08-11T07:44:59.412Z,16.66
2017-08-11T07:46:00.160Z,16.58
2017-08-11T07:47:00.890Z,16.61
2017-08-11T07:48:01.614Z,16.66
2017-08-11T07:49:02.342Z,16.69
2017-08-11T07:50:03.071Z,16.75
2017-08-11T07:51:03.822Z,16.79
2017-08-11T07:52:04.550Z,16.79
2017-08-11T07:53:05.277Z,16.75
2017-08-11T07:54:06.010Z,16.87
2017-08-11T07:55:06.761Z,16.84
2017-08-11T07:56:07.490Z,16.83
2017-08-11T07:57:08.215Z,16.86
2017-08-11T07:58:08.966Z,16.76
2017-08-11T07:59:09.690Z,16.78
2017-08-11T08:00:10.421Z,16.83
2017-08-11T08:01:11.152Z,16.79
2017-08-11T08:02:11.901Z,16.78
2017-08-11T08:03:12.628Z,16.81
2017-08-11T08:04:13.376Z,16.75
2017-08-11T08:05:14.107Z,16.89
2017-08-11T08:06:14.858Z,16.90
2017-08-11T08:07:15.588Z,16.86
2017-08-11T08:08:16.318Z,16.81
2017-08-11T08:09:17.047Z,16.76
2017-08-11T08:10:17.797Z,16.86
2017-08-11T08:11:18.524Z,16.75
2017-08-11T08:12:19.250Z,16.78
2017-08-11T08:13:19.976Z,16.64
2017-08-11T08:14:20.702Z,16.71
2017-08-11T08:15:21.438Z,16.66
2017-08-11T08:16:22.183Z,16.74
2017-08-11T08:17:22.914Z,16.74
2017-08-11T08:18:23.640Z,16.89
2017-08-11T08:19:24.394Z,16.81
2017-08-11T08:20:25.123Z,16.86
2017-08-11T08:21:25.872Z,16.84
2017-08-11T08:22:26.600Z,16.83
2017-08-11T08:23:27.329Z,16.84
2017-08-11T08:24:28.058Z,16.87
2017-08-11T08:25:28.784Z,16.83
2017-08-11T08:26:29.511Z,17.02
2017-08-11T08:27:30.243Z,16.94
2017-08-11T08:28:30.969Z,17.01
2017-08-11T08:29:31.697Z,17.01
2017-08-11T08:30:32.445Z,17.12
2017-08-11T08:31:33.175Z,17.14
2017-08-11T08:32:33.906Z,17.12
2017-08-11T08:33:34.636Z,17.23
2017-08-11T08:34:35.362Z,17.33
2017-08-11T08:35:36.090Z,17.30
2017-08-11T08:36:36.840Z,17.41
2017-08-11T08:37:37.574Z,17.38
2017-08-11T08:38:38.322Z,17.44
2017-08-11T08:39:39.053Z,17.59
2017-08-11T08:40:39.807Z,17.67
2017-08-11T08:41:40.530Z,17.71
2017-08-11T08:42:41.263Z,17.80
2017-08-11T08:43:42.016Z,17.85
2017-08-11T08:44:42.749Z,17.74
2017-08-11T08:45:43.480Z,17.79
2017-08-11T08:46:44.210Z,17.87
2017-08-11T08:47:44.943Z,17.98
2017-08-11T08:48:45.671Z,18.04
2017-08-11T08:49:46.403Z,17.92
2017-08-11T08:50:47.131Z,18.00
2017-08-11T08:51:47.860Z,18.07
2017-08-11T08:52:48.589Z,18.03
2017-08-11T08:53:49.318Z,18.03
2017-08-11T08:54:50.050Z,18.08
2017-08-11T08:55:50.774Z,18.07
2017-08-11T08:56:51.504Z,18.16
2017-08-11T08:57:52.236Z,18.22
2017-08-11T08:58:52.964Z,18.26
2017-08-11T08:59:53.713Z,18.16
2017-08-11T09:00:54.445Z,18.20
2017-08-11T09:01:55.174Z,18.18
2017-08-11T09:02:55.902Z,18.13
2017-08-11T09:03:56.633Z,18.11
2017-08-11T09:04:57.363Z,18.19
2017-08-11T09:05:58.098Z,18.13
2017-08-11T09:06:58.831Z,18.08
2017-08-11T09:07:59.562Z,18.15
2017-08-11T09:09:00.289Z,18.20
2017-08-11T09:10:01.020Z,18.15
2017-08-11T09:11:01.749Z,18.22
2017-08-11T09:12:02.487Z,18.22
2017-08-11T09:13:03.216Z,18.18
2017-08-11T09:14:03.947Z,18.31
2017-08-11T09:15:04.671Z,18.38
2017-08-11T09:16:05.422Z,18.41
2017-08-11T09:17:06.173Z,18.34
2017-08-11T09:18:06.904Z,18.23
2017-08-11T09:19:07.635Z,18.28
2017-08-11T09:20:08.383Z,18.26
2017-08-11T09:21:09.116Z,18.22
2017-08-11T09:22:09.847Z,18.25
2017-08-11T09:23:10.579Z,18.20
2017-08-11T09:24:11.305Z,18.25
2017-08-11T09:25:12.042Z,18.20
2017-08-11T09:26:12.765Z,18.25
2017-08-11T09:27:13.492Z,18.15
2017-08-11T09:28:14.225Z,18.16
2017-08-11T09:29:14.954Z,18.18
2017-08-11T09:30:15.687Z,18.34
2017-08-11T09:31:16.434Z,18.18
2017-08-11T09:32:17.186Z,18.26
2017-08-11T09:33:17.919Z,18.20
2017-08-11T09:34:18.652Z,18.04
2017-08-11T09:35:19.401Z,18.10
2017-08-11T09:36:20.128Z,18.16
2017-08-11T09:37:20.864Z,18.19
2017-08-11T09:38:21.591Z,18.26
2017-08-11T09:39:22.342Z,18.20
2017-08-11T09:40:23.076Z,18.25
2017-08-11T09:41:23.830Z,18.28
2017-08-11T09:42:24.582Z,18.35
2017-08-11T09:43:25.311Z,18.41
2017-08-11T09:44:26.043Z,18.45
2017-08-11T09:45:26.769Z,18.40
2017-08-11T09:46:27.500Z,18.29
2017-08-11T09:47:28.227Z,18.38
2017-08-11T09:48:28.957Z,18.41
2017-08-11T09:49:29.682Z,18.47
2017-08-11T09:50:30.417Z,18.34
2017-08-11T09:51:31.147Z,18.29
2017-08-11T09:52:31.872Z,18.28
2017-08-11T09:53:32.605Z,18.34
2017-08-11T09:54:33.357Z,18.35
2017-08-11T09:55:34.090Z,18.40
2017-08-11T09:56:34.814Z,18.31
2017-08-11T09:57:35.545Z,18.50
2017-08-11T09:58:36.273Z,18.52
2017-08-11T09:59:37.005Z,18.53
2017-08-11T10:00:37.756Z,18.50
2017-08-11T10:01:38.485Z,18.52
2017-08-11T10:02:39.215Z,18.56
2017-08-11T10:03:39.941Z,18.52
2017-08-11T10:04:40.674Z,18.62
2017-08-11T10:05:41.404Z,18.44
2017-08-11T10:06:42.132Z,18.40
2017-08-11T10:07:42.862Z,18.50
2017-08-11T10:08:43.612Z,18.53
2017-08-11T10:09:44.339Z,18.38
2017-08-11T10:10:45.069Z,18.23
2017-08-11T10:11:45.800Z,18.18
2017-08-11T10:12:46.527Z,18.20
2017-08-11T10:13:47.258Z,18.15
2017-08-11T10:14:47.986Z,18.13
2017-08-11T10:15:48.736Z,18.16
2017-08-11T10:16:49.464Z,18.15
2017-08-11T10:17:50.194Z,18.11
2017-08-11T10:18:50.941Z,18.11
2017-08-11T10:19:51.667Z,18.13
2017-08-11T10:20:52.395Z,18.10
2017-08-11T10:21:53.124Z,18.04
2017-08-11T10:22:53.848Z,18.01
2017-08-11T10:23:54.582Z,18.05
2017-08-11T10:24:55.312Z,18.07
2017-08-11T10:25:56.039Z,18.18
2017-08-11T10:26:56.793Z,18.19
2017-08-11T10:27:57.520Z,18.15
2017-08-11T10:28:58.249Z,18.13
2017-08-11T10:29:58.975Z,18.13
2017-08-11T10:30:59.707Z,18.16
2017-08-11T10:32:00.437Z,18.22
2017-08-11T10:33:01.168Z,18.18
2017-08-11T10:34:01.901Z,18.15
2017-08-11T10:35:02.627Z,18.23
2017-08-11T10:36:03.359Z,18.28
2017-08-11T10:37:04.090Z,18.34
2017-08-11T10:38:04.847Z,18.41
2017-08-11T10:39:05.571Z,18.52
2017-08-11T10:40:06.325Z,18.62
2017-08-11T10:41:07.076Z,18.63
2017-08-11T10:42:07.801Z,18.73
2017-08-11T10:43:08.530Z,18.65
2017-08-11T10:44:09.257Z,18.65
2017-08-11T10:45:09.985Z,18.59
2017-08-11T10:46:10.710Z,18.60
2017-08-11T10:47:11.437Z,18.56
2017-08-11T10:48:12.167Z,18.56
2017-08-11T10:49:12.893Z,18.58
2017-08-11T10:50:13.620Z,18.60
2017-08-11T10:51:14.348Z,18.58
2017-08-11T10:52:15.076Z,18.43
2017-08-11T10:53:15.802Z,18.31
2017-08-11T10:54:16.531Z,18.38
2017-08-11T10:55:17.281Z,18.47
2017-08-11T10:56:18.007Z,18.45
2017-08-11T10:57:18.739Z,18.49
2017-08-11T10:58:19.483Z,18.59
2017-08-11T10:59:20.212Z,18.63
2017-08-11T11:00:20.956Z,18.55
2017-08-11T11:01:21.686Z,18.56
2017-08-11T11:02:22.434Z,18.60
2017-08-11T11:03:23.163Z,18.71
2017-08-11T11:04:23.889Z,18.56
2017-08-11T11:05:24.619Z,18.59
2017-08-11T11:06:25.348Z,18.50
2017-08-11T11:07:26.091Z,18.56
2017-08-11T11:08:26.821Z,18.47
2017-08-11T11:09:27.548Z,18.45
2017-08-11T11:10:28.276Z,18.47
2017-08-11T11:11:29.025Z,18.45
2017-08-11T11:12:29.733Z,18.53
2017-08-11T11:13:30.462Z,18.47
2017-08-11T11:14:31.211Z,18.45
2017-08-11T11:15:31.936Z,18.35
2017-08-11T11:16:32.666Z,18.34
2017-08-11T11:17:33.411Z,18.40
2017-08-11T11:18:34.143Z,18.37
2017-08-11T11:19:34.868Z,18.43
2017-08-11T11:20:35.596Z,18.41
2017-08-11T11:21:36.327Z,18.33
2017-08-11T11:22:37.051Z,18.31
2017-08-11T11:23:37.781Z,18.33
2017-08-11T11:24:38.526Z,18.19
2017-08-11T11:25:39.255Z,18.20
2017-08-11T11:26:40.003Z,18.19
2017-08-11T11:27:40.731Z,18.18
2017-08-11T11:28:41.463Z,18.07
2017-08-11T11:29:42.184Z,17.97
2017-08-11T11:30:42.916Z,18.03
2017-08-11T11:31:43.665Z,17.86
2017-08-11T11:32:44.416Z,17.86
2017-08-11T11:33:45.146Z,17.92
2017-08-11T11:34:45.891Z,17.85
2017-08-11T11:35:46.615Z,17.83
2017-08-11T11:36:47.344Z,17.82
2017-08-11T11:37:48.071Z,17.68
2017-08-11T11:38:48.801Z,17.82
2017-08-11T11:39:49.525Z,17.74
2017-08-11T11:40:50.251Z,17.79
2017-08-11T11:41:50.984Z,17.71
2017-08-11T11:42:51.714Z,17.74
2017-08-11T11:43:52.441Z,17.72
2017-08-11T11:44:53.168Z,17.83
2017-08-11T11:45:53.897Z,17.85
2017-08-11T11:46:54.625Z,17.90
2017-08-11T11:47:55.353Z,17.98
2017-08-11T11:48:56.082Z,17.97
2017-08-11T11:49:56.811Z,18.07
2017-08-11T11:50:57.542Z,18.26
2017-08-11T11:51:58.274Z,18.37
2017-08-11T11:52:59.000Z,18.52
2017-08-11T11:53:59.731Z,18.60
2017-08-11T11:55:00.456Z,18.66
2017-08-11T11:56:01.188Z,18.62
2017-08-11T11:57:01.915Z,18.80
2017-08-11T11:58:02.646Z,18.86
2017-08-11T11:59:03.372Z,18.86
2017-08-11T12:00:04.100Z,18.68
2017-08-11T12:01:04.831Z,18.74
2017-08-11T12:02:05.582Z,18.84
2017-08-11T12:03:06.331Z,18.89
2017-08-11T12:04:07.063Z,18.86
2017-08-11T12:05:07.815Z,19.02
2017-08-11T12:06:08.542Z,19.14
2017-08-11T12:07:09.277Z,19.11
2017-08-11T12:08:10.028Z,19.24
2017-08-11T12:09:10.756Z,19.34
2017-08-11T12:10:11.488Z,19.36
2017-08-11T12:11:12.241Z,19.37
2017-08-11T12:12:12.970Z,19.48
2017-08-11T12:13:13.702Z,19.48
2017-08-11T12:14:14.430Z,19.63
2017-08-11T12:15:15.159Z,19.62
2017-08-11T12:16:15.893Z,19.77
2017-08-11T12:17:16.630Z,19.86
2017-08-11T12:18:17.372Z,19.99
2017-08-11T12:19:18.105Z,19.89
2017-08-11T12:20:18.834Z,19.91
2017-08-11T12:21:19.571Z,19.91
2017-08-11T12:22:20.321Z,19.91
2017-08-11T12:23:21.051Z,19.88
2017-08-11T12:24:21.783Z,19.86
2017-08-11T12:25:22.513Z,19.86
2017-08-11T12:26:23.267Z,19.86
2017-08-11T12:27:24.019Z,19.56
2017-08-11T12:28:24.769Z,19.52
2017-08-11T12:29:25.498Z,19.36
2017-08-11T12:30:26.231Z,19.21
2017-08-11T12:31:26.983Z,19.12
2017-08-11T12:32:27.734Z,19.12
2017-08-11T12:33:28.466Z,19.12
2017-08-11T12:34:29.214Z,18.98
2017-08-11T12:35:29.941Z,18.93
2017-08-11T12:36:30.673Z,18.90
2017-08-11T12:37:31.398Z,18.92
2017-08-11T12:38:32.130Z,18.92
2017-08-11T12:39:32.854Z,18.81
2017-08-11T12:40:33.582Z,18.77
2017-08-11T12:41:34.315Z,18.73
2017-08-11T12:42:35.041Z,18.73
2017-08-11T12:43:35.770Z,18.78
2017-08-11T12:44:36.497Z,18.68
2017-08-11T12:45:37.249Z,18.75
2017-08-11T12:46:37.985Z,18.71
2017-08-11T12:47:38.701Z,18.62
2017-08-11T12:48:39.450Z,18.68
2017-08-11T12:49:40.174Z,18.60
2017-08-11T12:50:40.924Z,18.60
2017-08-11T12:51:41.644Z,18.60
2017-08-11T12:52:42.389Z,18.45
2017-08-11T12:53:43.119Z,18.44
2017-08-11T12:54:43.847Z,18.45
2017-08-11T12:55:44.575Z,18.41
2017-08-11T12:56:45.328Z,18.41
2017-08-11T12:57:46.051Z,18.44
2017-08-11T12:58:46.777Z,18.40
2017-08-11T12:59:47.504Z,18.35
2017-08-11T13:00:48.231Z,18.37
2017-08-11T13:01:48.955Z,18.29