createdAt,value
2024-02-22T00:00:23.230Z,98029.52
2024-02-22T00:03:11.806Z,98026.42
2024-02-22T00:05:41.254Z,98025.05
2024-02-22T00:08:10.162Z,98020.91
2024-02-22T00:10:39.021Z,98017.45
2024-02-22T00:13:07.817Z,98010.36
2024-02-22T00:15:36.575Z,98010.35
2024-02-22T00:18:05.749Z,98001.55
2024-02-22T00:20:35.110Z,97998.77
2024-02-22T00:23:04.582Z,97996.85
2024-02-22T00:25:34.283Z,97996.86
2024-02-22T00:28:03.008Z,97988.40
2024-02-22T00:30:33.018Z,97984.95
2024-02-22T00:33:01.735Z,97981.16
2024-02-22T00:35:30.586Z,97982.89
2024-02-22T00:37:59.380Z,97978.23
2024-02-22T00:40:28.231Z,97975.30
2024-02-22T00:42:57.050Z,97966.00
2024-02-22T00:45:25.764Z,97963.06
2024-02-22T00:47:54.955Z,97962.55
2024-02-22T00:50:23.707Z,97964.97
2024-02-22T00:52:52.498Z,97963.08
2024-02-22T00:55:21.345Z,97960.14
2024-02-22T00:57:50.927Z,97954.09
2024-02-22T01:00:19.888Z,97951.15
2024-02-22T01:02:48.515Z,97946.31
2024-02-22T01:05:18.847Z,97941.48
2024-02-22T01:32:45.711Z,97874.20
2024-02-22T01:35:14.772Z,97871.27
2024-02-22T01:37:43.591Z,97862.46
2024-02-22T01:40:14.049Z,97856.08
2024-02-22T01:42:43.587Z,97849.69
2024-02-22T01:45:12.333Z,97844.50
2024-02-22T01:47:42.612Z,97832.77
2024-02-22T01:50:12.177Z,97825.85
2024-02-22T01:52:43.170Z,97830.16
2024-02-22T01:55:12.954Z,97835.01
2024-02-22T01:57:42.950Z,97829.48
2024-02-22T02:00:19.552Z,97835.86
2024-02-22T02:02:49.376Z,97840.00
2024-02-22T02:05:19.390Z,97839.31
2024-02-22T02:07:49.742Z,97832.06
2024-02-22T02:10:18.862Z,97827.73
2024-02-22T02:12:47.602Z,97823.42
2024-02-22T02:15:17.266Z,97819.11
2024-02-22T02:17:46.204Z,97819.45
2024-02-22T02:20:16.935Z,97814.96
2024-02-22T02:23:24.585Z,97816.15
2024-02-22T02:25:54.453Z,97809.61
2024-02-22T02:28:23.303Z,97807.70
2024-02-22T02:30:52.187Z,97803.05
2024-02-22T02:33:20.942Z,97799.25
2024-02-22T02:35:53.749Z,97799.07
2024-02-22T02:38:22.516Z,97798.89
2024-02-22T02:40:51.283Z,97798.73
2024-02-22T02:43:20.581Z,97798.89
2024-02-22T02:45:49.263Z,97794.92
2024-02-22T02:48:21.146Z,97788.20
2024-02-22T02:50:50.269Z,97783.55
2024-02-22T02:53:19.620Z,97778.38
2024-02-22T02:55:48.424Z,97769.76
2024-02-22T02:58:17.878Z,97769.23
2024-02-22T03:00:57.273Z,97767.86
2024-02-22T03:03:26.536Z,97767.17
2024-02-22T03:05:55.554Z,97771.98
2024-02-22T03:08:24.955Z,97773.02
2024-02-22T03:10:54.413Z,97774.56
2024-02-22T03:13:23.395Z,97775.94
2024-02-22T03:15:52.873Z,97780.25
2024-02-22T03:18:22.254Z,97774.20
2024-02-22T03:20:51.018Z,97767.84
2024-02-22T03:23:19.800Z,97765.41
2024-02-22T03:25:48.843Z,97764.73
2024-02-22T03:28:18.338Z,97760.08
2024-02-22T03:30:50.969Z,97758.00
2024-02-22T03:33:20.069Z,97754.38
2024-02-22T03:35:49.062Z,97753.36
2024-02-22T03:38:18.452Z,97753.00
2024-02-22T03:40:47.361Z,97750.41
2024-02-22T03:43:16.860Z,97748.18
2024-02-22T03:45:47.237Z,97738.52
2024-02-22T03:48:17.176Z,97737.13
2024-02-22T03:50:46.020Z,97733.16
2024-02-22T03:53:17.323Z,97722.98
2024-02-22T03:55:46.044Z,97722.45
2024-02-22T03:58:15.457Z,97717.80
2024-02-22T04:00:44.440Z,97714.86
2024-02-22T04:03:13.187Z,97712.98
2024-02-22T04:05:44.060Z,97707.80
2024-02-22T04:08:13.425Z,97708.13
2024-02-22T04:10:42.390Z,97703.14
2024-02-22T04:13:13.099Z,97699.34
2024-02-22T04:15:42.459Z,97698.48
2024-02-22T04:18:11.254Z,97699.17
2024-02-22T04:20:40.003Z,97698.13
2024-02-22T04:23:09.040Z,97694.85
2024-02-22T04:25:38.072Z,97693.29
2024-02-22T04:28:06.997Z,97690.02
2024-02-22T04:30:36.257Z,97690.02
2024-02-22T04:33:05.393Z,97683.81
2024-02-22T04:35:34.316Z,97681.23
2024-02-22T04:38:04.340Z,97671.92
2024-02-22T04:40:33.508Z,97668.30
2024-02-22T04:43:02.245Z,97660.04
2024-02-22T04:45:39.067Z,97653.83
2024-02-22T04:48:08.320Z,97646.41
2024-02-22T04:50:37.605Z,97642.61
2024-02-22T04:53:06.697Z,97632.27
2024-02-22T04:55:35.596Z,97624.50
2024-02-22T04:58:05.865Z,97616.23
2024-02-22T05:00:36.305Z,97610.02
2024-02-22T05:03:05.364Z,97598.81
2024-02-22T05:05:34.268Z,97588.45
2024-02-22T05:08:03.610Z,97580.00
2024-02-22T05:10:35.912Z,97577.94
2024-02-22T05:13:05.057Z,97574.30
2024-02-22T05:15:33.746Z,97569.30
2024-02-22T05:18:05.987Z,97564.13
2024-02-22T05:20:36.204Z,97565.16
2024-02-22T05:23:07.921Z,97559.81
2024-02-22T05:25:36.763Z,97562.74
2024-02-22T05:28:05.838Z,97560.66
2024-02-22T05:30:34.933Z,97557.38
2024-02-22T05:33:04.284Z,97550.99
2024-02-22T05:35:33.005Z,97550.99
2024-02-22T05:38:02.230Z,97547.54
2024-02-22T05:40:31.456Z,97547.53
2024-02-22T05:43:00.792Z,97546.48
2024-02-22T05:45:47.259Z,97539.93
2024-02-22T05:48:16.344Z,97534.56
2024-02-22T05:50:47.500Z,97522.83
2024-02-22T05:53:18.346Z,97525.42
2024-02-22T05:55:47.155Z,97526.27
2024-02-22T05:58:20.804Z,97526.09
2024-02-22T06:00:49.725Z,97518.33
2024-02-22T06:03:19.039Z,97504.85
2024-02-22T06:05:49.230Z,97497.09
2024-02-22T06:08:18.968Z,97495.20
2024-02-22T06:10:48.224Z,97490.01
2024-02-22T06:13:18.256Z,97494.13
2024-02-22T06:15:46.933Z,97498.61
2024-02-22T06:18:16.359Z,97500.67
2024-02-22T06:20:45.903Z,97500.33
2024-02-22T06:23:15.888Z,97502.77
2024-02-22T06:25:46.192Z,97497.91
2024-02-22T06:28:16.138Z,97495.84
2024-02-22T06:30:44.931Z,97485.82
2024-02-22T06:33:14.618Z,97483.73
2024-02-22T06:35:43.514Z,97478.36
2024-02-22T06:38:12.361Z,97470.24
2024-02-22T06:40:50.820Z,97460.90
2024-02-22T06:43:20.484Z,97460.39
2024-02-22T06:45:50.475Z,97457.09
2024-02-22T06:48:19.494Z,97454.16
2024-02-22T06:50:48.473Z,97460.69
2024-02-22T06:53:17.745Z,97460.67
2024-02-22T06:55:46.857Z,97457.56
2024-02-22T06:58:15.713Z,97454.27
2024-02-22T07:00:44.502Z,97450.79
2024-02-22T07:03:13.610Z,97446.97
2024-02-22T07:05:42.491Z,97442.45
2024-02-22T07:08:11.598Z,97441.55
2024-02-22T07:10:40.877Z,97439.24
2024-02-22T07:13:09.669Z,97435.39
2024-02-22T07:15:38.813Z,97428.95
2024-02-22T07:18:10.831Z,97424.08
2024-02-22T07:20:41.827Z,97417.50
2024-02-22T07:23:13.571Z,97411.98
2024-02-22T07:25:42.596Z,97410.24
2024-02-22T07:28:13.411Z,97406.81
2024-02-22T07:30:43.590Z,97401.80
2024-02-22T07:33:12.562Z,97402.16
2024-02-22T07:35:41.398Z,97396.13
2024-02-22T07:38:11.748Z,97388.19
2024-02-22T07:40:40.930Z,97392.36
2024-02-22T07:43:11.329Z,97388.05
2024-02-22T07:45:40.630Z,97386.84
2024-02-22T07:48:10.867Z,97377.86
2024-02-22T07:50:40.030Z,97372.65
2024-02-22T07:53:19.853Z,97371.59
2024-02-22T07:55:49.131Z,97368.98
2024-02-22T07:58:19.462Z,97366.20
2024-02-22T08:00:48.772Z,97363.76
2024-02-22T08:03:19.181Z,97360.29
2024-02-22T08:05:54.961Z,97357.16
2024-02-22T08:08:24.288Z,97353.70
2024-02-22T08:10:53.140Z,97352.34
2024-02-22T08:13:22.615Z,97349.41
2024-02-22T08:15:54.740Z,97341.95
2024-02-22T08:18:24.158Z,97338.30
2024-02-22T08:20:55.376Z,97335.16
2024-02-22T08:23:25.169Z,97328.57
2024-02-22T08:25:54.120Z,97324.94
2024-02-22T08:28:24.715Z,97322.53
2024-02-22T08:30:53.581Z,97311.30
2024-02-22T08:33:25.410Z,97306.64
2024-02-22T08:35:56.517Z,97298.86
2024-02-22T08:38:29.588Z,97299.90
2024-02-22T08:41:01.316Z,97299.38
2024-02-22T08:43:30.268Z,97292.45
2024-02-22T08:46:00.251Z,97285.17
2024-02-22T08:48:32.689Z,97284.48
2024-02-22T08:51:01.517Z,97281.33
2024-02-22T08:53:30.392Z,97282.36
2024-02-22T08:55:59.854Z,97283.07
2024-02-22T08:58:30.791Z,97278.74
2024-02-22T09:01:00.051Z,97272.02
2024-02-22T09:03:29.629Z,97274.27
2024-02-22T09:05:59.069Z,97275.48
2024-02-22T09:08:27.815Z,97275.30
2024-02-22T09:10:57.104Z,97272.89
2024-02-22T09:13:26.532Z,97270.62
2024-02-22T09:15:59.072Z,97269.37
2024-02-22T09:18:29.896Z,97267.42
2024-02-22T09:20:58.848Z,97266.34
2024-02-22T09:23:27.669Z,97263.88
2024-02-22T09:25:56.629Z,97265.58
2024-02-22T09:28:35.000Z,97265.23
2024-02-22T09:31:05.012Z,97258.00
2024-02-22T09:33:33.827Z,97257.98
2024-02-22T09:36:02.613Z,97254.34
2024-02-22T09:38:35.843Z,97253.27
2024-02-22T09:41:17.603Z,97251.65
2024-02-22T09:44:06.483Z,97251.05
2024-02-22T09:46:35.409Z,97246.69
2024-02-22T09:49:06.663Z,97246.63
2024-02-22T09:51:38.027Z,97234.46
2024-02-22T09:54:06.973Z,97229.58
2024-02-22T09:56:37.004Z,97220.70
2024-02-22T09:59:06.316Z,97214.98
2024-02-22T10:01:35.812Z,97216.15
2024-02-22T10:04:13.253Z,97213.84
2024-02-22T10:06:42.293Z,97214.79
2024-02-22T10:09:11.105Z,97212.62
2024-02-22T10:11:48.366Z,97212.14
2024-02-22T10:14:17.429Z,97207.35
2024-02-22T10:16:47.579Z,97197.73
2024-02-22T10:19:17.374Z,97201.70
2024-02-22T10:21:47.634Z,97200.83
2024-02-22T10:24:27.479Z,97196.47
2024-02-22T10:27:08.270Z,97193.17
2024-02-22T10:29:39.997Z,97190.75
2024-02-22T10:32:09.106Z,97188.13
2024-02-22T10:34:38.538Z,97186.39
2024-02-22T10:37:07.994Z,97184.13
2024-02-22T10:39:39.344Z,97181.02
2024-02-22T10:42:11.681Z,97171.34
2024-02-22T10:44:44.054Z,97160.09
2024-02-22T10:47:16.534Z,97152.15
2024-02-22T10:49:48.191Z,97145.05
2024-02-22T10:52:17.486Z,97143.33
2024-02-22T10:54:56.349Z,97141.55
2024-02-22T10:57:28.213Z,97136.13
2024-02-22T10:59:59.315Z,97129.35
2024-02-22T11:02:29.987Z,97125.99
2024-02-22T11:05:03.191Z,97125.73
2024-02-22T11:07:32.098Z,97127.73
2024-02-22T11:10:11.941Z,97119.88
2024-02-22T11:12:45.575Z,97111.36
2024-02-22T11:15:16.086Z,97100.73
2024-02-22T11:17:55.189Z,97095.49
2024-02-22T11:20:38.902Z,97086.26
2024-02-22T11:23:21.333Z,97092.10
2024-02-22T11:25:51.724Z,97084.91
2024-02-22T11:28:21.689Z,97080.83
2024-02-22T11:30:51.439Z,97076.88
2024-02-22T11:33:25.666Z,97072.56
2024-02-22T11:35:56.365Z,97071.58
2024-02-22T11:38:25.249Z,97067.77
2024-02-22T11:40:55.310Z,97061.59
2024-02-22T11:43:27.824Z,97056.75
2024-02-22T11:46:02.448Z,97057.67
2024-02-22T11:48:37.963Z,97055.95
2024-02-22T11:51:06.969Z,97059.17
2024-02-22T11:53:35.803Z,97056.92
2024-02-22T11:56:05.229Z,97051.91
2024-02-22T11:58:34.454Z,97044.86
2024-02-22T12:01:04.933Z,97041.68
2024-02-22T12:03:33.939Z,97038.66
2024-02-22T12:06:08.616Z,97035.92
2024-02-22T12:08:37.940Z,97028.35
2024-02-22T12:11:08.370Z,97026.20
2024-02-22T12:13:37.526Z,97023.04
2024-02-22T12:16:09.356Z,97017.39
2024-02-22T12:18:41.196Z,97016.77
2024-02-22T12:21:13.237Z,97010.89
2024-02-22T12:23:42.261Z,97006.27
2024-02-22T12:26:11.021Z,97001.61
2024-02-22T12:28:40.264Z,96999.09
2024-02-22T12:31:09.163Z,96994.02
2024-02-22T12:33:42.004Z,96990.13
2024-02-22T12:36:13.612Z,96985.39
2024-02-22T12:38:45.125Z,96982.27
2024-02-22T12:41:20.860Z,96976.40
2024-02-22T12:43:55.885Z,96966.88
2024-02-22T12:46:25.061Z,96966.75
2024-02-22T12:48:56.500Z,96960.90
2024-02-22T12:51:35.254Z,96954.06
2024-02-22T12:54:08.784Z,96946.89
2024-02-22T12:56:37.880Z,96939.86
2024-02-22T12:59:08.820Z,96934.55
2024-02-22T13:01:39.074Z,96929.38
2024-02-22T13:04:08.373Z,96926.92
2024-02-22T13:06:39.262Z,96920.09
2024-02-22T13:09:21.312Z,96908.11
2024-02-22T13:12:07.156Z,96900.98
2024-02-22T13:15:12.731Z,96896.19
2024-02-22T13:17:52.572Z,96890.38
2024-02-22T13:20:21.853Z,96885.24
2024-02-22T13:22:50.744Z,96885.97
2024-02-22T13:25:19.931Z,96883.71
2024-02-22T13:27:48.802Z,96876.05
2024-02-22T13:30:18.218Z,96875.05
2024-02-22T13:32:50.001Z,96876.48
2024-02-22T13:35:21.641Z,96875.00
2024-02-22T13:37:53.094Z,96871.85
2024-02-22T13:40:23.671Z,96865.59
2024-02-22T13:42:52.860Z,96863.83
2024-02-22T13:45:21.681Z,96862.41
2024-02-22T13:47:51.748Z,96858.38
2024-02-22T13:50:20.735Z,96852.53
2024-02-22T13:52:50.173Z,96852.23
2024-02-22T13:55:20.434Z,96846.17
2024-02-22T13:57:56.281Z,96840.73
2024-02-22T14:00:29.820Z,96833.04
2024-02-22T14:02:58.835Z,96832.38
2024-02-22T14:05:31.154Z,96833.34
2024-02-22T14:08:00.626Z,96831.03
2024-02-22T14:10:32.291Z,96825.83
2024-02-22T14:13:01.371Z,96820.09
2024-02-22T14:15:30.983Z,96815.04
2024-02-22T14:18:03.020Z,96812.55
2024-02-22T14:20:35.130Z,96811.20
2024-02-22T14:23:06.255Z,96807.91
2024-02-22T14:25:35.077Z,96802.79
2024-02-22T14:28:03.888Z,96802.30
2024-02-22T14:30:33.337Z,96799.36
2024-02-22T14:33:04.668Z,96789.05
2024-02-22T14:35:33.514Z,96787.09
2024-02-22T14:38:03.737Z,96791.34
2024-02-22T14:40:32.527Z,96789.16
2024-02-22T14:43:01.383Z,96785.34
2024-02-22T14:45:30.557Z,96793.08
2024-02-22T14:47:59.401Z,96792.52
2024-02-22T14:50:28.958Z,96792.48
2024-02-22T14:52:59.202Z,96793.10
2024-02-22T14:55:30.266Z,96792.40
2024-02-22T14:57:59.194Z,96791.41
2024-02-22T15:00:30.118Z,96791.45
2024-02-22T15:02:59.123Z,96784.67
2024-02-22T15:05:28.520Z,96776.36
2024-02-22T15:07:57.910Z,96777.40
2024-02-22T15:10:29.156Z,96759.90
2024-02-22T15:12:58.382Z,96755.02
2024-02-22T15:15:27.233Z,96746.07
2024-02-22T15:17:56.054Z,96733.30
2024-02-22T15:20:29.179Z,96726.59
2024-02-22T15:23:00.282Z,96722.81
2024-02-22T15:25:29.722Z,96727.54
2024-02-22T15:28:08.759Z,96720.34
2024-02-22T15:30:38.605Z,96719.71
2024-02-22T15:33:11.706Z,96716.51
2024-02-22T15:35:40.874Z,96718.58
2024-02-22T15:38:09.887Z,96712.16
2024-02-22T15:40:41.893Z,96709.05
2024-02-22T15:43:14.545Z,96711.77
2024-02-22T15:45:45.464Z,96714.86
2024-02-22T15:48:15.873Z,96711.54
2024-02-22T15:50:45.756Z,96709.59
2024-02-22T15:53:17.094Z,96707.67
2024-02-22T15:55:48.874Z,96711.35
2024-02-22T15:58:19.122Z,96710.35
2024-02-22T16:00:49.464Z,96708.85
2024-02-22T16:03:19.094Z,96706.98
2024-02-22T16:05:48.190Z,96695.23
2024-02-22T16:08:17.007Z,96697.66
2024-02-22T16:10:46.032Z,96691.09
2024-02-22T16:13:15.214Z,96691.27
2024-02-22T16:15:44.971Z,96692.32
2024-02-22T16:18:16.090Z,96688.55
2024-02-22T16:20:45.470Z,96683.10
2024-02-22T16:23:24.061Z,96686.62
2024-02-22T16:25:56.411Z,96690.46
2024-02-22T16:28:30.275Z,96686.73
2024-02-22T16:31:00.162Z,96687.11
2024-02-22T16:33:31.717Z,96691.81
2024-02-22T16:36:05.246Z,96692.18
2024-02-22T16:38:43.085Z,96688.40
2024-02-22T16:41:29.786Z,96691.91
2024-02-22T16:43:59.208Z,96688.19
2024-02-22T16:46:31.396Z,96693.28
2024-02-22T16:49:00.393Z,96702.85
2024-02-22T16:51:29.472Z,96712.92
2024-02-22T16:53:59.252Z,96711.24
2024-02-22T16:56:46.605Z,96713.52
2024-02-22T16:59:40.626Z,96707.66
2024-02-22T17:02:09.608Z,96701.98
2024-02-22T17:04:38.410Z,96701.30
2024-02-22T17:07:07.786Z,96698.70
2024-02-22T17:09:37.142Z,96698.19
2024-02-22T17:12:08.478Z,96691.84
2024-02-22T17:14:39.993Z,96682.04
2024-02-22T17:17:10.452Z,96673.43
2024-02-22T17:19:39.478Z,96664.98
2024-02-22T17:22:08.638Z,96656.83
2024-02-22T17:24:39.578Z,96653.02
2024-02-22T17:27:09.161Z,96649.37
2024-02-22T17:29:38.363Z,96647.79
2024-02-22T17:32:07.667Z,96645.83
2024-02-22T17:34:37.641Z,96642.68
2024-02-22T17:37:07.186Z,96636.63
2024-02-22T17:39:36.012Z,96630.06
2024-02-22T17:42:05.537Z,96620.11
2024-02-22T17:44:34.741Z,96617.90
2024-02-22T17:47:03.841Z,96615.48
2024-02-22T17:49:32.571Z,96612.39
2024-02-22T17:52:02.445Z,96608.07
2024-02-22T17:54:31.230Z,96602.01
2024-02-22T17:57:02.187Z,96594.55
2024-02-22T17:59:36.118Z,96586.09
2024-02-22T18:02:06.734Z,96580.77
2024-02-22T18:04:53.089Z,96575.42
2024-02-22T18:07:41.886Z,96567.54
2024-02-22T18:10:33.294Z,96560.83
2024-02-22T18:13:17.359Z,96550.63
2024-02-22T18:16:02.695Z,96546.70
2024-02-22T18:18:50.717Z,96548.27
2024-02-22T18:21:38.170Z,96546.10
2024-02-22T18:24:22.128Z,96537.15
2024-02-22T18:27:13.522Z,96537.17
2024-02-22T18:29:57.392Z,96536.50
2024-02-22T18:32:45.328Z,96529.95
2024-02-22T18:35:30.826Z,96517.20
2024-02-22T18:38:24.261Z,96521.70
2024-02-22T18:41:14.567Z,96517.36
2024-02-22T18:44:08.754Z,96514.72
2024-02-22T18:46:55.505Z,96508.45
2024-02-22T18:49:36.720Z,96507.71
2024-02-22T18:52:05.746Z,96509.55
2024-02-22T18:54:34.605Z,96505.56
2024-02-22T18:57:04.723Z,96503.98
2024-02-22T18:59:39.822Z,96507.93
2024-02-22T19:02:11.163Z,96508.13
2024-02-22T19:04:40.497Z,96498.46
2024-02-22T19:07:16.020Z,96494.81
2024-02-22T19:09:45.069Z,96492.91
2024-02-22T19:12:14.124Z,96487.02
2024-02-22T19:14:42.928Z,96484.76
2024-02-22T19:17:12.644Z,96486.81
2024-02-22T19:19:42.225Z,96485.75
2024-02-22T19:22:10.977Z,96488.14
2024-02-22T19:24:40.520Z,96489.70
2024-02-22T19:27:09.406Z,96488.85
2024-02-22T19:29:42.943Z,96488.34
2024-02-22T19:32:11.988Z,96488.34
2024-02-22T19:34:40.852Z,96487.51
2024-02-22T19:37:09.958Z,96479.22
2024-02-22T19:39:42.735Z,96475.41
2024-02-22T19:42:12.991Z,96470.34
2024-02-22T19:44:44.233Z,96461.98
2024-02-22T19:47:13.517Z,96467.77
2024-02-22T19:49:42.787Z,96468.36
2024-02-22T19:52:12.310Z,96469.86
2024-02-22T19:54:41.139Z,96466.89
2024-02-22T19:57:10.048Z,96463.06
2024-02-22T19:59:38.801Z,96455.80
2024-02-22T20:02:08.629Z,96448.53
2024-02-22T20:04:38.722Z,96444.55
2024-02-22T20:07:07.548Z,96434.55
2024-02-22T20:09:36.699Z,96431.59
2024-02-22T20:12:06.557Z,96428.48
2024-02-22T20:14:35.409Z,96428.06
2024-02-22T20:17:04.461Z,96424.89
2024-02-22T20:19:33.436Z,96426.39
2024-02-22T20:22:02.165Z,96425.67
2024-02-22T20:24:31.374Z,96420.29
2024-02-22T20:27:03.894Z,96421.66
2024-02-22T20:29:32.694Z,96425.64
2024-02-22T20:32:06.524Z,96427.19
2024-02-22T20:34:35.689Z,96421.48
2024-02-22T20:37:05.167Z,96420.42
2024-02-22T20:39:34.176Z,96421.23
2024-02-22T20:42:03.478Z,96424.65
2024-02-22T20:44:32.662Z,96427.59
2024-02-22T20:47:02.134Z,96427.94
2024-02-22T20:49:30.967Z,96419.28
2024-02-22T20:51:59.872Z,96425.93
2024-02-22T20:54:29.227Z,96430.52
2024-02-22T20:56:57.928Z,96430.09
2024-02-22T20:59:26.701Z,96430.38
2024-02-22T21:01:55.743Z,96425.71
2024-02-22T21:04:24.818Z,96428.30
2024-02-22T21:06:53.638Z,96423.81
2024-02-22T21:09:22.530Z,96418.13
2024-02-22T21:11:55.637Z,96417.58
2024-02-22T21:14:25.766Z,96419.29
2024-02-22T21:16:54.724Z,96417.34
2024-02-22T21:19:24.046Z,96410.70
2024-02-22T21:21:53.031Z,96413.41
2024-02-22T21:24:21.773Z,96413.04
2024-02-22T21:26:52.898Z,96411.48
2024-02-22T21:29:22.138Z,96407.48
2024-02-22T21:31:53.192Z,96408.04
2024-02-22T21:34:22.305Z,96414.93
2024-02-22T21:36:51.556Z,96415.16
2024-02-22T21:39:20.319Z,96410.19
2024-02-22T21:41:49.003Z,96411.29
2024-02-22T21:44:18.103Z,96410.65
2024-02-22T21:46:47.173Z,96407.36
2024-02-22T21:49:15.928Z,96404.73
2024-02-22T21:51:48.832Z,96404.90
2024-02-22T21:54:18.282Z,96408.34
2024-02-22T21:56:47.078Z,96409.16
2024-02-22T21:59:17.375Z,96401.17
2024-02-22T22:01:46.119Z,96402.50
2024-02-22T22:04:14.891Z,96410.20
2024-02-22T22:06:44.143Z,96406.35
2024-02-22T22:09:12.905Z,96403.58
2024-02-22T22:11:41.625Z,96394.12
2024-02-22T22:14:12.936Z,96386.70
2024-02-22T22:16:41.663Z,96383.41
2024-02-22T22:19:10.482Z,96382.55
2024-02-22T22:21:40.828Z,96384.95
2024-02-22T22:24:09.738Z,96386.48
2024-02-22T22:26:38.846Z,96392.33
2024-02-22T22:29:08.195Z,96396.96
2024-02-22T22:31:39.737Z,96395.55
2024-02-22T22:34:10.864Z,96396.73
2024-02-22T22:36:39.718Z,96391.36
2024-02-22T22:39:08.739Z,96384.58
2024-02-22T22:41:37.824Z,96382.61
2024-02-22T22:44:07.137Z,96384.96
2024-02-22T22:46:36.345Z,96381.64
2024-02-22T22:49:05.334Z,96376.27
2024-02-22T22:51:34.318Z,96375.22
2024-02-22T22:54:04.063Z,96379.20
2024-02-22T22:56:33.503Z,96377.30
2024-02-22T22:59:02.728Z,96388.87
2024-02-22T23:01:31.852Z,96397.29
2024-02-22T23:04:01.982Z,96398.80
2024-02-22T23:06:30.648Z,96396.64
2024-02-22T23:08:59.656Z,96398.68
2024-02-22T23:11:31.195Z,96401.41
2024-02-22T23:14:00.584Z,96402.98
2024-02-22T23:16:29.246Z,96400.38
2024-02-22T23:18:58.539Z,96397.95
2024-02-22T23:21:35.910Z,96392.77
2024-02-22T23:24:07.523Z,96385.67
2024-02-22T23:26:39.421Z,96376.32
2024-02-22T23:29:10.004Z,96379.20
2024-02-22T23:31:40.300Z,96371.91
2024-02-22T23:34:09.297Z,96363.39
2024-02-22T23:36:38.251Z,96365.46
2024-02-22T23:39:07.373Z,96362.52
2024-02-22T23:41:36.281Z,96364.59
2024-02-22T23:44:05.664Z,96366.83
2024-02-22T23:46:37.042Z,96362.65
2024-02-22T23:49:05.759Z,96356.96
2024-02-22T23:51:34.871Z,96354.00
2024-02-22T23:54:06.111Z,96351.77
2024-02-22T23:56:34.951Z,96355.39
2024-02-22T23:59:04.443Z,96356.38
