createdAt,value
2023-02-11T00:00:54.189Z,99240.00
2023-02-11T00:03:20.957Z,99242.63
2023-02-11T00:05:57.270Z,99239.63
2023-02-11T00:08:23.703Z,99243.56
2023-02-11T00:10:58.161Z,99249.84
2023-02-11T00:13:25.540Z,99247.19
2023-02-11T00:15:52.547Z,99248.03
2023-02-11T00:18:19.272Z,99237.91
2023-02-11T00:20:45.780Z,99234.03
2023-02-11T00:23:12.898Z,99230.75
2023-02-11T00:25:44.428Z,99232.56
2023-02-11T00:28:12.223Z,99224.63
2023-02-11T00:30:40.840Z,99221.13
2023-02-11T00:33:07.964Z,99223.88
2023-02-11T00:35:37.093Z,99231.22
2023-02-11T00:38:03.778Z,99231.22
2023-02-11T00:40:31.116Z,99230.56
2023-02-11T00:42:57.554Z,99235.84
2023-02-11T00:45:24.331Z,99231.53
2023-02-11T00:47:50.745Z,99229.03
2023-02-11T00:50:17.217Z,99235.53
2023-02-11T00:52:43.735Z,99232.88
2023-02-11T00:55:10.213Z,99237.03
2023-02-11T00:57:36.695Z,99236.69
2023-02-11T01:00:05.430Z,99237.22
2023-02-11T01:02:32.049Z,99231.13
2023-02-11T01:04:59.987Z,99224.47
2023-02-11T01:07:27.744Z,99220.66
2023-02-11T01:09:54.740Z,99215.84
2023-02-11T01:12:21.510Z,99211.22
2023-02-11T01:14:48.532Z,99213.66
2023-02-11T01:17:15.381Z,99217.63
2023-02-11T01:19:42.544Z,99211.41
2023-02-11T01:22:09.074Z,99208.34
2023-02-11T01:24:35.605Z,99194.09
2023-02-11T01:27:02.104Z,99190.38
2023-02-11T01:29:28.533Z,99187.13
2023-02-11T01:31:55.103Z,99193.59
2023-02-11T01:34:21.637Z,99187.56
2023-02-11T01:36:49.773Z,99181.31
2023-02-11T01:39:16.171Z,99183.00
2023-02-11T01:41:42.771Z,99181.03
2023-02-11T01:44:32.184Z,99174.03
2023-02-11T01:46:59.125Z,99178.41
2023-02-11T01:49:36.201Z,99181.56
2023-02-11T01:52:09.642Z,99184.00
2023-02-11T01:55:05.274Z,99191.44
2023-02-11T01:57:34.790Z,99178.81
2023-02-11T02:00:07.200Z,99178.22
2023-02-11T02:03:02.720Z,99167.97
2023-02-11T02:05:43.299Z,99182.03
2023-02-11T02:08:34.954Z,99177.03
2023-02-11T02:11:01.816Z,99181.22
2023-02-11T02:13:31.545Z,99164.03
2023-02-11T02:16:04.454Z,99165.06
2023-02-11T02:19:10.541Z,99159.56
2023-02-11T02:22:01.698Z,99159.56
2023-02-11T02:24:56.653Z,99152.38
2023-02-11T02:27:47.990Z,99158.97
2023-02-11T02:30:48.727Z,99146.28
2023-02-11T02:33:23.482Z,99148.09
2023-02-11T02:36:05.175Z,99148.59
2023-02-11T02:38:37.595Z,99138.00
2023-02-11T02:41:10.875Z,99136.75
2023-02-11T02:43:49.456Z,99140.22
2023-02-11T02:46:17.934Z,99140.06
2023-02-11T02:48:45.436Z,99135.84
2023-02-11T02:51:39.070Z,99141.19
2023-02-11T02:54:20.479Z,99143.22
2023-02-11T02:57:02.946Z,99134.72
2023-02-11T02:59:50.718Z,99130.34
2023-02-11T03:02:33.605Z,99132.50
2023-02-11T03:05:21.778Z,99125.09
2023-02-11T03:08:09.174Z,99116.66
2023-02-11T03:10:41.501Z,99128.53
2023-02-11T03:13:08.684Z,99120.97
2023-02-11T03:15:41.283Z,99123.25
2023-02-11T03:18:11.402Z,99101.50
2023-02-11T03:20:41.731Z,99080.94
2023-02-11T03:23:14.754Z,99082.78
2023-02-11T03:25:50.768Z,99089.06
2023-02-11T03:28:46.328Z,99074.63
2023-02-11T03:31:12.852Z,99092.72
2023-02-11T03:33:54.507Z,99108.41
2023-02-11T03:36:41.020Z,99095.41
2023-02-11T03:39:10.546Z,99104.66
2023-02-11T03:41:38.011Z,99100.06
2023-02-11T03:44:06.054Z,99100.41
2023-02-11T03:46:38.806Z,99101.22
2023-02-11T03:49:11.052Z,99099.16
2023-02-11T03:51:39.070Z,99101.19
2023-02-11T03:54:11.955Z,99104.31
2023-02-11T03:56:50.724Z,99084.59
2023-02-11T03:59:17.255Z,99084.22
2023-02-11T04:01:43.903Z,99089.78
2023-02-11T04:04:10.711Z,99101.00
2023-02-11T04:06:37.346Z,99098.97
2023-02-11T04:09:03.933Z,99112.72
2023-02-11T04:11:30.468Z,99109.59
2023-02-11T04:13:57.099Z,99110.56
2023-02-11T04:16:23.851Z,99109.97
2023-02-11T04:18:50.394Z,99115.63
2023-02-11T04:21:16.857Z,99120.94
2023-02-11T04:23:43.326Z,99121.19
2023-02-11T04:26:09.767Z,99120.91
2023-02-11T04:28:36.362Z,99115.41
2023-02-11T04:31:02.966Z,99100.59
2023-02-11T04:33:29.505Z,99111.41
2023-02-11T04:35:55.942Z,99103.84
2023-02-11T04:38:24.096Z,99094.19
2023-02-11T04:40:50.952Z,99105.88
2023-02-11T04:43:17.510Z,99095.63
2023-02-11T04:45:43.950Z,99093.31
2023-02-11T04:48:10.564Z,99095.22
2023-02-11T04:50:36.995Z,99097.75
2023-02-11T04:53:03.491Z,99105.06
2023-02-11T04:55:29.935Z,99105.16
2023-02-11T04:57:56.458Z,99097.78
2023-02-11T05:00:22.985Z,99103.75
2023-02-11T05:02:49.490Z,99101.97
2023-02-11T05:05:15.987Z,99088.25
2023-02-11T05:07:42.425Z,99097.31
2023-02-11T05:10:09.102Z,99085.13
2023-02-11T05:12:35.557Z,99085.25
2023-02-11T05:15:01.978Z,99081.09
2023-02-11T05:17:28.500Z,99068.00
2023-02-11T05:19:54.959Z,99050.84
2023-02-11T05:22:22.182Z,99039.91
2023-02-11T05:24:49.068Z,99039.91
2023-02-11T05:27:15.531Z,99039.38
2023-02-11T05:29:42.142Z,99044.28
2023-02-11T05:32:08.990Z,99032.72
2023-02-11T05:34:36.128Z,99037.19
2023-02-11T05:37:02.586Z,99028.47
2023-02-11T05:39:29.045Z,99026.94
2023-02-11T05:41:55.560Z,99032.97
2023-02-11T05:44:22.140Z,99036.56
2023-02-11T05:46:49.358Z,99042.38
2023-02-11T05:49:17.417Z,99052.75
2023-02-11T05:51:44.021Z,99057.38
2023-02-11T05:54:10.722Z,99065.28
2023-02-11T05:56:37.207Z,99065.94
2023-02-11T05:59:03.800Z,99059.28
2023-02-11T06:01:30.417Z,99062.25
2023-02-11T06:03:57.048Z,99065.94
2023-02-11T06:06:23.764Z,99063.44
2023-02-11T06:08:50.190Z,99068.22
2023-02-11T06:11:17.603Z,99066.72
2023-02-11T06:13:44.281Z,99073.22
2023-02-11T06:16:10.781Z,99076.28
2023-02-11T06:18:37.413Z,99082.16
2023-02-11T06:21:07.801Z,99078.78
2023-02-11T06:23:34.250Z,99070.34
2023-02-11T06:26:06.502Z,99067.81
2023-02-11T06:28:33.750Z,99062.50
2023-02-11T06:31:06.587Z,99059.91
2023-02-11T06:33:34.149Z,99063.13
2023-02-11T06:36:00.921Z,99057.88
2023-02-11T06:38:27.552Z,99058.84
2023-02-11T06:40:54.167Z,99058.13
2023-02-11T06:43:20.738Z,99068.09
2023-02-11T06:45:53.344Z,99069.84
2023-02-11T06:48:20.770Z,99066.59
2023-02-11T06:50:47.586Z,99070.22
2023-02-11T06:53:14.133Z,99068.56
2023-02-11T06:55:40.651Z,99079.63
2023-02-11T06:58:07.085Z,99076.16
2023-02-11T07:00:33.544Z,99072.94
2023-02-11T07:02:59.993Z,99083.47
2023-02-11T07:05:26.584Z,99088.25
2023-02-11T07:07:53.029Z,99087.16
2023-02-11T07:10:19.426Z,99078.31
2023-02-11T07:12:45.850Z,99066.28
2023-02-11T07:15:12.426Z,99073.47
2023-02-11T07:17:38.915Z,99073.47
2023-02-11T07:20:05.690Z,99072.66
2023-02-11T07:22:34.014Z,99073.50
2023-02-11T07:25:00.439Z,99072.81
2023-02-11T07:27:26.904Z,99084.16
2023-02-11T07:29:53.368Z,99084.03
2023-02-11T07:32:19.861Z,99098.47
2023-02-11T07:34:48.060Z,99100.16
2023-02-11T07:37:14.754Z,99107.06
2023-02-11T07:39:41.244Z,99115.03
2023-02-11T07:42:07.720Z,99116.88
2023-02-11T07:44:35.048Z,99115.72
2023-02-11T07:47:01.634Z,99108.31
2023-02-11T07:49:28.675Z,99105.34
2023-02-11T07:51:55.155Z,99094.84
2023-02-11T07:54:21.999Z,99088.94
2023-02-11T07:56:48.414Z,99084.75
2023-02-11T07:59:14.890Z,99085.19
2023-02-11T08:01:42.038Z,99079.59
2023-02-11T08:04:08.458Z,99075.97
2023-02-11T08:06:35.785Z,99064.88
2023-02-11T08:09:07.715Z,99069.53
2023-02-11T08:11:34.632Z,99073.16
2023-02-11T08:14:01.462Z,99080.31
2023-02-11T08:16:32.929Z,99072.59
2023-02-11T08:19:02.310Z,99075.41
2023-02-11T08:21:29.498Z,99063.78
2023-02-11T08:23:56.545Z,99074.84
2023-02-11T08:26:28.281Z,99077.91
2023-02-11T08:28:55.902Z,99079.16
2023-02-11T08:31:25.436Z,99073.28
2023-02-11T08:33:53.256Z,99081.53
2023-02-11T08:36:23.113Z,99079.25
2023-02-11T08:38:49.750Z,99073.72
2023-02-11T08:41:17.288Z,99067.44
2023-02-11T08:43:44.906Z,99054.94
2023-02-11T08:46:15.180Z,99052.78
2023-02-11T08:48:41.879Z,99063.53
2023-02-11T08:51:15.967Z,99063.91
2023-02-11T08:53:42.507Z,99066.53
2023-02-11T08:56:13.313Z,99070.00
2023-02-11T08:58:40.747Z,99066.19
2023-02-11T09:01:24.847Z,99075.06
2023-02-11T09:03:51.867Z,99087.34
2023-02-11T09:06:19.237Z,99076.75
2023-02-11T09:08:49.370Z,99075.28
2023-02-11T09:11:17.492Z,99068.94
2023-02-11T09:13:45.161Z,99072.72
2023-02-11T09:16:23.797Z,99065.41
2023-02-11T09:18:50.348Z,99062.72
2023-02-11T09:21:18.069Z,99065.69
2023-02-11T09:23:47.308Z,99059.75
2023-02-11T09:26:20.686Z,99062.56
2023-02-11T09:28:48.376Z,99058.78
2023-02-11T09:31:17.485Z,99056.31
2023-02-11T09:33:48.997Z,99055.25
2023-02-11T09:36:21.538Z,99063.72
2023-02-11T09:38:48.682Z,99056.13
2023-02-11T09:41:32.991Z,99055.78
2023-02-11T09:44:05.111Z,99063.16
2023-02-11T09:46:37.836Z,99064.06
2023-02-11T09:49:05.381Z,99074.34
2023-02-11T09:52:06.330Z,99071.06
2023-02-11T09:54:53.715Z,99083.31
2023-02-11T09:57:28.521Z,99078.88
2023-02-11T09:59:56.903Z,99081.75
2023-02-11T10:02:45.343Z,99085.09
2023-02-11T10:05:30.836Z,99086.66
2023-02-11T10:08:09.915Z,99099.09
2023-02-11T10:10:54.059Z,99096.25
2023-02-11T10:13:35.812Z,99082.19
2023-02-11T10:16:08.418Z,99087.06
2023-02-11T10:18:46.370Z,99089.38
2023-02-11T10:21:36.530Z,99088.41
2023-02-11T10:24:10.157Z,99093.75
2023-02-11T10:26:39.491Z,99090.56
2023-02-11T10:29:23.050Z,99092.91
2023-02-11T10:31:50.693Z,99101.09
2023-02-11T10:34:17.252Z,99096.22
2023-02-11T10:36:45.167Z,99092.56
2023-02-11T10:39:16.663Z,99090.38
2023-02-11T10:41:51.179Z,99090.03
2023-02-11T10:44:26.772Z,99090.03
2023-02-11T10:46:54.845Z,99078.28
2023-02-11T10:49:47.930Z,99073.56
2023-02-11T10:52:27.435Z,99063.47
2023-02-11T10:55:14.463Z,99062.47
2023-02-11T10:58:02.978Z,99047.00
2023-02-11T11:00:42.357Z,99039.91
2023-02-11T11:03:20.891Z,99036.75
2023-02-11T11:05:53.456Z,99034.50
2023-02-11T11:08:20.156Z,99030.16
2023-02-11T11:11:03.792Z,99045.50
2023-02-11T11:13:35.852Z,99040.13
2023-02-11T11:16:08.240Z,99041.84
2023-02-11T11:18:34.762Z,99040.13
2023-02-11T11:21:05.773Z,99040.31
2023-02-11T11:23:33.950Z,99038.34
2023-02-11T11:26:09.540Z,99042.19
2023-02-11T11:28:40.968Z,99037.97
2023-02-11T11:31:45.865Z,99039.22
2023-02-11T11:34:29.695Z,99040.47
2023-02-11T11:36:58.070Z,99039.59
2023-02-11T11:39:27.644Z,99040.91
2023-02-11T11:42:24.557Z,99041.56
2023-02-11T11:45:01.482Z,99035.84
2023-02-11T11:47:44.784Z,99038.94
2023-02-11T11:50:27.358Z,99035.44
2023-02-11T11:53:04.413Z,99043.97
2023-02-11T11:55:42.321Z,99034.81
2023-02-11T11:58:23.053Z,99030.34
2023-02-11T12:00:56.699Z,99036.41
2023-02-11T12:03:44.018Z,99040.31
2023-02-11T12:06:30.741Z,99026.91
2023-02-11T12:09:09.428Z,99040.25
2023-02-11T12:12:12.025Z,99026.38
2023-02-11T12:14:53.879Z,99016.78
2023-02-11T12:17:56.802Z,99028.84
2023-02-11T12:20:51.509Z,99033.56
2023-02-11T12:23:30.334Z,99031.44
2023-02-11T12:26:16.982Z,99029.03
2023-02-11T12:29:18.662Z,99032.38
2023-02-11T12:31:50.911Z,99032.38
2023-02-11T12:34:23.320Z,99036.84
2023-02-11T12:36:55.992Z,99036.34
2023-02-11T12:39:36.327Z,99027.16
2023-02-11T12:42:41.739Z,99036.94
2023-02-11T12:45:10.907Z,99030.69
2023-02-11T12:47:49.366Z,99040.81
2023-02-11T12:50:21.703Z,99028.25
2023-02-11T12:53:22.910Z,99037.19
2023-02-11T12:55:54.895Z,99036.84
2023-02-11T12:58:35.634Z,99034.06
2023-02-11T13:01:19.252Z,99026.06
2023-02-11T13:03:56.886Z,99036.94
2023-02-11T13:06:35.927Z,99022.44
2023-02-11T13:09:07.129Z,99023.66
2023-02-11T13:11:39.747Z,99012.88
2023-02-11T13:14:13.941Z,99017.41
2023-02-11T13:16:46.131Z,99009.81
2023-02-11T13:19:12.661Z,99001.16
2023-02-11T13:21:55.987Z,99008.88
2023-02-11T13:24:29.185Z,99003.41
2023-02-11T13:27:11.767Z,99007.41
2023-02-11T13:30:15.768Z,99011.00
2023-02-11T13:33:19.634Z,99004.19
2023-02-11T13:36:08.521Z,98998.03
2023-02-11T13:38:36.075Z,99001.00
2023-02-11T13:41:04.455Z,98993.56
2023-02-11T13:43:33.672Z,98989.88
2023-02-11T13:46:10.554Z,98990.31
2023-02-11T13:48:48.098Z,98997.63
2023-02-11T13:51:18.276Z,98991.63
2023-02-11T13:53:47.114Z,98999.25
2023-02-11T13:56:28.073Z,99002.75
2023-02-11T13:58:54.723Z,98995.44
2023-02-11T14:01:39.035Z,98997.28
2023-02-11T14:04:38.255Z,99010.09
2023-02-11T14:07:51.120Z,98999.06
2023-02-11T14:10:42.204Z,98997.75
2023-02-11T14:13:23.440Z,98994.22
2023-02-11T14:16:04.270Z,98996.84
2023-02-11T14:18:45.700Z,98990.69
2023-02-11T14:21:14.243Z,98983.75
2023-02-11T14:23:41.436Z,98985.50
2023-02-11T14:26:20.178Z,98983.13
2023-02-11T14:29:05.435Z,98977.78
2023-02-11T14:31:41.200Z,98985.00
2023-02-11T14:34:41.784Z,98982.78
2023-02-11T14:37:19.574Z,98988.78
2023-02-11T14:40:15.807Z,98995.59
2023-02-11T14:42:42.475Z,98994.81
2023-02-11T14:45:14.350Z,98997.53
2023-02-11T14:47:46.443Z,98996.53
2023-02-11T14:50:53.746Z,99002.72
2023-02-11T14:53:24.000Z,99000.41
2023-02-11T14:55:53.249Z,99008.13
2023-02-11T14:58:21.061Z,99003.84
2023-02-11T15:00:59.456Z,99015.06
2023-02-11T15:03:34.861Z,99017.16
2023-02-11T15:06:24.034Z,99017.78
2023-02-11T15:09:18.478Z,99020.38
2023-02-11T15:11:48.684Z,99017.50
2023-02-11T15:14:32.041Z,99016.78
2023-02-11T15:17:04.476Z,99023.28
2023-02-11T15:19:42.046Z,99020.09
2023-02-11T15:22:22.153Z,99018.09
2023-02-11T15:25:06.886Z,99025.13
2023-02-11T15:27:41.517Z,99019.66
2023-02-11T15:30:33.813Z,99024.00
2023-02-11T15:33:03.267Z,99025.03
2023-02-11T15:35:38.475Z,99041.44
2023-02-11T15:38:05.650Z,99036.94
2023-02-11T15:40:35.622Z,99040.25
2023-02-11T15:43:07.625Z,99043.78
2023-02-11T15:45:54.102Z,99042.59
2023-02-11T15:48:29.169Z,99044.13
2023-02-11T15:51:01.434Z,99046.59
2023-02-11T15:53:40.602Z,99047.84
2023-02-11T15:56:13.415Z,99052.59
2023-02-11T15:58:42.370Z,99048.44
2023-02-11T16:01:09.978Z,99049.81
2023-02-11T16:03:36.745Z,99048.34
2023-02-11T16:06:39.078Z,99051.06
2023-02-11T16:09:08.295Z,99060.81
2023-02-11T16:11:38.359Z,99056.59
2023-02-11T16:14:23.279Z,99058.84
2023-02-11T16:16:53.025Z,99061.16
2023-02-11T16:19:24.157Z,99057.91
2023-02-11T16:21:53.369Z,99066.06
2023-02-11T16:24:28.018Z,99070.09
2023-02-11T16:27:00.346Z,99070.69
2023-02-11T16:29:29.194Z,99076.25
2023-02-11T16:32:07.968Z,99077.31
2023-02-11T16:34:35.104Z,99081.97
2023-02-11T16:37:04.408Z,99081.53
2023-02-11T16:39:30.967Z,99087.25
2023-02-11T16:41:58.298Z,99090.16
2023-02-11T16:44:24.936Z,99091.88
2023-02-11T16:46:52.572Z,99094.25
2023-02-11T16:49:31.456Z,99095.25
2023-02-11T16:52:02.460Z,99093.75
2023-02-11T16:54:30.106Z,99091.19
2023-02-11T16:56:57.200Z,99094.13
2023-02-11T16:59:23.601Z,99089.09
2023-02-11T17:01:52.822Z,99092.97
2023-02-11T17:04:31.379Z,99103.25
2023-02-11T17:06:58.687Z,99097.38
2023-02-11T17:09:30.366Z,99100.75
2023-02-11T17:11:57.604Z,99103.44
2023-02-11T17:14:24.243Z,99096.38
2023-02-11T17:16:50.785Z,99096.56
2023-02-11T17:19:21.787Z,99092.56
2023-02-11T17:21:51.746Z,99103.59
2023-02-11T17:24:18.880Z,99098.75
2023-02-11T17:26:46.119Z,99102.78
2023-02-11T17:29:22.069Z,99099.59
2023-02-11T17:31:49.167Z,99100.09
2023-02-11T17:34:16.838Z,99102.47
2023-02-11T17:36:43.723Z,99103.16
2023-02-11T17:39:10.305Z,99099.59
2023-02-11T17:41:38.797Z,99103.13
2023-02-11T17:44:06.480Z,99105.28
2023-02-11T17:46:35.100Z,99102.81
2023-02-11T17:49:02.440Z,99112.34
2023-02-11T17:51:35.101Z,99115.50
2023-02-11T17:54:04.446Z,99109.41
2023-02-11T17:56:35.075Z,99114.41
2023-02-11T17:59:02.833Z,99114.09
2023-02-11T18:01:30.660Z,99116.06
2023-02-11T18:03:57.223Z,99121.97
2023-02-11T18:06:23.983Z,99126.28
2023-02-11T18:08:50.429Z,99122.13
2023-02-11T18:11:17.560Z,99125.28
2023-02-11T18:13:45.306Z,99123.06
2023-02-11T18:16:15.541Z,99118.53
2023-02-11T18:18:43.217Z,99122.69
2023-02-11T18:21:13.993Z,99120.97
2023-02-11T18:23:40.541Z,99126.44
2023-02-11T18:26:08.676Z,99122.59
2023-02-11T18:28:35.318Z,99132.66
2023-02-11T18:31:02.470Z,99126.28
2023-02-11T18:33:30.453Z,99127.81
2023-02-11T18:35:57.505Z,99133.69
2023-02-11T18:38:25.042Z,99133.84
2023-02-11T18:40:52.366Z,99139.97
2023-02-11T18:43:21.793Z,99144.34
2023-02-11T18:45:50.646Z,99148.41
2023-02-11T18:48:18.612Z,99150.91
2023-02-11T18:50:46.289Z,99151.59
2023-02-11T18:53:15.525Z,99150.69
2023-02-11T18:55:44.161Z,99150.88
2023-02-11T18:58:10.988Z,99150.03
2023-02-11T19:00:40.975Z,99151.84
2023-02-11T19:03:07.434Z,99145.47
2023-02-11T19:05:45.403Z,99147.22
2023-02-11T19:08:13.070Z,99140.47
2023-02-11T19:10:44.570Z,99140.50
2023-02-11T19:13:11.630Z,99134.63
2023-02-11T19:15:42.754Z,99132.00
2023-02-11T19:18:09.866Z,99137.81
2023-02-11T19:20:39.469Z,99141.47
2023-02-11T19:23:05.997Z,99144.16
2023-02-11T19:25:32.750Z,99136.78
2023-02-11T19:28:00.230Z,99133.03
2023-02-11T19:30:27.408Z,99134.34
2023-02-11T19:32:56.948Z,99131.19
2023-02-11T19:35:24.138Z,99139.00
2023-02-11T19:37:50.643Z,99138.03
2023-02-11T19:40:17.556Z,99139.72
2023-02-11T19:42:44.003Z,99145.22
2023-02-11T19:45:10.483Z,99143.41
2023-02-11T19:47:37.039Z,99140.31
2023-02-11T19:50:05.104Z,99135.47
2023-02-11T19:52:31.792Z,99132.34
2023-02-11T19:54:58.255Z,99135.88
2023-02-11T19:57:24.822Z,99128.22
2023-02-11T19:59:53.179Z,99130.97
2023-02-11T20:02:19.733Z,99134.63
2023-02-11T20:04:46.335Z,99130.28
2023-02-11T20:07:12.864Z,99134.13
2023-02-11T20:09:40.917Z,99134.06
2023-02-11T20:12:07.444Z,99127.91
2023-02-11T20:14:34.006Z,99133.72
2023-02-11T20:17:00.441Z,99132.00
2023-02-11T20:19:27.933Z,99132.88
2023-02-11T20:21:55.541Z,99139.19
2023-02-11T20:24:23.634Z,99125.31
2023-02-11T20:26:55.074Z,99127.31
2023-02-11T20:29:21.772Z,99133.78
2023-02-11T20:31:49.807Z,99127.19
2023-02-11T20:34:19.455Z,99124.19
2023-02-11T20:36:51.630Z,99126.88
2023-02-11T20:39:19.172Z,99125.56
2023-02-11T20:41:46.073Z,99130.06
2023-02-11T20:44:12.940Z,99133.84
2023-02-11T20:46:42.774Z,99132.66
2023-02-11T20:49:14.353Z,99140.38
2023-02-11T20:51:41.491Z,99144.34
2023-02-11T20:54:12.759Z,99145.50
2023-02-11T20:56:39.518Z,99146.19
2023-02-11T20:59:06.735Z,99151.84
2023-02-11T21:01:36.164Z,99150.16
2023-02-11T21:04:04.307Z,99151.69
2023-02-11T21:06:37.353Z,99152.91
2023-02-11T21:09:06.766Z,99150.91
2023-02-11T21:11:33.603Z,99150.78
2023-02-11T21:14:00.080Z,99154.06
2023-02-11T21:16:27.144Z,99148.00
2023-02-11T21:18:55.362Z,99144.00
2023-02-11T21:21:22.459Z,99162.97
2023-02-11T21:23:48.908Z,99156.88
2023-02-11T21:26:16.920Z,99153.50
2023-02-11T21:28:43.922Z,99146.47
2023-02-11T21:31:22.550Z,99151.44
2023-02-11T21:33:50.340Z,99145.31
2023-02-11T21:36:16.962Z,99155.63
2023-02-11T21:38:43.581Z,99153.75
2023-02-11T21:41:11.317Z,99162.50
2023-02-11T21:43:38.203Z,99161.84
2023-02-11T21:46:12.656Z,99160.16
2023-02-11T21:48:39.148Z,99170.72
2023-02-11T21:51:15.037Z,99167.69
2023-02-11T21:53:41.493Z,99170.06
2023-02-11T21:56:14.004Z,99169.06
2023-02-11T21:58:40.600Z,99178.44
2023-02-11T22:01:30.881Z,99174.16
2023-02-11T22:03:57.773Z,99176.63
2023-02-11T22:06:27.142Z,99183.84
2023-02-11T22:08:54.474Z,99181.97
2023-02-11T22:11:21.030Z,99168.97
2023-02-11T22:13:47.830Z,99175.41
2023-02-11T22:16:16.361Z,99173.44
2023-02-11T22:18:46.233Z,99174.41
2023-02-11T22:21:15.621Z,99184.50
2023-02-11T22:23:42.705Z,99189.50
2023-02-11T22:26:12.911Z,99189.66
2023-02-11T22:28:40.791Z,99194.88
2023-02-11T22:31:12.245Z,99190.25
2023-02-11T22:33:38.889Z,99195.81
2023-02-11T22:36:09.024Z,99184.84
2023-02-11T22:38:35.714Z,99193.72
2023-02-11T22:41:08.010Z,99203.00
2023-02-11T22:43:34.526Z,99199.81
2023-02-11T22:46:05.812Z,99202.50
2023-02-11T22:48:33.394Z,99194.69
2023-02-11T22:51:07.936Z,99191.03
2023-02-11T22:53:35.108Z,99195.84
2023-02-11T22:56:03.872Z,99180.81
2023-02-11T22:58:30.861Z,99179.56
2023-02-11T23:00:57.512Z,99177.34
2023-02-11T23:03:24.077Z,99195.91
2023-02-11T23:05:50.557Z,99190.28
2023-02-11T23:08:17.323Z,99190.19
2023-02-11T23:10:44.007Z,99194.53
2023-02-11T23:13:10.710Z,99183.91
2023-02-11T23:15:41.858Z,99186.53
2023-02-11T23:18:09.399Z,99180.22
2023-02-11T23:20:37.365Z,99175.53
2023-02-11T23:23:03.954Z,99184.84
2023-02-11T23:25:31.312Z,99183.28
2023-02-11T23:27:57.877Z,99185.66
2023-02-11T23:30:24.454Z,99191.72
2023-02-11T23:32:51.741Z,99189.19
2023-02-11T23:35:22.957Z,99185.16
2023-02-11T23:37:50.936Z,99187.03
2023-02-11T23:40:18.305Z,99190.78
2023-02-11T23:42:45.676Z,99196.44
2023-02-11T23:45:12.211Z,99193.47
2023-02-11T23:47:39.652Z,99189.50
2023-02-11T23:50:07.567Z,99184.78
2023-02-11T23:52:34.244Z,99183.06
2023-02-11T23:55:00.700Z,99185.28
2023-02-11T23:57:27.175Z,99194.63
2023-02-11T23:59:53.663Z,99192.41
