createdAt,value
2023-03-22T00:03:47.294Z,34.57
2023-03-22T00:07:47.116Z,34.52
2023-03-22T00:11:47.175Z,34.54
2023-03-22T00:15:47.293Z,34.53
2023-03-22T00:19:47.289Z,34.51
2023-03-22T00:23:47.305Z,34.49
2023-03-22T00:27:47.393Z,34.48
2023-03-22T00:31:47.431Z,34.45
2023-03-22T00:35:47.504Z,34.44
2023-03-22T00:39:47.473Z,34.44
2023-03-22T00:43:47.582Z,34.45
2023-03-22T00:47:47.626Z,34.43
2023-03-22T00:51:48.309Z,34.41
2023-03-22T00:55:47.663Z,34.37
2023-03-22T00:59:47.709Z,34.38
2023-03-22T01:03:47.871Z,34.37
2023-03-22T01:07:47.816Z,34.35
2023-03-22T01:11:47.889Z,34.33
2023-03-22T01:15:47.989Z,34.31
2023-03-22T01:19:47.946Z,34.33
2023-03-22T01:23:48.057Z,34.29
2023-03-22T01:27:48.290Z,34.28
2023-03-22T01:31:51.282Z,34.26
2023-03-22T01:35:48.116Z,34.24
2023-03-22T01:39:48.053Z,34.23
2023-03-22T01:43:48.025Z,34.21
2023-03-22T01:47:48.024Z,34.20
2023-03-22T01:51:47.970Z,34.19
2023-03-22T01:55:48.323Z,34.15
2023-03-22T01:59:47.880Z,34.17
2023-03-22T02:03:47.859Z,34.14
2023-03-22T02:07:47.910Z,34.14
2023-03-22T02:11:47.789Z,34.12
2023-03-22T02:15:48.345Z,34.12
2023-03-22T02:19:47.677Z,34.11
2023-03-22T02:23:47.672Z,34.10
2023-03-22T02:27:47.625Z,34.11
2023-03-22T02:31:47.592Z,34.10
2023-03-22T02:35:47.888Z,34.07
2023-03-22T02:39:48.319Z,34.07
2023-03-22T02:43:48.328Z,34.09
2023-03-22T02:47:47.431Z,34.07
2023-03-22T02:51:47.411Z,34.08
2023-03-22T02:55:47.386Z,34.06
2023-03-22T02:59:47.351Z,34.05
2023-03-22T03:03:47.269Z,34.05
2023-03-22T03:07:47.295Z,34.03
2023-03-22T03:11:47.310Z,34.03
2023-03-22T03:15:47.181Z,34.02
2023-03-22T03:19:47.260Z,33.99
2023-03-22T03:23:47.244Z,34.00
2023-03-22T03:27:47.299Z,33.97
2023-03-22T03:31:47.495Z,33.98
2023-03-22T03:35:47.436Z,33.97
2023-03-22T03:39:47.428Z,33.96
2023-03-22T03:43:47.460Z,33.96
2023-03-22T03:47:47.592Z,33.96
2023-03-22T03:51:47.595Z,33.94
2023-03-22T03:55:47.682Z,33.93
2023-03-22T03:59:47.766Z,33.90
2023-03-22T04:03:47.821Z,33.92
2023-03-22T04:07:47.907Z,33.89
2023-03-22T04:11:48.015Z,33.92
2023-03-22T04:15:48.054Z,33.89
2023-03-22T04:19:48.131Z,33.88
2023-03-22T04:23:48.271Z,33.90
2023-03-22T04:27:48.266Z,33.85
2023-03-22T04:31:48.299Z,33.84
2023-03-22T04:35:48.453Z,33.85
2023-03-22T04:39:50.408Z,33.85
2023-03-22T04:43:48.604Z,33.86
2023-03-22T04:47:48.736Z,33.84
2023-03-22T04:51:48.803Z,33.84
2023-03-22T04:55:48.844Z,33.84
2023-03-22T04:59:48.982Z,33.81
2023-03-22T05:03:49.113Z,33.82
2023-03-22T05:07:49.147Z,33.81
2023-03-22T05:11:49.248Z,33.78
2023-03-22T05:15:49.346Z,33.78
2023-03-22T05:19:49.490Z,33.79
2023-03-22T05:23:51.469Z,33.79
2023-03-22T05:27:49.721Z,33.81
2023-03-22T05:31:49.856Z,33.66
2023-03-22T05:35:49.908Z,33.34
2023-03-22T05:39:49.856Z,33.10
2023-03-22T05:43:49.909Z,32.98
2023-03-22T05:47:50.128Z,32.87
2023-03-22T05:51:49.870Z,32.79
2023-03-22T05:55:52.392Z,32.71
2023-03-22T05:59:49.783Z,32.62
2023-03-22T06:03:50.459Z,32.62
2023-03-22T06:07:49.955Z,32.56
2023-03-22T06:11:49.783Z,32.44
2023-03-22T06:15:51.438Z,32.37
2023-03-22T06:19:51.993Z,32.32
2023-03-22T06:23:49.898Z,32.26
2023-03-22T06:27:49.714Z,32.25
2023-03-22T06:31:50.382Z,32.21
2023-03-22T06:35:50.117Z,32.25
2023-03-22T06:39:50.075Z,33.57
2023-03-22T06:43:49.499Z,35.06
2023-03-22T06:47:49.503Z,35.25
2023-03-22T06:51:50.513Z,36.74
2023-03-22T06:55:53.702Z,36.02
2023-03-22T06:59:50.628Z,35.96
2023-03-22T07:03:49.373Z,35.92
2023-03-22T07:12:10.047Z,35.73
2023-03-22T07:16:09.687Z,35.43
2023-03-22T07:24:36.075Z,34.89
2023-03-22T07:45:41.314Z,34.66
2023-03-22T07:58:20.413Z,34.01
2023-03-22T08:06:37.431Z,33.83
2023-03-22T08:10:39.694Z,33.86
2023-03-22T08:19:06.897Z,33.98
2023-03-22T08:23:01.467Z,34.05
2023-03-22T08:26:56.022Z,34.00
2023-03-22T08:48:18.653Z,34.49
2023-03-22T08:52:14.445Z,33.23
2023-03-22T09:00:42.260Z,33.26
2023-03-22T09:04:42.141Z,33.17
2023-03-22T09:12:49.787Z,33.21
2023-03-22T09:16:48.821Z,33.15
2023-03-22T09:25:14.504Z,33.23
2023-03-22T09:37:59.837Z,33.16
2023-03-22T09:59:17.869Z,35.85
2023-03-22T10:03:18.107Z,36.09
2023-03-22T10:07:25.659Z,35.79
2023-03-22T10:11:22.765Z,35.96
2023-03-22T10:15:18.354Z,36.17
2023-03-22T10:19:18.342Z,35.75
2023-03-22T10:27:38.172Z,36.11
2023-03-22T10:31:37.155Z,36.57
2023-03-22T10:39:56.179Z,35.08
2023-03-22T10:52:34.288Z,34.98
2023-03-22T11:01:27.320Z,34.73
2023-03-22T11:05:39.531Z,34.72
2023-03-22T11:14:02.499Z,35.48
2023-03-22T11:18:07.341Z,35.39
2023-03-22T11:22:12.133Z,35.34
2023-03-22T11:26:02.209Z,35.24
2023-03-22T11:30:01.959Z,34.80
2023-03-22T11:34:02.336Z,34.14
2023-03-22T11:38:01.237Z,33.97
2023-03-22T11:42:01.279Z,33.80
2023-03-22T11:46:01.208Z,33.63
2023-03-22T11:50:01.700Z,33.56
2023-03-22T11:54:01.158Z,33.45
2023-03-22T11:58:01.030Z,33.42
2023-03-22T12:02:00.985Z,33.36
2023-03-22T12:06:01.175Z,33.35
2023-03-22T12:10:01.425Z,33.31
2023-03-22T12:14:01.523Z,33.29
2023-03-22T12:18:01.876Z,33.25
2023-03-22T12:22:01.989Z,33.20
2023-03-22T12:26:02.087Z,33.19
2023-03-22T12:30:02.259Z,33.18
2023-03-22T12:34:02.674Z,33.18
2023-03-22T12:38:02.399Z,33.14
2023-03-22T12:42:02.574Z,33.15
2023-03-22T12:46:02.700Z,33.13
2023-03-22T12:50:03.191Z,33.14
2023-03-22T12:54:02.898Z,33.14
2023-03-22T12:58:03.032Z,33.14
2023-03-22T13:02:03.196Z,33.14
2023-03-22T13:06:03.176Z,33.12
2023-03-22T13:10:03.496Z,33.09
2023-03-22T13:14:03.355Z,33.10
2023-03-22T13:18:03.615Z,33.11
2023-03-22T13:22:03.547Z,33.08
2023-03-22T13:26:03.661Z,33.06
2023-03-22T13:30:03.711Z,33.03
2023-03-22T13:34:03.908Z,33.02
2023-03-22T13:38:03.920Z,32.97
2023-03-22T13:42:04.063Z,32.98
2023-03-22T13:46:04.219Z,33.01
2023-03-22T13:50:06.849Z,33.02
2023-03-22T13:54:04.267Z,32.98
2023-03-22T13:58:05.199Z,32.98
2023-03-22T14:02:04.236Z,32.99
2023-03-22T14:06:04.131Z,32.98
2023-03-22T14:10:04.130Z,32.98
2023-03-22T14:14:04.106Z,33.02
2023-03-22T14:18:07.374Z,33.03
2023-03-22T14:47:05.889Z,33.05
2023-03-22T14:51:05.858Z,33.02
2023-03-22T14:55:05.825Z,33.03
2023-03-22T14:59:05.774Z,33.05
2023-03-22T15:03:07.536Z,33.06
2023-03-22T15:07:05.691Z,33.05
2023-03-22T15:11:05.759Z,33.13
2023-03-22T15:15:05.832Z,33.12
2023-03-22T15:19:06.022Z,33.16
2023-03-22T15:23:06.102Z,33.19
2023-03-22T15:27:06.200Z,33.23
2023-03-22T15:31:06.205Z,33.23
2023-03-22T15:35:06.220Z,33.24
2023-03-22T15:39:06.189Z,33.28
2023-03-22T15:43:06.251Z,33.30
2023-03-22T15:47:06.266Z,33.37
2023-03-22T15:51:06.393Z,33.39
2023-03-22T15:55:11.175Z,33.22
2023-03-22T15:59:06.235Z,33.18
2023-03-22T16:03:06.179Z,33.14
2023-03-22T16:07:06.133Z,33.04
2023-03-22T16:11:06.096Z,33.01
2023-03-22T16:15:06.051Z,33.00
2023-03-22T16:19:06.008Z,32.98
2023-03-22T16:23:05.982Z,32.95
2023-03-22T16:27:06.120Z,32.97
2023-03-22T16:31:06.182Z,32.96
2023-03-22T16:35:06.108Z,32.93
2023-03-22T16:39:06.328Z,32.87
2023-03-22T16:43:06.646Z,32.82
2023-03-22T16:47:06.683Z,32.79
2023-03-22T16:51:06.604Z,32.71
2023-03-22T16:55:06.850Z,32.64
2023-03-22T16:59:06.942Z,32.63
2023-03-22T17:03:07.142Z,32.53
2023-03-22T17:07:07.174Z,32.47
2023-03-22T17:11:08.126Z,32.47
2023-03-22T17:15:07.029Z,32.46
2023-03-22T17:19:06.980Z,32.45
2023-03-22T17:23:06.949Z,32.43
2023-03-22T17:27:06.931Z,32.43
2023-03-22T17:31:07.804Z,32.42
2023-03-22T17:35:06.876Z,32.40
2023-03-22T17:39:20.961Z,32.37
2023-03-22T17:43:07.796Z,32.32
2023-03-22T17:47:33.056Z,32.30
2023-03-22T17:51:07.689Z,32.24
2023-03-22T17:55:16.729Z,32.16
2023-03-22T17:59:07.623Z,32.10
2023-03-22T18:03:06.609Z,32.04
2023-03-22T18:07:06.563Z,31.96
2023-03-22T18:11:06.518Z,31.85
2023-03-22T18:15:06.462Z,31.81
2023-03-22T18:19:06.661Z,31.83
2023-03-22T18:23:06.393Z,31.78
2023-03-22T18:27:11.257Z,31.80
2023-03-22T18:31:07.481Z,31.82
2023-03-22T18:35:06.286Z,31.86
2023-03-22T18:39:30.424Z,31.80
2023-03-22T18:43:07.208Z,31.77
2023-03-22T18:47:06.271Z,31.71
2023-03-22T18:51:11.623Z,31.67
2023-03-22T18:55:21.737Z,31.67
2023-03-22T18:59:07.091Z,31.52
2023-03-22T19:07:06.015Z,31.49
2023-03-22T19:11:06.704Z,31.52
2023-03-22T19:19:06.956Z,31.47
2023-03-22T19:23:05.847Z,31.34
2023-03-22T19:31:06.813Z,31.31
2023-03-22T19:35:05.764Z,31.16
2023-03-22T19:39:11.484Z,31.10
2023-03-22T19:43:08.673Z,31.15
2023-03-22T19:47:05.694Z,31.09
2023-03-22T19:51:05.611Z,31.05
2023-03-22T19:55:05.521Z,30.99
2023-03-22T19:59:11.525Z,30.94
2023-03-22T20:03:06.689Z,30.89
2023-03-22T20:07:05.448Z,30.88
2023-03-22T20:11:06.665Z,30.78
2023-03-22T20:15:05.536Z,30.76
2023-03-22T20:19:05.613Z,30.86
2023-03-22T20:23:05.743Z,30.80
2023-03-22T20:27:05.868Z,30.77
2023-03-22T20:31:06.051Z,30.70
2023-03-22T20:35:06.201Z,30.78
2023-03-22T20:39:06.288Z,30.82
2023-03-22T20:43:06.479Z,30.85
2023-03-22T20:47:06.545Z,30.92
2023-03-22T20:51:06.687Z,30.93
2023-03-22T20:55:06.795Z,30.95
2023-03-22T20:59:06.973Z,31.01
2023-03-22T21:03:07.084Z,31.01
2023-03-22T21:07:07.217Z,31.04
2023-03-22T21:11:07.335Z,31.09
2023-03-22T21:15:07.498Z,31.11
2023-03-22T21:19:07.655Z,31.14
2023-03-22T21:23:07.766Z,31.16
2023-03-22T21:27:07.975Z,31.21
2023-03-22T21:31:08.089Z,31.25
2023-03-22T21:35:08.192Z,31.24
2023-03-22T21:39:08.369Z,31.26
2023-03-22T21:43:08.514Z,31.27
2023-03-22T21:47:08.629Z,31.33
2023-03-22T21:51:08.804Z,31.35
2023-03-22T21:55:08.986Z,31.34
2023-03-22T21:59:09.133Z,31.37
2023-03-22T22:03:09.237Z,31.37
2023-03-22T22:07:09.406Z,31.41
2023-03-22T22:11:09.600Z,31.43
2023-03-22T22:15:09.728Z,31.43
2023-03-22T22:19:09.897Z,31.45
2023-03-22T22:23:10.104Z,31.50
2023-03-22T22:27:10.296Z,31.51
2023-03-22T22:31:10.469Z,31.53
2023-03-22T22:35:10.711Z,31.54
2023-03-22T22:39:10.891Z,31.56
2023-03-22T22:43:11.059Z,31.57
2023-03-22T22:47:11.239Z,31.56
2023-03-22T22:51:11.522Z,31.60
2023-03-22T22:55:11.563Z,31.63
2023-03-22T22:59:11.816Z,31.64
2023-03-22T23:03:12.044Z,31.65
2023-03-22T23:07:11.954Z,31.68
2023-03-22T23:11:11.921Z,31.69
2023-03-22T23:15:21.433Z,31.70
2023-03-22T23:19:15.745Z,31.71
2023-03-22T23:23:11.811Z,31.73
2023-03-22T23:27:11.776Z,31.73
2023-03-22T23:31:11.732Z,31.74
2023-03-22T23:35:11.825Z,31.74
2023-03-22T23:39:11.761Z,31.78
2023-03-22T23:43:11.702Z,31.79
2023-03-22T23:47:12.292Z,31.83
2023-03-22T23:51:12.150Z,31.85
2023-03-22T23:55:12.335Z,31.85
2023-03-22T23:59:12.645Z,31.85
