createdAt,value
2023-01-29T00:00:37.649Z,100468.81
2023-01-29T00:03:17.083Z,100472.41
2023-01-29T00:05:59.719Z,100474.50
2023-01-29T00:08:37.410Z,100470.28
2023-01-29T00:11:20.351Z,100466.66
2023-01-29T00:13:58.747Z,100476.44
2023-01-29T00:16:33.680Z,100469.25
2023-01-29T00:19:22.636Z,100474.94
2023-01-29T00:21:57.331Z,100473.69
2023-01-29T00:24:34.051Z,100473.84
2023-01-29T00:27:14.334Z,100477.00
2023-01-29T00:30:07.045Z,100468.00
2023-01-29T00:32:47.824Z,100476.69
2023-01-29T00:35:25.439Z,100485.06
2023-01-29T00:38:01.410Z,100479.03
2023-01-29T00:40:57.407Z,100479.91
2023-01-29T00:43:50.820Z,100484.91
2023-01-29T00:46:28.140Z,100478.50
2023-01-29T00:49:03.651Z,100488.28
2023-01-29T00:51:43.270Z,100482.63
2023-01-29T00:54:18.827Z,100475.03
2023-01-29T00:56:54.485Z,100481.06
2023-01-29T00:59:28.910Z,100481.53
2023-01-29T01:02:23.039Z,100478.66
2023-01-29T01:04:57.665Z,100480.44
2023-01-29T01:07:36.927Z,100492.72
2023-01-29T01:10:25.654Z,100492.47
2023-01-29T01:13:26.451Z,100488.88
2023-01-29T01:16:05.643Z,100489.00
2023-01-29T01:18:48.455Z,100491.16
2023-01-29T01:21:23.313Z,100489.59
2023-01-29T01:23:57.753Z,100492.00
2023-01-29T01:26:32.720Z,100496.22
2023-01-29T01:29:05.070Z,100495.13
2023-01-29T01:31:42.897Z,100496.81
2023-01-29T01:34:27.095Z,100494.88
2023-01-29T01:36:59.757Z,100495.56
2023-01-29T01:39:42.964Z,100498.47
2023-01-29T01:42:15.971Z,100497.28
2023-01-29T01:44:58.632Z,100494.38
2023-01-29T01:47:45.025Z,100489.31
2023-01-29T01:50:35.457Z,100491.09
2023-01-29T01:53:20.049Z,100494.84
2023-01-29T01:56:08.814Z,100492.75
2023-01-29T01:58:50.466Z,100491.59
2023-01-29T02:01:29.305Z,100495.19
2023-01-29T02:04:27.804Z,100505.81
2023-01-29T02:07:23.682Z,100512.97
2023-01-29T02:10:03.200Z,100511.09
2023-01-29T02:12:45.626Z,100506.28
2023-01-29T02:15:26.567Z,100517.50
2023-01-29T02:18:01.385Z,100515.31
2023-01-29T02:20:43.843Z,100520.16
2023-01-29T02:23:51.410Z,100520.16
2023-01-29T02:26:36.447Z,100518.47
2023-01-29T02:29:36.303Z,100514.88
2023-01-29T02:32:28.403Z,100511.41
2023-01-29T02:35:32.075Z,100525.97
2023-01-29T02:38:29.246Z,100537.88
2023-01-29T02:41:07.128Z,100536.09
2023-01-29T02:43:54.703Z,100536.69
2023-01-29T02:46:43.209Z,100541.16
2023-01-29T02:49:32.888Z,100536.06
2023-01-29T02:52:34.538Z,100541.97
2023-01-29T02:55:32.437Z,100547.50
2023-01-29T02:58:50.840Z,100546.69
2023-01-29T03:01:54.271Z,100542.81
2023-01-29T03:04:41.364Z,100545.63
2023-01-29T03:07:37.369Z,100549.81
2023-01-29T03:10:33.770Z,100550.28
2023-01-29T03:13:23.467Z,100554.66
2023-01-29T03:16:07.653Z,100548.84
2023-01-29T03:19:08.257Z,100550.66
2023-01-29T03:22:10.727Z,100549.69
2023-01-29T03:25:13.703Z,100550.91
2023-01-29T03:28:15.460Z,100564.88
2023-01-29T03:31:15.460Z,100555.97
2023-01-29T03:34:01.038Z,100555.84
2023-01-29T03:36:52.316Z,100555.47
2023-01-29T03:39:35.836Z,100553.91
2023-01-29T03:42:27.121Z,100561.16
2023-01-29T03:45:08.222Z,100565.22
2023-01-29T03:48:13.628Z,100558.25
2023-01-29T03:51:15.641Z,100556.91
2023-01-29T03:54:06.414Z,100556.28
2023-01-29T03:56:59.976Z,100551.72
2023-01-29T03:59:41.363Z,100556.41
2023-01-29T04:02:43.141Z,100560.34
2023-01-29T04:05:27.579Z,100558.00
2023-01-29T04:08:19.944Z,100562.84
2023-01-29T04:11:02.687Z,100554.44
2023-01-29T04:13:40.460Z,100559.31
2023-01-29T04:16:16.911Z,100554.22
2023-01-29T04:19:07.916Z,100554.16
2023-01-29T04:21:51.960Z,100551.03
2023-01-29T04:24:30.180Z,100557.66
2023-01-29T04:27:09.090Z,100551.63
2023-01-29T04:29:58.695Z,100556.56
2023-01-29T04:32:48.116Z,100554.00
2023-01-29T04:35:42.513Z,100561.72
2023-01-29T04:38:51.981Z,100564.25
2023-01-29T04:41:33.759Z,100562.19
2023-01-29T04:44:14.785Z,100570.13
2023-01-29T04:46:59.445Z,100570.03
2023-01-29T04:49:45.276Z,100578.34
2023-01-29T04:52:44.955Z,100574.88
2023-01-29T04:56:06.943Z,100566.84
2023-01-29T04:58:49.661Z,100563.09
2023-01-29T05:01:28.421Z,100565.91
2023-01-29T05:04:12.112Z,100564.69
2023-01-29T05:06:46.689Z,100571.94
2023-01-29T05:09:29.045Z,100559.75
2023-01-29T05:12:08.162Z,100551.66
2023-01-29T05:14:45.762Z,100553.94
2023-01-29T05:17:22.318Z,100549.22
2023-01-29T05:19:56.844Z,100557.50
2023-01-29T05:22:38.477Z,100552.78
2023-01-29T05:25:35.255Z,100547.88
2023-01-29T05:28:19.202Z,100547.94
2023-01-29T05:30:58.433Z,100551.34
2023-01-29T05:33:33.236Z,100555.03
2023-01-29T05:36:10.202Z,100549.69
2023-01-29T05:38:45.071Z,100554.34
2023-01-29T05:41:17.564Z,100547.34
2023-01-29T05:43:52.914Z,100543.13
2023-01-29T05:46:28.489Z,100549.03
2023-01-29T05:49:08.869Z,100552.16
2023-01-29T05:51:47.446Z,100565.59
2023-01-29T05:54:30.343Z,100562.53
2023-01-29T05:57:04.590Z,100565.34
2023-01-29T05:59:39.699Z,100564.88
2023-01-29T06:02:16.206Z,100568.25
2023-01-29T06:04:55.985Z,100572.22
2023-01-29T06:07:36.317Z,100572.06
2023-01-29T06:10:09.404Z,100571.22
2023-01-29T06:12:49.501Z,100575.69
2023-01-29T06:15:29.405Z,100586.69
2023-01-29T06:18:02.333Z,100585.03
2023-01-29T06:20:35.432Z,100589.81
2023-01-29T06:23:13.520Z,100607.31
2023-01-29T06:25:48.482Z,100602.44
2023-01-29T06:28:26.326Z,100605.00
2023-01-29T06:31:22.197Z,100611.72
2023-01-29T06:34:04.582Z,100617.16
2023-01-29T06:36:45.219Z,100621.50
2023-01-29T06:39:17.482Z,100633.72
2023-01-29T06:41:51.670Z,100620.91
2023-01-29T06:44:28.888Z,100623.50
2023-01-29T06:47:09.235Z,100626.44
2023-01-29T06:49:44.681Z,100639.44
2023-01-29T06:52:19.858Z,100636.34
2023-01-29T06:54:57.494Z,100633.88
2023-01-29T06:57:39.922Z,100630.13
2023-01-29T07:00:17.286Z,100631.94
2023-01-29T07:02:57.892Z,100622.88
2023-01-29T07:05:32.914Z,100618.72
2023-01-29T07:08:13.904Z,100619.28
2023-01-29T07:10:45.778Z,100611.34
2023-01-29T07:13:29.533Z,100611.59
2023-01-29T07:16:07.148Z,100608.91
2023-01-29T07:18:44.966Z,100604.63
2023-01-29T07:21:21.102Z,100607.41
2023-01-29T07:23:56.580Z,100615.25
2023-01-29T07:26:29.353Z,100610.69
2023-01-29T07:29:06.691Z,100605.56
2023-01-29T07:31:47.506Z,100598.59
2023-01-29T07:34:22.394Z,100596.56
2023-01-29T07:37:06.680Z,100590.44
2023-01-29T07:39:46.539Z,100599.69
2023-01-29T07:42:24.601Z,100602.34
2023-01-29T07:44:54.175Z,100592.44
2023-01-29T07:47:29.215Z,100595.81
2023-01-29T07:50:09.278Z,100595.03
2023-01-29T07:52:49.967Z,100593.25
2023-01-29T07:55:28.678Z,100601.03
2023-01-29T07:58:07.795Z,100596.59
2023-01-29T08:00:42.031Z,100609.06
2023-01-29T08:03:21.347Z,100605.97
2023-01-29T08:06:03.780Z,100601.25
2023-01-29T08:08:35.939Z,100607.97
2023-01-29T08:11:07.811Z,100611.94
2023-01-29T08:13:48.639Z,100615.16
2023-01-29T08:16:22.823Z,100614.59
2023-01-29T08:19:04.113Z,100617.16
2023-01-29T08:21:39.216Z,100625.06
2023-01-29T08:24:16.503Z,100618.16
2023-01-29T08:26:54.187Z,100611.16
2023-01-29T08:29:26.363Z,100620.03
2023-01-29T08:32:11.263Z,100624.72
2023-01-29T08:34:48.626Z,100627.09
2023-01-29T08:37:29.492Z,100634.28
2023-01-29T08:40:03.296Z,100634.09
2023-01-29T08:42:41.576Z,100645.56
2023-01-29T08:45:22.955Z,100654.69
2023-01-29T08:47:59.393Z,100661.97
2023-01-29T08:50:34.453Z,100660.47
2023-01-29T08:53:18.885Z,100651.13
2023-01-29T08:55:55.658Z,100657.50
2023-01-29T08:58:33.970Z,100659.19
2023-01-29T09:01:15.235Z,100654.97
2023-01-29T09:03:54.823Z,100660.22
2023-01-29T09:06:29.417Z,100660.47
2023-01-29T09:09:12.751Z,100659.13
2023-01-29T09:11:53.176Z,100654.69
2023-01-29T09:14:44.769Z,100654.59
2023-01-29T09:17:20.001Z,100650.50
2023-01-29T09:19:58.758Z,100651.53
2023-01-29T09:22:36.926Z,100654.41
2023-01-29T09:25:12.857Z,100654.19
2023-01-29T09:27:46.172Z,100665.06
2023-01-29T09:30:23.152Z,100661.06
2023-01-29T09:32:57.574Z,100654.50
2023-01-29T09:35:35.444Z,100653.72
2023-01-29T09:38:10.396Z,100661.97
2023-01-29T09:41:16.214Z,100660.19
2023-01-29T09:43:58.675Z,100661.56
2023-01-29T09:46:40.844Z,100663.91
2023-01-29T09:49:25.663Z,100664.75
2023-01-29T09:52:24.038Z,100665.13
2023-01-29T09:55:17.310Z,100666.88
2023-01-29T09:57:57.675Z,100662.75
2023-01-29T10:00:56.328Z,100673.56
2023-01-29T10:03:46.602Z,100677.25
2023-01-29T10:06:38.439Z,100678.38
2023-01-29T10:09:37.091Z,100690.00
2023-01-29T10:12:32.456Z,100681.69
2023-01-29T10:15:13.916Z,100678.13
2023-01-29T10:17:57.847Z,100673.09
2023-01-29T10:21:02.645Z,100677.31
2023-01-29T10:23:44.707Z,100679.78
2023-01-29T10:26:28.493Z,100677.41
2023-01-29T10:29:05.694Z,100671.69
2023-01-29T10:31:42.502Z,100666.78
2023-01-29T10:34:46.475Z,100672.97
2023-01-29T10:37:40.662Z,100676.66
2023-01-29T10:40:47.005Z,100669.22
2023-01-29T10:43:58.095Z,100670.94
2023-01-29T10:47:05.796Z,100671.78
2023-01-29T10:50:00.459Z,100655.84
2023-01-29T10:53:27.243Z,100651.22
2023-01-29T10:56:27.157Z,100641.03
2023-01-29T10:59:18.244Z,100637.81
2023-01-29T11:01:57.386Z,100647.13
2023-01-29T11:04:34.868Z,100642.03
2023-01-29T11:07:10.608Z,100642.25
2023-01-29T11:10:10.907Z,100640.88
2023-01-29T11:12:52.464Z,100627.38
2023-01-29T11:15:57.426Z,100624.28
2023-01-29T11:19:01.637Z,100609.63
2023-01-29T11:21:36.625Z,100610.88
2023-01-29T11:24:21.417Z,100608.06
2023-01-29T11:26:59.177Z,100610.00
2023-01-29T11:30:03.062Z,100595.34
2023-01-29T11:32:49.030Z,100589.06
2023-01-29T11:35:32.841Z,100579.28
2023-01-29T11:38:25.613Z,100567.09
2023-01-29T11:41:22.324Z,100571.00
2023-01-29T11:44:01.797Z,100561.34
2023-01-29T11:46:40.333Z,100555.75
2023-01-29T11:49:49.743Z,100564.09
2023-01-29T11:52:37.584Z,100563.25
2023-01-29T11:55:21.443Z,100565.69
2023-01-29T11:58:02.208Z,100575.34
2023-01-29T12:00:50.625Z,100564.44
2023-01-29T12:03:48.399Z,100566.09
2023-01-29T12:06:35.167Z,100561.50
2023-01-29T12:09:16.828Z,100560.47
2023-01-29T12:11:50.032Z,100563.22
2023-01-29T12:14:34.239Z,100554.78
2023-01-29T12:17:27.909Z,100565.78
2023-01-29T12:20:10.343Z,100560.44
2023-01-29T12:23:08.755Z,100566.03
2023-01-29T12:26:07.399Z,100562.53
2023-01-29T12:28:45.812Z,100565.13
2023-01-29T12:31:35.970Z,100565.34
2023-01-29T12:34:27.409Z,100560.28
2023-01-29T12:37:06.930Z,100560.25
2023-01-29T12:39:47.220Z,100567.97
2023-01-29T12:42:32.403Z,100558.50
2023-01-29T12:45:18.776Z,100554.56
2023-01-29T12:48:19.977Z,100557.91
2023-01-29T12:51:09.685Z,100557.66
2023-01-29T12:53:56.336Z,100546.53
2023-01-29T12:56:39.884Z,100541.66
2023-01-29T12:59:49.681Z,100537.19
2023-01-29T13:02:40.939Z,100526.44
2023-01-29T13:05:31.284Z,100513.56
2023-01-29T13:08:29.238Z,100522.22
2023-01-29T13:11:25.861Z,100516.75
2023-01-29T13:14:26.720Z,100503.34
2023-01-29T13:17:19.142Z,100488.97
2023-01-29T13:20:01.305Z,100490.41
2023-01-29T13:22:48.281Z,100488.78
2023-01-29T13:25:28.482Z,100482.94
2023-01-29T13:28:08.796Z,100485.88
2023-01-29T13:30:45.752Z,100499.88
2023-01-29T13:33:30.938Z,100497.91
2023-01-29T13:36:11.090Z,100497.44
2023-01-29T13:38:49.199Z,100495.91
2023-01-29T13:41:50.039Z,100502.50
2023-01-29T13:44:38.176Z,100507.66
2023-01-29T13:47:15.282Z,100507.66
2023-01-29T13:50:10.681Z,100501.41
2023-01-29T13:53:09.007Z,100487.97
2023-01-29T13:55:46.596Z,100488.06
2023-01-29T13:58:49.411Z,100487.00
2023-01-29T14:01:21.207Z,100496.22
2023-01-29T14:04:05.926Z,100504.88
2023-01-29T14:06:53.037Z,100502.22
2023-01-29T14:09:55.392Z,100500.31
2023-01-29T14:12:27.698Z,100505.59
2023-01-29T14:15:32.223Z,100502.41
2023-01-29T14:18:25.524Z,100499.91
2023-01-29T14:21:21.609Z,100500.03
2023-01-29T14:24:05.166Z,100500.66
2023-01-29T14:26:49.150Z,100502.59
2023-01-29T14:29:35.435Z,100506.25
2023-01-29T14:32:22.302Z,100505.28
2023-01-29T14:35:24.503Z,100500.44
2023-01-29T14:38:04.964Z,100500.72
2023-01-29T14:40:42.561Z,100493.13
2023-01-29T14:43:28.884Z,100502.81
2023-01-29T14:46:40.173Z,100510.81
2023-01-29T14:49:20.796Z,100504.63
2023-01-29T14:51:56.109Z,100512.09
2023-01-29T14:54:38.490Z,100508.28
2023-01-29T14:57:17.734Z,100510.38
2023-01-29T14:59:58.218Z,100512.16
2023-01-29T15:03:01.392Z,100504.41
2023-01-29T15:05:42.189Z,100501.97
2023-01-29T15:08:31.744Z,100502.47
2023-01-29T15:11:36.050Z,100502.47
2023-01-29T15:14:31.841Z,100498.47
2023-01-29T15:17:24.887Z,100496.91
2023-01-29T15:20:16.781Z,100495.69
2023-01-29T15:22:58.711Z,100494.25
2023-01-29T15:25:49.470Z,100495.72
2023-01-29T15:28:39.992Z,100497.53
2023-01-29T15:31:17.236Z,100496.56
2023-01-29T15:33:58.201Z,100499.94
2023-01-29T15:36:40.870Z,100490.88
2023-01-29T15:39:25.109Z,100501.38
2023-01-29T15:42:26.034Z,100498.34
2023-01-29T15:45:04.255Z,100497.00
2023-01-29T15:47:40.162Z,100501.59
2023-01-29T15:50:24.819Z,100514.25
2023-01-29T15:53:09.832Z,100508.97
2023-01-29T15:55:42.038Z,100509.81
2023-01-29T15:58:35.045Z,100508.34
2023-01-29T16:01:16.658Z,100507.41
2023-01-29T16:03:54.625Z,100510.97
2023-01-29T16:06:30.781Z,100511.88
2023-01-29T16:09:17.828Z,100506.59
2023-01-29T16:11:48.445Z,100511.63
2023-01-29T16:14:31.790Z,100514.53
2023-01-29T16:17:26.190Z,100511.16
2023-01-29T16:20:07.760Z,100514.75
2023-01-29T16:22:46.092Z,100509.22
2023-01-29T16:25:16.916Z,100525.44
2023-01-29T16:27:54.688Z,100520.03
2023-01-29T16:30:43.900Z,100531.84
2023-01-29T16:33:19.785Z,100533.22
2023-01-29T16:36:00.758Z,100532.75
2023-01-29T16:38:43.307Z,100533.47
2023-01-29T16:41:51.219Z,100542.28
2023-01-29T16:44:46.203Z,100541.78
2023-01-29T16:47:32.953Z,100541.09
2023-01-29T16:50:53.929Z,100539.41
2023-01-29T16:53:27.445Z,100544.38
2023-01-29T16:55:59.876Z,100548.44
2023-01-29T16:58:37.271Z,100547.63
2023-01-29T17:01:19.686Z,100548.69
2023-01-29T17:04:05.128Z,100542.19
2023-01-29T17:06:47.299Z,100539.44
2023-01-29T17:09:36.023Z,100535.47
2023-01-29T17:12:21.209Z,100536.41
2023-01-29T17:15:03.112Z,100531.03
2023-01-29T17:17:39.492Z,100520.91
2023-01-29T17:20:19.160Z,100516.91
2023-01-29T17:23:05.310Z,100511.03
2023-01-29T17:25:39.094Z,100511.16
2023-01-29T17:28:18.619Z,100499.97
2023-01-29T17:31:05.271Z,100496.94
2023-01-29T17:33:53.242Z,100493.22
2023-01-29T17:36:41.141Z,100499.59
2023-01-29T17:39:26.604Z,100496.34
2023-01-29T17:42:06.564Z,100496.00
2023-01-29T17:44:42.684Z,100494.19
2023-01-29T17:47:26.183Z,100496.94
2023-01-29T17:49:58.562Z,100497.09
2023-01-29T17:52:33.180Z,100490.34
2023-01-29T17:55:11.419Z,100484.78
2023-01-29T17:57:49.362Z,100483.22
2023-01-29T18:00:26.012Z,100487.56
2023-01-29T18:03:10.074Z,100483.59
2023-01-29T18:05:45.082Z,100485.63
2023-01-29T18:08:29.704Z,100486.22
2023-01-29T18:11:15.625Z,100482.09
2023-01-29T18:13:54.162Z,100486.53
2023-01-29T18:16:30.071Z,100485.81
2023-01-29T18:19:23.747Z,100478.72
2023-01-29T18:22:04.691Z,100482.59
2023-01-29T18:24:45.521Z,100483.41
2023-01-29T18:27:25.550Z,100477.31
2023-01-29T18:29:58.359Z,100478.50
2023-01-29T18:32:36.423Z,100473.69
2023-01-29T18:35:16.298Z,100479.22
2023-01-29T18:37:51.378Z,100469.94
2023-01-29T18:40:29.413Z,100468.06
2023-01-29T18:43:04.314Z,100472.69
2023-01-29T18:45:41.239Z,100470.97
2023-01-29T18:48:21.625Z,100470.72
2023-01-29T18:50:59.424Z,100466.66
2023-01-29T18:53:29.470Z,100470.88
2023-01-29T18:56:08.911Z,100477.72
2023-01-29T18:58:52.635Z,100479.56
2023-01-29T19:01:30.880Z,100472.84
2023-01-29T19:04:07.053Z,100467.28
2023-01-29T19:06:49.671Z,100463.69
2023-01-29T19:09:27.129Z,100467.38
2023-01-29T19:12:05.512Z,100465.25
2023-01-29T19:14:49.144Z,100459.28
2023-01-29T19:17:21.466Z,100463.81
2023-01-29T19:19:56.343Z,100469.91
2023-01-29T19:22:34.953Z,100465.72
2023-01-29T19:25:12.677Z,100464.50
2023-01-29T19:27:55.631Z,100469.69
2023-01-29T19:30:32.204Z,100467.47
2023-01-29T19:33:09.165Z,100461.16
2023-01-29T19:35:52.490Z,100454.78
2023-01-29T19:38:27.670Z,100461.38
2023-01-29T19:41:06.965Z,100454.22
2023-01-29T19:43:45.850Z,100450.50
2023-01-29T19:46:23.884Z,100452.41
2023-01-29T19:48:58.899Z,100456.13
2023-01-29T19:51:46.769Z,100454.47
2023-01-29T19:54:24.316Z,100459.44
2023-01-29T19:57:10.541Z,100456.03
2023-01-29T19:59:50.888Z,100471.50
2023-01-29T20:02:28.309Z,100464.13
2023-01-29T20:05:05.593Z,100462.41
2023-01-29T20:07:42.416Z,100451.84
2023-01-29T20:10:22.509Z,100449.22
2023-01-29T20:12:57.376Z,100451.25
2023-01-29T20:15:30.095Z,100443.19
2023-01-29T20:18:11.778Z,100436.41
2023-01-29T20:20:54.812Z,100443.34
2023-01-29T20:23:38.470Z,100441.69
2023-01-29T20:26:15.075Z,100441.03
2023-01-29T20:29:08.217Z,100440.97
2023-01-29T20:31:43.590Z,100438.38
2023-01-29T20:34:15.940Z,100427.72
2023-01-29T20:36:55.951Z,100431.91
2023-01-29T20:39:35.738Z,100430.03
2023-01-29T20:42:26.471Z,100431.81
2023-01-29T20:45:13.732Z,100433.22
2023-01-29T20:47:51.280Z,100441.22
2023-01-29T20:50:28.447Z,100442.78
2023-01-29T20:53:11.629Z,100447.31
2023-01-29T20:56:02.219Z,100442.69
2023-01-29T20:58:42.138Z,100443.97
2023-01-29T21:01:24.576Z,100452.44
2023-01-29T21:04:05.660Z,100453.78
2023-01-29T21:06:43.616Z,100453.88
2023-01-29T21:09:27.055Z,100462.03
2023-01-29T21:12:10.476Z,100473.84
2023-01-29T21:14:46.125Z,100472.25
2023-01-29T21:17:23.679Z,100476.03
2023-01-29T21:20:07.351Z,100469.50
2023-01-29T21:22:36.783Z,100470.25
2023-01-29T21:25:17.480Z,100472.34
2023-01-29T21:27:57.871Z,100467.50
2023-01-29T21:30:33.931Z,100466.78
2023-01-29T21:33:06.343Z,100462.56
2023-01-29T21:35:48.809Z,100459.59
2023-01-29T21:38:24.137Z,100453.88
2023-01-29T21:41:06.332Z,100457.28
2023-01-29T21:43:46.946Z,100458.41
2023-01-29T21:46:19.096Z,100454.63
2023-01-29T21:49:06.923Z,100455.25
2023-01-29T21:51:45.113Z,100455.91
2023-01-29T21:54:31.195Z,100447.78
2023-01-29T21:57:09.471Z,100452.22
2023-01-29T21:59:42.197Z,100449.25
2023-01-29T22:02:27.333Z,100438.38
2023-01-29T22:05:17.694Z,100441.22
2023-01-29T22:08:04.781Z,100433.44
2023-01-29T22:10:39.870Z,100429.22
2023-01-29T22:13:17.712Z,100431.88
2023-01-29T22:16:03.113Z,100421.19
2023-01-29T22:18:43.518Z,100414.53
2023-01-29T22:21:23.786Z,100405.88
2023-01-29T22:24:03.653Z,100408.66
2023-01-29T22:26:39.168Z,100404.94
2023-01-29T22:29:24.278Z,100395.44
2023-01-29T22:31:59.064Z,100392.38
2023-01-29T22:34:44.571Z,100397.53
2023-01-29T22:37:31.098Z,100390.88
2023-01-29T22:40:05.759Z,100394.47
2023-01-29T22:42:46.464Z,100385.19
2023-01-29T22:45:29.700Z,100381.91
2023-01-29T22:48:13.467Z,100383.50
2023-01-29T22:51:10.496Z,100376.84
2023-01-29T22:53:54.427Z,100373.19
2023-01-29T22:56:30.637Z,100372.88
2023-01-29T22:59:22.711Z,100364.09
2023-01-29T23:02:08.731Z,100363.34
2023-01-29T23:04:49.088Z,100371.72
2023-01-29T23:07:21.096Z,100366.97
2023-01-29T23:10:01.505Z,100368.22
2023-01-29T23:12:46.967Z,100369.28
2023-01-29T23:15:33.422Z,100369.94
2023-01-29T23:18:08.657Z,100361.91
2023-01-29T23:20:49.581Z,100363.41
2023-01-29T23:23:27.001Z,100356.47
2023-01-29T23:26:30.243Z,100351.38
2023-01-29T23:29:10.866Z,100348.75
2023-01-29T23:31:50.893Z,100347.06
2023-01-29T23:34:30.864Z,100339.38
2023-01-29T23:37:10.648Z,100344.97
2023-01-29T23:39:45.603Z,100337.28
2023-01-29T23:42:34.890Z,100346.09
2023-01-29T23:45:21.567Z,100338.72
2023-01-29T23:47:59.453Z,100334.50
2023-01-29T23:50:32.118Z,100333.75
2023-01-29T23:53:26.082Z,100332.31
2023-01-29T23:56:07.611Z,100327.03
2023-01-29T23:58:45.763Z,100317.63
