createdAt,value
2022-09-03T00:00:04.244Z,0.00
2022-09-03T00:01:04.526Z,0.00
2022-09-03T00:02:05.203Z,0.00
2022-09-03T00:03:04.179Z,0.00
2022-09-03T00:04:04.999Z,0.00
2022-09-03T00:05:04.144Z,0.00
2022-09-03T00:06:04.150Z,0.00
2022-09-03T00:07:04.303Z,0.00
2022-09-03T00:08:04.132Z,0.00
2022-09-03T00:09:04.004Z,0.00
2022-09-03T00:10:04.038Z,0.00
2022-09-03T00:11:04.024Z,0.00
2022-09-03T00:12:04.053Z,0.00
2022-09-03T00:13:04.482Z,0.00
2022-09-03T00:14:04.004Z,0.00
2022-09-03T00:15:04.039Z,0.00
2022-09-03T00:16:04.148Z,0.00
2022-09-03T00:17:04.118Z,0.00
2022-09-03T00:18:03.846Z,0.00
2022-09-03T00:19:04.218Z,0.00
2022-09-03T00:20:03.945Z,0.00
2022-09-03T00:21:03.855Z,0.00
2022-09-03T00:22:03.780Z,0.00
2022-09-03T00:23:03.767Z,0.00
2022-09-03T00:24:03.748Z,0.00
2022-09-03T00:25:03.739Z,0.00
2022-09-03T00:26:03.770Z,0.00
2022-09-03T00:27:03.852Z,0.00
2022-09-03T00:28:03.700Z,0.00
2022-09-03T00:29:03.684Z,0.00
2022-09-03T00:30:03.694Z,0.00
2022-09-03T00:31:03.675Z,0.00
2022-09-03T00:32:03.658Z,0.00
2022-09-03T00:33:03.654Z,0.00
2022-09-03T00:34:03.655Z,0.00
2022-09-03T00:35:03.605Z,0.00
2022-09-03T00:36:03.706Z,0.00
2022-09-03T00:37:03.797Z,0.00
2022-09-03T00:38:03.651Z,0.00
2022-09-03T00:39:03.706Z,0.00
2022-09-03T00:40:03.861Z,0.00
2022-09-03T00:41:03.753Z,0.00
2022-09-03T00:42:03.720Z,0.00
2022-09-03T00:43:03.634Z,0.00
2022-09-03T00:44:03.802Z,0.00
2022-09-03T00:45:03.672Z,0.00
2022-09-03T00:46:03.627Z,0.00
2022-09-03T00:47:03.828Z,0.00
2022-09-03T00:48:03.690Z,0.00
2022-09-03T00:49:03.783Z,0.00
2022-09-03T00:50:03.683Z,0.00
2022-09-03T00:51:03.770Z,0.00
2022-09-03T00:52:03.615Z,0.00
2022-09-03T00:53:03.914Z,0.00
2022-09-03T00:54:03.532Z,0.00
2022-09-03T00:55:03.548Z,0.00
2022-09-03T00:56:03.470Z,0.00
2022-09-03T00:57:03.546Z,0.00
2022-09-03T00:58:03.592Z,0.00
2022-09-03T00:59:03.574Z,0.00
2022-09-03T01:00:03.600Z,0.00
2022-09-03T01:01:03.621Z,0.00
2022-09-03T01:02:03.728Z,0.00
2022-09-03T01:03:03.447Z,0.00
2022-09-03T01:04:03.362Z,0.00
2022-09-03T01:05:03.549Z,0.00
2022-09-03T01:06:03.429Z,0.00
2022-09-03T01:07:03.347Z,0.00
2022-09-03T01:08:03.393Z,0.00
2022-09-03T01:09:03.423Z,0.00
2022-09-03T01:10:03.399Z,0.00
2022-09-03T01:11:03.436Z,0.00
2022-09-03T01:12:03.503Z,0.00
2022-09-03T01:13:04.451Z,0.00
2022-09-03T01:14:03.333Z,0.00
2022-09-03T01:15:03.266Z,0.00
2022-09-03T01:16:03.338Z,0.00
2022-09-03T01:17:03.303Z,0.00
2022-09-03T01:18:03.308Z,0.00
2022-09-03T01:19:03.224Z,0.00
2022-09-03T01:20:03.315Z,0.00
2022-09-03T01:21:03.278Z,0.00
2022-09-03T01:22:03.226Z,0.00
2022-09-03T01:23:03.591Z,0.00
2022-09-03T01:24:03.477Z,0.00
2022-09-03T01:25:03.109Z,0.00
2022-09-03T01:26:03.247Z,0.00
2022-09-03T01:27:03.284Z,0.00
2022-09-03T01:28:03.275Z,0.00
2022-09-03T01:29:03.206Z,0.00
2022-09-03T01:30:03.146Z,0.00
2022-09-03T01:33:21.304Z,0.00
2022-09-03T01:34:21.396Z,0.00
2022-09-03T01:35:21.371Z,0.00
2022-09-03T01:36:21.403Z,0.00
2022-09-03T01:37:21.409Z,0.00
2022-09-03T01:38:21.368Z,0.00
2022-09-03T01:39:21.388Z,0.00
2022-09-03T01:40:21.339Z,0.00
2022-09-03T01:41:21.452Z,0.00
2022-09-03T01:42:21.342Z,0.00
2022-09-03T01:43:21.030Z,0.00
2022-09-03T01:44:21.034Z,0.00
2022-09-03T01:45:21.204Z,0.00
2022-09-03T01:46:21.260Z,0.00
2022-09-03T01:47:21.186Z,0.00
2022-09-03T01:48:21.030Z,0.00
2022-09-03T01:49:21.207Z,0.00
2022-09-03T01:50:21.027Z,0.00
2022-09-03T01:51:21.109Z,0.00
2022-09-03T01:52:21.176Z,0.00
2022-09-03T01:53:20.979Z,0.00
2022-09-03T01:54:21.726Z,0.00
2022-09-03T01:55:20.917Z,0.00
2022-09-03T01:56:20.994Z,0.00
2022-09-03T01:57:34.574Z,0.00
2022-09-03T01:58:22.008Z,0.00
2022-09-03T01:59:20.993Z,0.00
2022-09-03T02:00:20.922Z,0.00
2022-09-03T02:01:21.130Z,0.00
2022-09-03T02:02:21.011Z,0.00
2022-09-03T02:03:20.876Z,0.00
2022-09-03T02:04:20.873Z,0.00
2022-09-03T02:05:20.837Z,0.00
2022-09-03T02:06:20.814Z,0.00
2022-09-03T02:07:20.811Z,0.00
2022-09-03T02:08:20.898Z,0.00
2022-09-03T02:09:20.883Z,0.00
2022-09-03T02:10:20.895Z,0.00
2022-09-03T02:11:20.878Z,0.00
2022-09-03T02:12:20.837Z,0.00
2022-09-03T02:13:20.808Z,0.00
2022-09-03T02:14:20.855Z,0.00
2022-09-03T02:15:20.816Z,0.00
2022-09-03T02:16:20.913Z,0.00
2022-09-03T02:17:20.802Z,0.00
2022-09-03T02:18:20.763Z,0.00
2022-09-03T02:19:20.732Z,0.00
2022-09-03T02:20:20.770Z,0.00
2022-09-03T02:21:20.968Z,0.00
2022-09-03T02:22:20.763Z,0.00
2022-09-03T02:23:27.501Z,0.00
2022-09-03T02:24:21.672Z,0.00
2022-09-03T02:25:20.620Z,0.00
2022-09-03T02:26:20.703Z,0.00
2022-09-03T02:27:20.780Z,0.00
2022-09-03T02:28:20.725Z,0.00
2022-09-03T02:29:20.657Z,0.00
2022-09-03T02:30:20.636Z,0.00
2022-09-03T02:31:20.636Z,0.00
2022-09-03T02:32:20.538Z,0.00
2022-09-03T02:33:20.650Z,0.00
2022-09-03T02:34:20.622Z,0.00
2022-09-03T02:35:20.557Z,0.00
2022-09-03T02:36:20.522Z,0.00
2022-09-03T02:37:20.546Z,0.00
2022-09-03T02:38:20.616Z,0.00
2022-09-03T02:39:20.522Z,0.00
2022-09-03T02:40:20.522Z,0.00
2022-09-03T02:41:20.679Z,0.00
2022-09-03T02:42:20.495Z,0.00
2022-09-03T02:43:20.460Z,0.00
2022-09-03T02:44:21.505Z,0.00
2022-09-03T02:45:20.459Z,0.00
2022-09-03T02:46:20.537Z,0.00
2022-09-03T02:47:20.496Z,0.00
2022-09-03T02:48:20.558Z,0.00
2022-09-03T02:49:20.399Z,0.00
2022-09-03T02:50:20.395Z,0.00
2022-09-03T02:51:20.411Z,0.00
2022-09-03T02:52:20.357Z,0.00
2022-09-03T02:53:20.599Z,0.00
2022-09-03T02:54:21.290Z,0.00
2022-09-03T02:55:20.767Z,0.00
2022-09-03T02:56:20.295Z,0.00
2022-09-03T02:57:27.269Z,0.00
2022-09-03T02:58:21.417Z,0.00
2022-09-03T02:59:20.283Z,0.00
2022-09-03T03:00:20.264Z,0.00
2022-09-03T03:01:23.809Z,0.00
2022-09-03T03:02:20.362Z,0.00
2022-09-03T03:03:20.479Z,0.00
2022-09-03T03:04:20.259Z,0.00
2022-09-03T03:05:20.280Z,0.00
2022-09-03T03:06:20.329Z,0.00
2022-09-03T03:07:20.217Z,0.00
2022-09-03T03:08:20.299Z,0.00
2022-09-03T03:09:20.158Z,0.00
2022-09-03T03:10:20.366Z,0.00
2022-09-03T03:11:20.141Z,0.00
2022-09-03T03:12:20.112Z,0.00
2022-09-03T03:13:20.270Z,0.00
2022-09-03T03:14:20.317Z,0.00
2022-09-03T03:15:20.118Z,0.00
2022-09-03T03:16:20.190Z,0.00
2022-09-03T03:17:20.208Z,0.00
2022-09-03T03:18:20.211Z,0.00
2022-09-03T03:19:20.095Z,0.00
2022-09-03T03:20:20.108Z,0.00
2022-09-03T03:21:20.062Z,0.00
2022-09-03T03:22:20.053Z,0.00
2022-09-03T03:23:20.050Z,0.00
2022-09-03T03:24:20.056Z,0.00
2022-09-03T03:25:20.026Z,0.00
2022-09-03T03:26:19.949Z,0.00
2022-09-03T03:27:19.965Z,0.00
2022-09-03T03:28:22.755Z,0.00
2022-09-03T03:29:20.107Z,0.00
2022-09-03T03:30:20.026Z,0.00
2022-09-03T03:31:20.136Z,0.00
2022-09-03T03:32:20.035Z,0.00
2022-09-03T03:33:20.051Z,0.00
2022-09-03T03:34:19.936Z,0.00
2022-09-03T03:35:19.932Z,0.00
2022-09-03T03:36:19.949Z,0.00
2022-09-03T03:37:19.884Z,0.00
2022-09-03T03:38:19.883Z,0.00
2022-09-03T03:39:19.857Z,0.00
2022-09-03T03:40:19.894Z,0.00
2022-09-03T03:41:19.825Z,0.00
2022-09-03T03:42:19.890Z,0.00
2022-09-03T03:43:19.937Z,0.00
2022-09-03T03:44:19.827Z,0.00
2022-09-03T03:45:19.825Z,0.00
2022-09-03T03:46:19.946Z,0.00
2022-09-03T03:47:19.821Z,0.00
2022-09-03T03:48:19.833Z,0.00
2022-09-03T03:49:19.717Z,0.00
2022-09-03T03:50:19.699Z,0.00
2022-09-03T03:51:19.750Z,0.00
2022-09-03T03:52:19.771Z,0.00
2022-09-03T03:53:19.773Z,0.00
2022-09-03T03:54:19.734Z,0.00
2022-09-03T03:55:19.706Z,0.00
2022-09-03T03:56:20.003Z,0.00
2022-09-03T03:57:19.687Z,0.00
2022-09-03T03:58:19.646Z,0.00
2022-09-03T03:59:19.819Z,0.00
2022-09-03T04:00:19.659Z,0.00
2022-09-03T04:01:19.595Z,0.00
2022-09-03T04:02:19.705Z,0.00
2022-09-03T04:03:19.583Z,0.00
2022-09-03T04:04:19.731Z,0.00
2022-09-03T04:05:23.125Z,0.00
2022-09-03T04:06:19.612Z,0.00
2022-09-03T04:07:19.577Z,0.00
2022-09-03T04:08:19.549Z,0.00
2022-09-03T04:09:19.475Z,0.00
2022-09-03T04:10:19.693Z,0.00
2022-09-03T04:11:19.582Z,0.00
2022-09-03T04:12:19.488Z,0.00
2022-09-03T04:13:19.454Z,0.00
2022-09-03T04:14:19.530Z,0.00
2022-09-03T04:15:19.481Z,0.00
2022-09-03T04:16:19.652Z,0.00
2022-09-03T04:17:24.547Z,0.00
2022-09-03T04:18:20.432Z,0.00
2022-09-03T04:19:19.440Z,0.00
2022-09-03T04:20:19.501Z,0.00
2022-09-03T04:21:19.344Z,0.00
2022-09-03T04:22:19.500Z,0.00
2022-09-03T04:23:19.374Z,0.00
2022-09-03T04:24:19.830Z,0.00
2022-09-03T04:25:19.357Z,0.00
2022-09-03T04:26:19.342Z,0.00
2022-09-03T04:27:19.441Z,0.00
2022-09-03T04:28:19.383Z,0.00
2022-09-03T04:29:19.323Z,0.00
2022-09-03T04:30:19.338Z,5.62
2022-09-03T04:31:19.686Z,5.62
2022-09-03T04:32:19.315Z,5.62
2022-09-03T04:33:19.267Z,5.62
2022-09-03T04:34:19.389Z,5.62
2022-09-03T04:35:19.375Z,5.62
2022-09-03T04:36:19.316Z,11.25
2022-09-03T04:37:19.297Z,11.25
2022-09-03T04:38:19.288Z,11.25
2022-09-03T04:39:19.229Z,11.25
2022-09-03T04:40:19.168Z,11.25
2022-09-03T04:41:19.156Z,16.88
2022-09-03T04:42:19.271Z,16.88
2022-09-03T04:43:19.218Z,16.88
2022-09-03T04:44:19.224Z,22.50
2022-09-03T04:45:19.169Z,22.50
2022-09-03T04:46:19.363Z,22.50
2022-09-03T04:47:19.162Z,28.12
2022-09-03T04:48:19.130Z,28.12
2022-09-03T04:49:19.149Z,28.12
2022-09-03T04:50:19.150Z,33.75
2022-09-03T04:51:19.087Z,33.75
2022-09-03T04:52:19.087Z,33.75
2022-09-03T04:53:19.290Z,39.38
2022-09-03T04:54:19.140Z,39.38
2022-09-03T04:55:18.980Z,45.00
2022-09-03T04:56:19.046Z,45.00
2022-09-03T04:57:19.002Z,50.62
2022-09-03T04:58:19.108Z,50.62
2022-09-03T04:59:27.744Z,56.25
2022-09-03T05:00:20.846Z,56.25
2022-09-03T05:01:20.758Z,61.88
2022-09-03T05:02:18.918Z,61.88
2022-09-03T05:03:18.888Z,67.50
2022-09-03T05:04:18.880Z,67.50
2022-09-03T05:05:18.889Z,73.12
2022-09-03T05:06:18.847Z,78.75
2022-09-03T05:07:18.859Z,78.75
2022-09-03T05:08:18.835Z,84.38
2022-09-03T05:09:18.825Z,84.38
2022-09-03T05:10:18.806Z,90.00
2022-09-03T05:11:18.798Z,95.62
2022-09-03T05:12:18.793Z,95.62
2022-09-03T05:13:18.791Z,101.25
2022-09-03T05:14:18.766Z,101.25
2022-09-03T05:15:18.748Z,106.88
2022-09-03T05:16:18.789Z,106.88
2022-09-03T05:17:18.734Z,112.50
2022-09-03T05:18:18.747Z,112.50
2022-09-03T05:19:18.712Z,118.12
2022-09-03T05:20:18.709Z,118.12
2022-09-03T05:21:18.698Z,123.75
2022-09-03T05:22:18.681Z,129.38
2022-09-03T05:23:18.671Z,129.38
2022-09-03T05:24:18.662Z,129.38
2022-09-03T05:25:18.647Z,135.00
2022-09-03T05:26:18.639Z,135.00
2022-09-03T05:27:18.649Z,140.62
2022-09-03T05:28:18.819Z,140.62
2022-09-03T05:29:18.618Z,146.25
2022-09-03T05:30:18.615Z,146.25
2022-09-03T05:31:18.662Z,146.25
2022-09-03T05:32:18.566Z,146.25
2022-09-03T05:33:18.566Z,151.88
2022-09-03T05:34:18.724Z,151.88
2022-09-03T05:35:20.971Z,151.88
2022-09-03T05:36:18.520Z,157.50
2022-09-03T05:37:18.516Z,157.50
2022-09-03T05:38:18.508Z,163.12
2022-09-03T05:39:18.543Z,163.12
2022-09-03T05:40:18.479Z,168.75
2022-09-03T05:41:19.136Z,168.75
2022-09-03T05:42:18.467Z,168.75
2022-09-03T05:43:18.448Z,174.38
2022-09-03T05:44:18.434Z,174.38
2022-09-03T05:45:18.557Z,174.38
2022-09-03T05:46:18.406Z,180.00
2022-09-03T05:47:18.422Z,180.00
2022-09-03T05:48:18.388Z,185.62
2022-09-03T05:49:18.416Z,185.62
2022-09-03T05:50:18.370Z,191.25
2022-09-03T05:51:18.377Z,191.25
2022-09-03T05:52:18.363Z,191.25
2022-09-03T05:53:18.368Z,196.88
2022-09-03T05:54:18.331Z,196.88
2022-09-03T05:55:18.339Z,202.50
2022-09-03T05:56:18.308Z,202.50
2022-09-03T05:57:18.319Z,208.12
2022-09-03T05:58:18.280Z,208.12
2022-09-03T05:59:18.528Z,208.12
2022-09-03T06:00:18.374Z,213.75
2022-09-03T06:01:18.268Z,213.75
2022-09-03T06:02:18.391Z,219.38
2022-09-03T06:03:18.419Z,219.38
2022-09-03T06:04:18.270Z,225.00
2022-09-03T06:05:18.223Z,225.00
2022-09-03T06:06:18.213Z,230.62
2022-09-03T06:07:18.189Z,230.62
2022-09-03T06:08:18.171Z,230.62
2022-09-03T06:09:18.189Z,230.62
2022-09-03T06:10:20.282Z,236.25
2022-09-03T06:11:19.142Z,236.25
2022-09-03T06:12:18.131Z,236.25
2022-09-03T06:13:18.166Z,230.62
2022-09-03T06:14:18.122Z,241.88
2022-09-03T06:15:18.107Z,247.50
2022-09-03T06:16:18.186Z,253.12
2022-09-03T06:17:19.084Z,253.12
2022-09-03T06:18:18.077Z,258.75
2022-09-03T06:19:18.082Z,258.75
2022-09-03T06:20:18.054Z,264.38
2022-09-03T06:21:18.041Z,264.38
2022-09-03T06:22:18.037Z,270.00
2022-09-03T06:23:18.037Z,270.00
2022-09-03T06:24:18.008Z,270.00
2022-09-03T06:25:17.989Z,275.62
2022-09-03T06:26:17.980Z,275.62
2022-09-03T06:27:17.976Z,281.25
2022-09-03T06:28:17.977Z,281.25
2022-09-03T06:29:20.146Z,286.88
2022-09-03T06:30:17.985Z,286.88
2022-09-03T06:31:17.987Z,286.88
2022-09-03T06:32:18.199Z,292.50
2022-09-03T06:33:17.920Z,292.50
2022-09-03T06:34:17.920Z,298.12
2022-09-03T06:35:17.916Z,298.12
2022-09-03T06:36:17.877Z,298.12
2022-09-03T06:37:17.873Z,298.12
2022-09-03T06:38:17.859Z,298.12
2022-09-03T06:39:17.916Z,298.12
2022-09-03T06:40:17.842Z,303.75
2022-09-03T06:41:17.832Z,303.75
2022-09-03T06:42:17.819Z,303.75
2022-09-03T06:43:17.824Z,309.38
2022-09-03T06:44:17.791Z,309.38
2022-09-03T06:45:17.791Z,315.00
2022-09-03T06:46:17.840Z,315.00
2022-09-03T06:47:17.765Z,315.00
2022-09-03T06:48:17.761Z,320.62
2022-09-03T06:49:17.760Z,320.62
2022-09-03T06:50:17.742Z,315.00
2022-09-03T06:51:17.978Z,309.38
2022-09-03T06:52:17.734Z,320.62
2022-09-03T06:53:17.710Z,326.25
2022-09-03T06:54:17.676Z,320.62
2022-09-03T06:55:18.636Z,320.62
2022-09-03T06:56:17.694Z,320.62
2022-09-03T06:57:17.782Z,320.62
2022-09-03T06:58:17.682Z,320.62
2022-09-03T06:59:17.633Z,320.62
2022-09-03T07:00:17.979Z,326.25
2022-09-03T07:01:17.737Z,331.88
2022-09-03T07:02:17.813Z,331.88
2022-09-03T07:03:17.601Z,337.50
2022-09-03T07:04:19.361Z,343.12
2022-09-03T07:05:17.584Z,348.75
2022-09-03T07:06:17.559Z,348.75
2022-09-03T07:07:17.550Z,354.38
2022-09-03T07:08:17.543Z,354.38
2022-09-03T07:09:17.528Z,360.00
2022-09-03T07:10:17.517Z,360.00
2022-09-03T07:11:17.505Z,360.00
2022-09-03T07:12:17.511Z,365.62
2022-09-03T07:13:17.493Z,365.62
2022-09-03T07:14:17.483Z,365.62
2022-09-03T07:15:17.455Z,360.00
2022-09-03T07:16:17.529Z,365.62
2022-09-03T07:17:17.448Z,365.62
2022-09-03T07:18:17.554Z,365.62
2022-09-03T07:19:17.415Z,331.88
2022-09-03T07:20:17.406Z,337.50
2022-09-03T07:21:17.398Z,331.88
2022-09-03T07:22:17.385Z,331.88
2022-09-03T07:23:17.409Z,331.88
2022-09-03T07:24:17.515Z,331.88
2022-09-03T07:25:17.366Z,337.50
2022-09-03T07:26:17.348Z,337.50
2022-09-03T07:27:17.408Z,337.50
2022-09-03T07:28:17.330Z,337.50
2022-09-03T07:29:17.319Z,354.38
2022-09-03T07:30:17.296Z,376.88
2022-09-03T07:31:17.373Z,382.50
2022-09-03T07:32:17.294Z,382.50
2022-09-03T07:33:17.279Z,382.50
2022-09-03T07:34:17.338Z,393.75
2022-09-03T07:35:17.253Z,388.12
2022-09-03T07:36:17.234Z,388.12
2022-09-03T07:37:17.229Z,393.75
2022-09-03T07:38:17.216Z,393.75
2022-09-03T07:39:17.268Z,399.38
2022-09-03T07:40:17.187Z,399.38
2022-09-03T07:41:23.946Z,393.75
2022-09-03T07:42:18.181Z,393.75
2022-09-03T07:43:17.206Z,399.38
2022-09-03T07:44:17.161Z,399.38
2022-09-03T07:45:17.254Z,399.38
2022-09-03T07:46:17.134Z,405.00
2022-09-03T07:47:17.264Z,405.00
2022-09-03T07:48:18.114Z,405.00
2022-09-03T07:49:17.098Z,405.00
2022-09-03T07:50:17.078Z,405.00
2022-09-03T07:51:17.080Z,416.25
2022-09-03T07:52:17.060Z,427.50
2022-09-03T07:53:17.071Z,427.50
2022-09-03T07:54:17.060Z,410.62
2022-09-03T07:55:17.048Z,393.75
2022-09-03T07:56:17.039Z,410.62
2022-09-03T07:57:17.001Z,405.00
2022-09-03T07:58:17.012Z,399.38
2022-09-03T07:59:17.241Z,410.62
2022-09-03T08:00:16.990Z,410.62
2022-09-03T08:01:17.105Z,405.00
2022-09-03T08:02:16.981Z,410.62
2022-09-03T08:03:16.989Z,410.62
2022-09-03T08:04:17.049Z,416.25
2022-09-03T08:05:16.924Z,416.25
2022-09-03T08:06:16.911Z,421.88
2022-09-03T08:07:16.908Z,421.88
2022-09-03T08:08:16.903Z,421.88
2022-09-03T08:09:17.100Z,421.88
2022-09-03T08:10:16.890Z,421.88
2022-09-03T08:11:17.093Z,421.88
2022-09-03T08:12:16.875Z,405.00
2022-09-03T08:13:16.833Z,421.88
2022-09-03T08:14:17.248Z,405.00
2022-09-03T08:15:17.248Z,416.25
2022-09-03T08:16:16.989Z,416.25
2022-09-03T08:17:16.813Z,416.25
2022-09-03T08:18:16.865Z,416.25
2022-09-03T08:19:16.781Z,416.25
2022-09-03T08:20:16.775Z,416.25
2022-09-03T08:21:16.770Z,421.88
2022-09-03T08:22:16.754Z,421.88
2022-09-03T08:23:16.744Z,421.88
2022-09-03T08:24:16.765Z,416.25
2022-09-03T08:25:16.742Z,410.62
2022-09-03T08:26:16.710Z,416.25
2022-09-03T08:27:16.684Z,421.88
2022-09-03T08:28:16.696Z,427.50
2022-09-03T08:29:16.677Z,427.50
2022-09-03T08:30:16.660Z,433.12
2022-09-03T08:31:16.710Z,433.12
2022-09-03T08:32:16.665Z,433.12
2022-09-03T08:33:16.777Z,433.12
2022-09-03T08:34:16.784Z,433.12
2022-09-03T08:35:16.590Z,433.12
2022-09-03T08:36:16.610Z,433.12
2022-09-03T08:37:16.586Z,433.12
2022-09-03T08:38:16.576Z,433.12
2022-09-03T08:39:17.595Z,433.12
2022-09-03T08:40:16.554Z,433.12
2022-09-03T08:41:16.539Z,433.12
2022-09-03T08:42:16.534Z,438.75
2022-09-03T08:43:16.512Z,433.12
2022-09-03T08:44:16.509Z,438.75
2022-09-03T08:45:16.506Z,438.75
2022-09-03T08:46:16.521Z,433.12
2022-09-03T08:47:16.493Z,433.12
2022-09-03T08:48:16.470Z,433.12
2022-09-03T08:49:18.420Z,427.50
2022-09-03T08:50:16.435Z,438.75
2022-09-03T08:51:16.421Z,444.38
2022-09-03T08:52:16.418Z,444.38
2022-09-03T08:53:16.409Z,444.38
2022-09-03T08:54:16.414Z,450.00
2022-09-03T08:55:16.413Z,450.00
2022-09-03T08:56:16.391Z,444.38
2022-09-03T08:57:16.388Z,450.00
2022-09-03T08:58:16.408Z,450.00
2022-09-03T08:59:16.339Z,455.62
2022-09-03T09:00:16.385Z,455.62
2022-09-03T09:01:16.392Z,455.62
2022-09-03T09:02:16.519Z,461.25
2022-09-03T09:03:16.515Z,461.25
2022-09-03T09:04:16.300Z,461.25
2022-09-03T09:05:16.286Z,466.88
2022-09-03T09:06:16.273Z,466.88
2022-09-03T09:07:16.248Z,466.88
2022-09-03T09:08:16.339Z,466.88
2022-09-03T09:09:16.232Z,472.50
2022-09-03T09:10:16.232Z,472.50
2022-09-03T09:11:16.213Z,472.50
2022-09-03T09:12:16.218Z,472.50
2022-09-03T09:13:16.386Z,472.50
2022-09-03T09:14:16.209Z,472.50
2022-09-03T09:15:16.172Z,472.50
2022-09-03T09:16:16.269Z,472.50
2022-09-03T09:17:16.145Z,478.12
2022-09-03T09:18:16.146Z,478.12
2022-09-03T09:19:16.153Z,478.12
2022-09-03T09:20:16.113Z,483.75
2022-09-03T09:21:21.002Z,483.75
2022-09-03T09:22:17.104Z,489.38
2022-09-03T09:23:16.087Z,489.38
2022-09-03T09:24:16.083Z,489.38
2022-09-03T09:25:16.078Z,489.38
2022-09-03T09:26:16.064Z,495.00
2022-09-03T09:27:16.165Z,495.00
2022-09-03T09:28:16.094Z,495.00
2022-09-03T09:29:16.034Z,500.62
2022-09-03T09:30:16.019Z,500.62
2022-09-03T09:31:16.105Z,500.62
2022-09-03T09:32:16.279Z,506.25
2022-09-03T09:33:15.987Z,506.25
2022-09-03T09:34:16.039Z,506.25
2022-09-03T09:35:15.967Z,506.25
2022-09-03T09:36:15.960Z,511.88
2022-09-03T09:37:15.937Z,511.88
2022-09-03T09:38:18.700Z,511.88
2022-09-03T09:39:15.898Z,517.50
2022-09-03T09:40:15.920Z,517.50
2022-09-03T09:41:15.895Z,517.50
2022-09-03T09:42:15.876Z,523.12
2022-09-03T09:43:15.886Z,523.12
2022-09-03T09:44:15.859Z,523.12
2022-09-03T09:45:15.851Z,523.12
2022-09-03T09:46:16.236Z,528.75
2022-09-03T09:47:15.843Z,528.75
2022-09-03T09:48:15.845Z,528.75
2022-09-03T09:49:15.831Z,534.38
2022-09-03T09:50:24.842Z,534.38
2022-09-03T09:51:16.788Z,534.38
2022-09-03T09:52:15.778Z,540.00
2022-09-03T09:53:15.764Z,540.00
2022-09-03T09:54:15.758Z,545.62
2022-09-03T09:55:15.746Z,551.25
2022-09-03T09:56:15.743Z,551.25
2022-09-03T09:57:15.741Z,551.25
2022-09-03T09:58:15.764Z,556.88
2022-09-03T09:59:16.077Z,556.88
2022-09-03T10:00:15.692Z,562.50
2022-09-03T10:01:15.693Z,573.75
2022-09-03T10:02:22.543Z,568.12
2022-09-03T10:03:16.783Z,568.12
2022-09-03T10:04:15.642Z,568.12
2022-09-03T10:05:15.729Z,568.12
2022-09-03T10:06:15.618Z,568.12
2022-09-03T10:07:15.610Z,568.12
2022-09-03T10:08:15.620Z,568.12
2022-09-03T10:09:16.136Z,568.12
2022-09-03T10:10:15.645Z,573.75
2022-09-03T10:11:15.584Z,573.75
2022-09-03T10:12:15.556Z,573.75
2022-09-03T10:13:15.566Z,579.38
2022-09-03T10:14:15.552Z,579.38
2022-09-03T10:15:15.770Z,579.38
2022-09-03T10:16:15.569Z,579.38
2022-09-03T10:17:15.536Z,579.38
2022-09-03T10:18:15.508Z,579.38
2022-09-03T10:19:15.488Z,579.38
2022-09-03T10:20:15.508Z,585.00
2022-09-03T10:21:15.688Z,585.00
2022-09-03T10:22:15.481Z,585.00
2022-09-03T10:23:15.443Z,590.62
2022-09-03T10:24:15.438Z,596.25
2022-09-03T10:25:15.424Z,596.25
2022-09-03T10:26:15.420Z,596.25
2022-09-03T10:27:15.408Z,601.88
2022-09-03T10:28:15.423Z,601.88
2022-09-03T10:29:15.888Z,601.88
2022-09-03T10:30:15.404Z,601.88
2022-09-03T10:31:15.513Z,601.88
2022-09-03T10:32:15.484Z,601.88
2022-09-03T10:33:15.479Z,607.50
2022-09-03T10:34:15.369Z,607.50
2022-09-03T10:35:15.495Z,613.12
2022-09-03T10:36:15.498Z,613.12
2022-09-03T10:37:15.302Z,618.75
2022-09-03T10:38:15.348Z,618.75
2022-09-03T10:39:15.315Z,624.38
2022-09-03T10:40:15.361Z,624.38
2022-09-03T10:41:15.273Z,624.38
2022-09-03T10:42:15.249Z,630.00
2022-09-03T10:43:15.331Z,630.00
2022-09-03T10:44:15.238Z,635.62
2022-09-03T10:45:15.226Z,635.62
2022-09-03T10:46:15.260Z,641.25
2022-09-03T10:47:15.206Z,641.25
2022-09-03T10:48:15.180Z,646.88
2022-09-03T10:49:15.152Z,652.50
2022-09-03T10:50:15.161Z,658.12
2022-09-03T10:51:15.157Z,663.75
2022-09-03T10:52:15.144Z,663.75
2022-09-03T10:53:15.122Z,675.00
2022-09-03T10:54:15.211Z,686.25
2022-09-03T10:55:15.131Z,691.88
2022-09-03T10:56:15.104Z,697.50
2022-09-03T10:57:15.095Z,703.12
2022-09-03T10:58:15.096Z,703.12
2022-09-03T10:59:15.081Z,708.75
2022-09-03T11:00:15.251Z,708.75
2022-09-03T11:01:15.102Z,703.12
2022-09-03T11:02:15.111Z,697.50
2022-09-03T11:03:15.026Z,691.88
2022-09-03T11:04:16.016Z,691.88
2022-09-03T11:05:15.015Z,691.88
2022-09-03T11:06:15.000Z,703.12
2022-09-03T11:07:15.045Z,703.12
2022-09-03T11:08:14.976Z,703.12
2022-09-03T11:09:14.958Z,708.75
2022-09-03T11:10:14.975Z,708.75
2022-09-03T11:11:15.106Z,714.38
2022-09-03T11:12:14.936Z,720.00
2022-09-03T11:13:14.918Z,742.50
2022-09-03T11:14:15.009Z,765.00
2022-09-03T11:15:14.906Z,770.62
2022-09-03T11:16:14.987Z,860.62
2022-09-03T11:17:14.887Z,843.75
2022-09-03T11:18:14.858Z,945.00
2022-09-03T11:19:14.850Z,1845.00
2022-09-03T11:20:14.851Z,2632.50
2022-09-03T11:21:14.839Z,2801.25
2022-09-03T11:22:14.834Z,2761.88
2022-09-03T11:23:15.826Z,2823.75
2022-09-03T11:24:14.815Z,2767.50
2022-09-03T11:25:14.780Z,2756.25
2022-09-03T11:26:14.812Z,2773.12
2022-09-03T11:27:14.788Z,2778.75
2022-09-03T11:28:14.769Z,2818.12
2022-09-03T11:29:14.780Z,2806.88
2022-09-03T11:30:14.758Z,2756.25
2022-09-03T11:31:14.777Z,2823.75
2022-09-03T11:32:14.724Z,2857.50
2022-09-03T11:33:14.720Z,2863.12
2022-09-03T11:34:23.444Z,2818.12
2022-09-03T11:35:15.683Z,2795.62
2022-09-03T11:36:14.688Z,2874.38
2022-09-03T11:37:14.663Z,2964.38
2022-09-03T11:38:14.716Z,2970.00
2022-09-03T11:39:15.604Z,2930.62
2022-09-03T11:40:15.137Z,2857.50
2022-09-03T11:41:14.625Z,2908.12
2022-09-03T11:42:14.625Z,2970.00
2022-09-03T11:43:14.676Z,2941.88
2022-09-03T11:44:14.618Z,2930.62
2022-09-03T11:45:14.669Z,2953.12
2022-09-03T11:46:15.229Z,2970.00
2022-09-03T11:47:14.653Z,2958.75
2022-09-03T11:48:14.607Z,2992.50
2022-09-03T11:49:14.551Z,2986.88
2022-09-03T11:50:14.548Z,2840.62
2022-09-03T11:51:14.551Z,2891.25
2022-09-03T11:52:14.534Z,2925.00
2022-09-03T11:53:14.708Z,2986.88
2022-09-03T11:54:14.591Z,3003.75
2022-09-03T11:55:14.772Z,2998.12
2022-09-03T11:56:14.481Z,2947.50
2022-09-03T11:57:14.460Z,2908.12
2022-09-03T11:58:14.463Z,2941.88
2022-09-03T11:59:14.564Z,3048.75
2022-09-03T12:00:14.444Z,2958.75
2022-09-03T12:01:16.108Z,2874.38
2022-09-03T12:02:14.455Z,2970.00
2022-09-03T12:03:14.433Z,3031.88
2022-09-03T12:04:14.437Z,3076.88
2022-09-03T12:05:14.448Z,3172.50
2022-09-03T12:06:14.386Z,3166.88
2022-09-03T12:07:20.053Z,3088.12
2022-09-03T12:08:15.521Z,3093.75
2022-09-03T12:09:14.351Z,3150.00
2022-09-03T12:10:14.346Z,3189.38
2022-09-03T12:11:14.498Z,3172.50
2022-09-03T12:12:14.318Z,3133.12
2022-09-03T12:13:14.319Z,3183.75
2022-09-03T12:14:14.547Z,3301.88
2022-09-03T12:15:14.280Z,3262.50
2022-09-03T12:16:14.814Z,3256.88
2022-09-03T12:17:14.368Z,3234.38
2022-09-03T12:18:14.263Z,3262.50
2022-09-03T12:19:14.256Z,3346.88
2022-09-03T12:20:14.247Z,3290.62
2022-09-03T12:21:14.308Z,3223.12
2022-09-03T12:22:14.230Z,3262.50
2022-09-03T12:23:14.240Z,3301.88
2022-09-03T12:24:14.362Z,3223.12
2022-09-03T12:25:14.197Z,3251.25
2022-09-03T12:26:14.217Z,3313.12
2022-09-03T12:27:14.174Z,3352.50
2022-09-03T12:28:14.161Z,3375.00
2022-09-03T12:29:14.409Z,3408.75
2022-09-03T12:30:14.144Z,3346.88
2022-09-03T12:31:14.167Z,2806.88
2022-09-03T12:32:14.124Z,3476.25
2022-09-03T12:33:14.110Z,3526.88
2022-09-03T12:34:14.253Z,3391.88
2022-09-03T12:35:14.354Z,3324.38
2022-09-03T12:36:14.654Z,3448.12
2022-09-03T12:37:14.459Z,3583.12
2022-09-03T12:38:18.514Z,3543.75
2022-09-03T12:39:14.501Z,3431.25
2022-09-03T12:40:14.382Z,2835.00
2022-09-03T12:41:23.129Z,1721.25
2022-09-03T12:42:15.114Z,2643.75
2022-09-03T12:44:15.188Z,2745.00
2022-09-03T12:45:14.629Z,2458.12
2022-09-03T12:46:14.157Z,3555.00
2022-09-03T12:48:15.142Z,3487.50