createdAt,value
2023-03-16T00:00:02.046Z,11.57
2023-03-16T00:15:02.191Z,11.57
2023-03-16T00:30:02.353Z,11.57
2023-03-16T00:45:02.023Z,11.57
2023-03-16T01:00:02.880Z,11.57
2023-03-16T01:15:02.996Z,11.57
2023-03-16T01:30:03.476Z,11.57
2023-03-16T01:45:02.015Z,11.57
2023-03-16T02:00:01.572Z,11.57
2023-03-16T02:15:02.086Z,11.57
2023-03-16T02:30:02.711Z,11.57
2023-03-16T02:45:01.586Z,11.57
2023-03-16T03:00:01.926Z,11.57
2023-03-16T03:15:02.144Z,11.57
2023-03-16T03:30:02.685Z,11.57
2023-03-16T03:45:03.215Z,11.57
2023-03-16T04:00:01.573Z,11.57
2023-03-16T04:15:02.109Z,11.57
2023-03-16T04:30:02.672Z,11.57
2023-03-16T04:45:03.209Z,11.57
2023-03-16T05:00:01.617Z,11.57
2023-03-16T05:15:02.196Z,11.57
2023-03-16T05:30:02.657Z,11.57
2023-03-16T05:45:01.502Z,11.57
2023-03-16T06:00:01.877Z,11.57
2023-03-16T06:15:02.083Z,11.57
2023-03-16T06:30:02.697Z,11.57
2023-03-16T06:45:03.229Z,11.57
2023-03-16T07:00:01.569Z,11.57
2023-03-16T07:15:02.103Z,11.57
2023-03-16T07:30:03.063Z,11.57
2023-03-16T07:45:03.131Z,3.84
2023-03-16T08:00:01.698Z,4.98
2023-03-16T08:15:01.964Z,5.46
2023-03-16T08:30:01.824Z,6.5
2023-03-16T08:45:02.173Z,6.5
2023-03-16T09:00:02.708Z,6.5
2023-03-16T09:30:02.297Z,6.5
2023-03-16T09:45:02.689Z,6.5
2023-03-16T10:00:03.186Z,6.5
2023-03-16T10:15:01.998Z,6.5
2023-03-16T10:30:01.299Z,6.5
2023-03-16T10:45:03.074Z,6.5
2023-03-16T11:00:02.268Z,6.5
2023-03-16T11:15:02.330Z,6.5
2023-03-16T11:30:01.577Z,6.5
2023-03-16T11:45:02.505Z,24.48
2023-03-16T12:00:03.288Z,24.43
2023-03-16T12:15:02.913Z,24.43
2023-03-16T12:30:03.382Z,24.43
2023-03-16T12:45:01.629Z,24.43
2023-03-16T13:00:02.005Z,24.43
2023-03-16T13:15:02.170Z,24.43
2023-03-16T13:30:02.738Z,24.43
2023-03-16T13:45:02.755Z,29.54
2023-03-16T14:00:02.689Z,26.68
2023-03-16T14:15:01.464Z,23.71
2023-03-16T14:30:02.581Z,22.51
2023-03-16T14:45:02.563Z,15.69
2023-03-16T15:00:01.953Z,15.67
2023-03-16T15:15:01.681Z,13.89
2023-03-16T15:30:02.106Z,13.89
2023-03-16T15:45:02.590Z,13.89
2023-03-16T16:00:01.529Z,11.46
2023-03-16T16:15:02.145Z,11.38
2023-03-16T16:30:03.119Z,10.98
2023-03-16T16:45:02.147Z,10.1
2023-03-16T17:00:02.089Z,9.9
2023-03-16T17:15:02.150Z,8.64
2023-03-16T17:30:02.005Z,8.9
2023-03-16T17:45:02.218Z,7.55
2023-03-16T18:00:01.684Z,7.3
2023-03-16T18:15:02.245Z,6.75
2023-03-16T18:30:01.966Z,6.9
2023-03-16T18:45:02.224Z,6.7
2023-03-16T19:00:01.718Z,5.46
2023-03-16T19:15:02.217Z,5.5
2023-03-16T19:30:01.429Z,5.7
2023-03-16T19:45:02.213Z,4.96
2023-03-16T20:00:02.092Z,4.9
2023-03-16T20:15:02.264Z,4.55
2023-03-16T20:30:01.611Z,4.38
2023-03-16T20:45:02.142Z,4.36
2023-03-16T21:00:03.104Z,4.3
2023-03-16T21:15:02.226Z,3.79
2023-03-16T21:30:01.557Z,3.27
2023-03-16T21:45:02.184Z,3.51
2023-03-16T22:00:03.183Z,3.71
2023-03-16T22:15:02.191Z,3.67
2023-03-16T22:30:01.520Z,3.52
2023-03-16T22:45:02.318Z,3.22
2023-03-16T23:00:02.178Z,3.1
2023-03-16T23:15:02.276Z,3.8
2023-03-16T23:30:01.464Z,2.98
2023-03-16T23:45:02.262Z,2.96
