createdAt,value
2019-04-04T00:00:14.336Z,5.50
2019-04-04T00:01:13.197Z,6.10
2019-04-04T00:02:13.188Z,5.90
2019-04-04T00:03:13.168Z,5.70
2019-04-04T00:04:13.262Z,5.20
2019-04-04T00:05:13.146Z,5.20
2019-04-04T00:06:13.137Z,5.40
2019-04-04T00:07:13.141Z,5.00
2019-04-04T00:08:13.116Z,5.40
2019-04-04T00:09:13.133Z,4.90
2019-04-04T00:10:13.092Z,5.00
2019-04-04T00:11:13.145Z,4.60
2019-04-04T00:12:13.073Z,5.50
2019-04-04T00:13:13.058Z,5.60
2019-04-04T00:14:13.531Z,5.40
2019-04-04T00:15:14.937Z,5.30
2019-04-04T00:16:15.617Z,5.80
2019-04-04T00:17:13.033Z,5.20
2019-04-04T00:18:13.038Z,5.40
2019-04-04T00:19:12.993Z,5.00
2019-04-04T00:20:12.983Z,5.70
2019-04-04T00:21:12.973Z,5.00
2019-04-04T00:22:12.997Z,5.10
2019-04-04T00:23:12.964Z,6.40
2019-04-04T00:24:12.952Z,5.00
2019-04-04T00:25:12.934Z,5.50
2019-04-04T00:26:12.920Z,5.40
2019-04-04T00:27:13.656Z,5.10
2019-04-04T00:28:14.848Z,7.80
2019-04-04T00:29:12.895Z,5.10
2019-04-04T00:30:12.880Z,5.10
2019-04-04T00:31:12.866Z,5.20
2019-04-04T00:32:12.852Z,5.00
2019-04-04T00:33:12.848Z,4.90
2019-04-04T00:34:13.765Z,5.80
2019-04-04T00:35:12.822Z,4.30
2019-04-04T00:36:12.840Z,5.10
2019-04-04T00:37:12.802Z,4.50
2019-04-04T00:38:12.798Z,4.60
2019-04-04T00:39:12.794Z,5.80
2019-04-04T00:40:12.795Z,4.60
2019-04-04T00:41:13.000Z,4.30
2019-04-04T00:42:12.764Z,4.80
2019-04-04T00:43:12.741Z,4.90
2019-04-04T00:44:12.727Z,5.00
2019-04-04T00:45:12.722Z,4.60
2019-04-04T00:46:12.705Z,4.70
2019-04-04T00:47:12.699Z,4.50
2019-04-04T00:48:12.745Z,4.30
2019-04-04T00:49:12.679Z,4.40
2019-04-04T00:50:12.674Z,4.60
2019-04-04T00:51:12.666Z,4.40
2019-04-04T00:52:12.651Z,4.40
2019-04-04T00:53:12.649Z,5.40
2019-04-04T00:54:14.104Z,3.90
2019-04-04T00:55:15.546Z,4.00
2019-04-04T00:56:12.600Z,4.10
2019-04-04T00:57:12.588Z,4.00
2019-04-04T00:58:12.584Z,4.40
2019-04-04T00:59:12.565Z,4.90
2019-04-04T01:00:12.574Z,4.50
2019-04-04T01:01:12.575Z,5.80
2019-04-04T01:02:12.538Z,4.00
2019-04-04T01:03:12.527Z,4.60
2019-04-04T01:04:12.517Z,3.70
2019-04-04T01:05:12.520Z,3.70
2019-04-04T01:06:12.493Z,3.70
2019-04-04T01:07:12.484Z,4.40
2019-04-04T01:08:12.482Z,4.20
2019-04-04T01:09:13.729Z,4.50
2019-04-04T01:10:12.459Z,4.30
2019-04-04T01:11:12.437Z,4.30
2019-04-04T01:12:12.426Z,4.20
2019-04-04T01:13:12.415Z,4.90
2019-04-04T01:14:12.404Z,5.30
2019-04-04T01:15:12.413Z,4.10
2019-04-04T01:16:12.390Z,3.90
2019-04-04T01:17:12.386Z,4.90
2019-04-04T01:18:12.377Z,3.80
2019-04-04T01:19:12.349Z,4.20
2019-04-04T01:20:12.352Z,4.40
2019-04-04T01:21:12.365Z,5.20
2019-04-04T01:22:12.318Z,4.10
2019-04-04T01:23:12.318Z,5.00
2019-04-04T01:24:12.313Z,4.10
2019-04-04T01:25:12.289Z,5.60
2019-04-04T01:26:12.300Z,4.70
2019-04-04T01:27:12.284Z,5.40
2019-04-04T01:28:12.254Z,4.40
2019-04-04T01:29:12.244Z,5.20
2019-04-04T01:30:12.736Z,5.60
2019-04-04T01:31:14.745Z,4.50
2019-04-04T01:32:12.231Z,4.70
2019-04-04T01:33:12.211Z,5.40
2019-04-04T01:34:12.185Z,5.00
2019-04-04T01:35:12.187Z,4.00
2019-04-04T01:36:12.177Z,4.10
2019-04-04T01:37:12.233Z,5.50
2019-04-04T01:38:12.160Z,4.80
2019-04-04T01:39:12.134Z,5.60
2019-04-04T01:40:12.123Z,6.00
2019-04-04T01:41:12.121Z,4.30
2019-04-04T01:42:12.114Z,4.40
2019-04-04T01:43:12.090Z,5.90
2019-04-04T01:44:12.114Z,4.90
2019-04-04T01:45:13.084Z,4.90
2019-04-04T01:46:12.981Z,4.70
2019-04-04T01:47:12.046Z,5.70
2019-04-04T01:48:12.056Z,5.00
2019-04-04T01:49:26.979Z,4.80
2019-04-04T01:50:12.038Z,5.20
2019-04-04T01:51:12.013Z,5.10
2019-04-04T01:52:12.008Z,5.20
2019-04-04T01:53:12.008Z,5.10
2019-04-04T01:54:11.968Z,4.70
2019-04-04T01:55:11.975Z,4.50
2019-04-04T01:56:11.971Z,5.10
2019-04-04T01:57:11.941Z,5.00
2019-04-04T01:58:11.938Z,5.30
2019-04-04T01:59:12.249Z,5.40
2019-04-04T02:00:14.748Z,5.10
2019-04-04T02:01:11.911Z,5.20
2019-04-04T02:02:11.884Z,5.40
2019-04-04T02:03:11.869Z,6.50
2019-04-04T02:04:11.861Z,5.70
2019-04-04T02:05:11.856Z,8.80
2019-04-04T02:06:11.846Z,6.20
2019-04-04T02:07:11.841Z,6.20
2019-04-04T02:08:11.823Z,5.70
2019-04-04T02:09:11.814Z,6.00
2019-04-04T02:10:11.850Z,6.80
2019-04-04T02:11:11.790Z,7.20
2019-04-04T02:12:11.787Z,5.80
2019-04-04T02:13:11.786Z,6.30
2019-04-04T02:14:12.434Z,6.50
2019-04-04T02:15:13.803Z,6.90
2019-04-04T02:16:11.746Z,6.30
2019-04-04T02:17:12.179Z,6.00
2019-04-04T02:18:11.716Z,6.30
2019-04-04T02:19:11.700Z,5.60
2019-04-04T02:20:11.718Z,6.20
2019-04-04T02:21:11.676Z,6.30
2019-04-04T02:22:11.678Z,7.10
2019-04-04T02:23:11.668Z,6.80
2019-04-04T02:24:11.649Z,6.70
2019-04-04T02:25:11.633Z,6.80
2019-04-04T02:26:11.641Z,8.20
2019-04-04T02:27:12.170Z,7.80
2019-04-04T02:28:11.630Z,7.40
2019-04-04T02:29:11.726Z,7.90
2019-04-04T02:30:14.936Z,7.70
2019-04-04T02:31:11.579Z,7.70
2019-04-04T02:32:11.570Z,8.50
2019-04-04T02:33:11.548Z,8.40
2019-04-04T02:34:11.555Z,8.50
2019-04-04T02:35:11.858Z,8.90
2019-04-04T02:36:16.196Z,7.90
2019-04-04T02:37:12.516Z,7.80
2019-04-04T02:38:11.503Z,8.80
2019-04-04T02:39:11.523Z,8.40
2019-04-04T02:40:11.515Z,8.30
2019-04-04T02:41:14.971Z,9.00
2019-04-04T02:42:11.509Z,8.60
2019-04-04T02:43:11.457Z,9.30
2019-04-04T02:44:11.453Z,9.30
2019-04-04T02:45:11.448Z,9.20
2019-04-04T02:46:12.393Z,9.80
2019-04-04T02:47:11.409Z,10.90
2019-04-04T02:48:11.389Z,10.70
2019-04-04T02:49:11.379Z,11.40
2019-04-04T02:50:11.363Z,11.00
2019-04-04T02:51:11.396Z,10.70
2019-04-04T02:52:13.322Z,10.50
2019-04-04T02:53:11.354Z,10.70
2019-04-04T02:54:11.328Z,10.90
2019-04-04T02:55:11.330Z,11.20
2019-04-04T02:56:11.301Z,10.50
2019-04-04T02:57:11.354Z,10.90
2019-04-04T02:58:14.239Z,12.20
2019-04-04T02:59:11.290Z,10.00
2019-04-04T03:00:11.257Z,10.40
2019-04-04T03:01:11.252Z,10.80
2019-04-04T03:02:11.246Z,11.10
2019-04-04T03:03:11.282Z,10.90
2019-04-04T03:04:13.615Z,11.20
2019-04-04T03:05:11.224Z,11.60
2019-04-04T03:06:11.204Z,11.10
2019-04-04T03:07:11.209Z,11.40
2019-04-04T03:08:11.193Z,11.30
2019-04-04T03:09:11.163Z,11.80
2019-04-04T03:10:15.258Z,11.30
2019-04-04T03:11:12.200Z,11.80
2019-04-04T03:12:11.130Z,11.50
2019-04-04T03:13:11.159Z,10.90
2019-04-04T03:14:11.112Z,11.10
2019-04-04T03:15:11.100Z,10.60
2019-04-04T03:16:11.113Z,11.20
2019-04-04T03:17:11.074Z,11.90
2019-04-04T03:18:11.077Z,12.10
2019-04-04T03:19:11.303Z,11.40
2019-04-04T03:20:11.046Z,11.70
2019-04-04T03:21:11.041Z,11.50
2019-04-04T03:22:11.028Z,12.40
2019-04-04T03:23:11.012Z,11.60
2019-04-04T03:24:11.063Z,12.00
2019-04-04T03:25:14.253Z,11.40
2019-04-04T03:26:10.995Z,11.90
2019-04-04T03:27:10.974Z,12.60
2019-04-04T03:28:10.961Z,11.50
2019-04-04T03:29:11.070Z,11.60
2019-04-04T03:30:14.529Z,12.70
2019-04-04T03:31:11.921Z,12.10
2019-04-04T03:32:14.431Z,12.80
2019-04-04T03:33:11.959Z,12.90
2019-04-04T03:34:12.560Z,13.40
2019-04-04T03:35:10.882Z,12.50
2019-04-04T03:36:10.873Z,13.20
2019-04-04T03:37:12.479Z,13.20
2019-04-04T03:38:13.483Z,13.60
2019-04-04T03:39:10.843Z,14.20
2019-04-04T03:40:10.876Z,13.00
2019-04-04T03:41:10.879Z,15.00
2019-04-04T03:42:10.869Z,14.30
2019-04-04T03:43:10.851Z,14.30
2019-04-04T03:44:10.804Z,15.30
2019-04-04T03:45:10.843Z,15.20
2019-04-04T03:46:10.761Z,15.40
2019-04-04T03:47:11.377Z,15.60
2019-04-04T03:48:10.759Z,15.80
2019-04-04T03:49:10.782Z,14.60
2019-04-04T03:50:10.747Z,16.10
2019-04-04T03:51:10.714Z,15.30
2019-04-04T03:52:11.613Z,16.00
2019-04-04T03:53:10.690Z,16.60
2019-04-04T03:54:10.707Z,16.60
2019-04-04T03:55:10.667Z,15.70
2019-04-04T03:56:10.656Z,16.60
2019-04-04T03:57:12.184Z,16.80
2019-04-04T03:58:10.646Z,16.20
2019-04-04T03:59:10.739Z,16.30
2019-04-04T04:00:10.615Z,16.30
2019-04-04T04:01:13.021Z,15.60
2019-04-04T04:02:10.591Z,17.10
2019-04-04T04:03:10.593Z,20.30
2019-04-04T04:04:10.571Z,22.50
2019-04-04T04:05:12.943Z,17.40
2019-04-04T04:06:10.583Z,18.70
2019-04-04T04:07:13.857Z,21.80
2019-04-04T04:08:10.540Z,23.50
2019-04-04T04:09:10.537Z,17.40
2019-04-04T04:10:10.510Z,18.70
2019-04-04T04:11:10.494Z,18.50
2019-04-04T04:12:11.377Z,17.70
2019-04-04T04:13:10.484Z,18.10
2019-04-04T04:14:10.485Z,17.20
2019-04-04T04:15:10.464Z,20.20
2019-04-04T04:16:10.441Z,18.20
2019-04-04T04:17:11.697Z,22.00
2019-04-04T04:18:10.454Z,19.70
2019-04-04T04:19:10.481Z,18.50
2019-04-04T04:20:10.490Z,17.60
2019-04-04T04:21:11.296Z,18.40
2019-04-04T04:22:12.872Z,18.00
2019-04-04T04:23:10.396Z,18.90
2019-04-04T04:24:10.410Z,24.00
2019-04-04T04:25:10.363Z,22.70
2019-04-04T04:26:10.327Z,18.90
2019-04-04T04:27:14.496Z,18.90
2019-04-04T04:28:11.443Z,18.60
2019-04-04T04:29:10.311Z,20.30
2019-04-04T04:30:10.512Z,18.80
2019-04-04T04:31:14.317Z,19.80
2019-04-04T04:32:10.353Z,19.70
2019-04-04T04:33:10.342Z,19.70
2019-04-04T04:34:10.281Z,21.10
2019-04-04T04:35:10.742Z,20.50
2019-04-04T04:36:14.697Z,20.00
2019-04-04T04:37:11.223Z,24.30
2019-04-04T04:38:10.213Z,24.30
2019-04-04T04:39:10.188Z,23.60
2019-04-04T04:40:13.812Z,26.40
2019-04-04T04:41:10.179Z,23.80
2019-04-04T04:42:10.158Z,21.70
2019-04-04T04:43:10.145Z,24.90
2019-04-04T04:44:10.144Z,25.70
2019-04-04T04:45:12.088Z,21.40
2019-04-04T04:46:10.140Z,22.80
2019-04-04T04:47:10.101Z,23.10
2019-04-04T04:48:10.105Z,21.80
2019-04-04T04:49:10.135Z,23.20
2019-04-04T04:50:10.152Z,23.10
2019-04-04T04:51:11.971Z,20.50
2019-04-04T04:52:10.117Z,22.60
2019-04-04T04:53:10.037Z,21.00
2019-04-04T04:54:10.070Z,21.00
2019-04-04T04:55:12.051Z,21.50
2019-04-04T04:56:10.030Z,22.80
2019-04-04T04:57:14.430Z,24.00
2019-04-04T04:58:11.219Z,22.80
2019-04-04T04:59:12.872Z,22.90
2019-04-04T05:00:10.106Z,24.80
2019-04-04T05:01:09.963Z,27.00
2019-04-04T05:02:09.954Z,25.90
2019-04-04T05:03:09.943Z,26.80
2019-04-04T05:04:09.937Z,25.40
2019-04-04T05:05:09.913Z,26.00
2019-04-04T05:06:09.892Z,32.50
2019-04-04T05:07:09.920Z,25.40
2019-04-04T05:08:10.602Z,27.00
2019-04-04T05:09:09.865Z,26.00
2019-04-04T05:10:09.860Z,27.60
2019-04-04T05:11:09.956Z,24.50
2019-04-04T05:12:09.829Z,27.40
2019-04-04T05:13:09.828Z,27.30
2019-04-04T05:14:09.821Z,26.70
2019-04-04T05:15:09.815Z,25.70
2019-04-04T05:16:09.785Z,26.80
2019-04-04T05:17:10.106Z,25.80
2019-04-04T05:18:11.888Z,26.00
2019-04-04T05:19:09.797Z,24.40
2019-04-04T05:20:09.747Z,25.60
2019-04-04T05:21:09.731Z,28.80
2019-04-04T05:22:09.831Z,26.00
2019-04-04T05:23:11.080Z,25.00
2019-04-04T05:24:09.716Z,27.00
2019-04-04T05:25:09.691Z,25.30
2019-04-04T05:26:09.908Z,25.50
2019-04-04T05:27:09.702Z,26.90
2019-04-04T05:28:10.828Z,25.20
2019-04-04T05:29:13.262Z,26.10
2019-04-04T05:30:09.636Z,27.00
2019-04-04T05:31:09.626Z,30.30
2019-04-04T05:32:09.689Z,26.70
2019-04-04T05:33:09.618Z,27.60
2019-04-04T05:34:09.650Z,27.80
2019-04-04T05:35:09.693Z,28.80
2019-04-04T05:36:09.786Z,31.50
2019-04-04T05:37:10.439Z,29.30
2019-04-04T05:38:12.250Z,27.60
2019-04-04T05:39:09.591Z,26.40
2019-04-04T05:40:09.657Z,28.40
2019-04-04T05:41:09.519Z,26.60
2019-04-04T05:42:09.505Z,28.10
2019-04-04T05:43:09.520Z,27.40
2019-04-04T05:44:10.316Z,28.10
2019-04-04T05:45:09.492Z,27.70
2019-04-04T05:46:09.489Z,27.90
2019-04-04T05:47:09.564Z,27.70
2019-04-04T05:48:09.447Z,26.90
2019-04-04T05:49:09.567Z,27.40
2019-04-04T05:50:11.337Z,26.80
2019-04-04T05:51:09.437Z,33.30
2019-04-04T05:52:09.390Z,31.90
2019-04-04T05:53:09.383Z,31.20
2019-04-04T05:54:09.561Z,34.60
2019-04-04T05:55:10.824Z,34.50
2019-04-04T05:56:09.349Z,36.60
2019-04-04T05:57:09.337Z,31.50
2019-04-04T05:58:09.331Z,35.10
2019-04-04T05:59:09.319Z,31.40
2019-04-04T06:00:09.307Z,36.50
2019-04-04T06:01:09.306Z,33.00
2019-04-04T06:02:11.537Z,33.60
2019-04-04T06:03:09.290Z,28.20
2019-04-04T06:04:09.272Z,32.70
2019-04-04T06:05:09.291Z,31.60
2019-04-04T06:06:10.568Z,33.30
2019-04-04T06:07:09.256Z,29.60
2019-04-04T06:08:09.216Z,30.40
2019-04-04T06:09:09.250Z,27.00
2019-04-04T06:10:11.863Z,25.80
2019-04-04T06:11:09.228Z,28.90
2019-04-04T06:12:09.173Z,23.80
2019-04-04T06:13:09.175Z,28.70
2019-04-04T06:14:09.153Z,27.80
2019-04-04T06:15:09.154Z,23.90
2019-04-04T06:16:09.162Z,26.50
2019-04-04T06:17:09.131Z,26.00
2019-04-04T06:18:11.758Z,25.20
2019-04-04T06:19:09.096Z,24.10
2019-04-04T06:20:09.088Z,27.00
2019-04-04T06:21:09.095Z,21.60
2019-04-04T06:22:09.065Z,21.10
2019-04-04T06:23:09.267Z,22.40
2019-04-04T06:24:09.041Z,23.80
2019-04-04T06:25:09.035Z,22.30
2019-04-04T06:26:09.236Z,23.40
2019-04-04T06:27:09.712Z,26.00
2019-04-04T06:28:09.887Z,20.00
2019-04-04T06:29:08.991Z,20.40
2019-04-04T06:30:09.009Z,27.90
2019-04-04T06:31:09.012Z,24.30
2019-04-04T06:32:08.961Z,22.70
2019-04-04T06:33:08.946Z,21.30
2019-04-04T06:34:10.410Z,22.20
2019-04-04T06:35:09.001Z,21.90
2019-04-04T06:36:08.930Z,22.60
2019-04-04T06:37:08.910Z,21.00
2019-04-04T06:38:08.890Z,20.40
2019-04-04T06:39:08.879Z,17.80
2019-04-04T06:40:08.869Z,25.90
2019-04-04T06:41:08.857Z,20.50
2019-04-04T06:42:11.226Z,24.00
2019-04-04T06:43:11.621Z,19.90
2019-04-04T06:44:08.836Z,21.40
2019-04-04T06:45:08.829Z,22.40
2019-04-04T06:46:08.804Z,22.40
2019-04-04T06:47:08.798Z,20.00
2019-04-04T06:48:08.799Z,22.20
2019-04-04T06:49:08.776Z,20.10
2019-04-04T06:50:08.771Z,19.20
2019-04-04T06:51:08.750Z,20.10
2019-04-04T06:52:09.494Z,21.20
2019-04-04T06:53:08.740Z,25.90
2019-04-04T06:54:08.723Z,19.30
2019-04-04T06:55:08.711Z,19.40
2019-04-04T06:56:08.708Z,18.50
2019-04-04T06:57:08.712Z,21.10
2019-04-04T06:58:09.649Z,22.70
2019-04-04T06:59:11.367Z,22.60
2019-04-04T07:00:08.667Z,22.80
2019-04-04T07:01:10.999Z,19.50
2019-04-04T07:02:08.673Z,19.50
2019-04-04T07:03:08.626Z,18.50
2019-04-04T07:04:08.623Z,19.20
2019-04-04T07:05:10.608Z,22.80
2019-04-04T07:06:10.238Z,20.10
2019-04-04T07:07:08.589Z,19.90
2019-04-04T07:08:08.581Z,18.70
2019-04-04T07:09:08.562Z,20.80
2019-04-04T07:10:08.554Z,21.90
2019-04-04T07:11:21.079Z,18.80
2019-04-04T07:12:20.913Z,17.20
2019-04-04T07:13:20.973Z,19.20
2019-04-04T07:14:09.560Z,19.90
2019-04-04T07:15:11.120Z,20.30
2019-04-04T07:16:08.489Z,18.70
2019-04-04T07:17:09.436Z,20.90
2019-04-04T07:18:10.170Z,18.30
2019-04-04T07:19:08.470Z,17.20
2019-04-04T07:20:08.444Z,16.50
2019-04-04T07:21:08.448Z,18.60
2019-04-04T07:22:08.421Z,15.10
2019-04-04T07:23:08.415Z,16.10
2019-04-04T07:24:08.394Z,14.20
2019-04-04T07:25:08.394Z,15.70
2019-04-04T07:26:09.615Z,13.60
2019-04-04T07:27:08.362Z,15.20
2019-04-04T07:28:08.434Z,14.30
2019-04-04T07:29:08.349Z,16.90
2019-04-04T07:30:08.329Z,14.30
2019-04-04T07:31:08.324Z,15.40
2019-04-04T07:32:09.477Z,61.90
2019-04-04T07:33:10.058Z,361.30
2019-04-04T07:34:08.292Z,190.20
2019-04-04T07:35:08.292Z,59.80
2019-04-04T07:36:08.267Z,19.90
2019-04-04T07:37:08.291Z,14.90
2019-04-04T07:38:08.251Z,15.00
2019-04-04T07:39:08.236Z,14.80
2019-04-04T07:40:08.231Z,14.30
2019-04-04T07:41:09.064Z,15.10
2019-04-04T07:42:08.232Z,16.60
2019-04-04T07:43:08.705Z,14.30
2019-04-04T07:44:08.178Z,13.40
2019-04-04T07:45:08.166Z,15.40
2019-04-04T07:46:16.389Z,15.30
2019-04-04T07:47:09.145Z,14.40
2019-04-04T07:48:08.130Z,14.20
2019-04-04T07:49:08.132Z,14.70
2019-04-04T07:50:08.106Z,13.10
2019-04-04T07:51:08.100Z,12.40
2019-04-04T07:52:08.085Z,14.80
2019-04-04T07:53:08.128Z,12.90
2019-04-04T07:54:08.128Z,12.40
2019-04-04T07:55:10.296Z,17.90
2019-04-04T07:56:08.042Z,12.90
2019-04-04T07:57:08.033Z,11.90
2019-04-04T07:58:08.030Z,13.00
2019-04-04T07:59:08.009Z,14.90
2019-04-04T08:00:08.002Z,14.50
2019-04-04T08:01:08.012Z,16.90
2019-04-04T08:02:07.979Z,13.80
2019-04-04T08:03:07.969Z,18.20
2019-04-04T08:04:07.961Z,11.50
2019-04-04T08:05:07.948Z,16.10
2019-04-04T08:06:07.935Z,12.70
2019-04-04T08:07:07.925Z,13.10
2019-04-04T08:08:07.914Z,13.90
2019-04-04T08:09:07.909Z,11.90
2019-04-04T08:10:19.592Z,11.40
2019-04-04T08:11:08.879Z,13.80
2019-04-04T08:12:07.866Z,13.30
2019-04-04T08:13:07.855Z,13.80
2019-04-04T08:14:07.855Z,12.60
2019-04-04T08:15:07.837Z,11.90
2019-04-04T08:16:07.858Z,16.90
2019-04-04T08:17:07.812Z,10.80
2019-04-04T08:18:07.881Z,9.30
2019-04-04T08:19:07.812Z,14.60
2019-04-04T08:20:07.780Z,11.60
2019-04-04T08:21:07.766Z,12.40
2019-04-04T08:22:07.797Z,9.90
2019-04-04T08:23:07.749Z,13.50
2019-04-04T08:24:07.737Z,10.10
2019-04-04T08:25:07.743Z,8.60
2019-04-04T08:26:10.064Z,13.20
2019-04-04T08:27:07.712Z,14.10
2019-04-04T08:28:07.695Z,9.50
2019-04-04T08:29:07.694Z,13.30
2019-04-04T08:30:07.680Z,8.50
2019-04-04T08:31:09.855Z,12.50
2019-04-04T08:32:07.653Z,7.70
2019-04-04T08:33:07.645Z,9.80
2019-04-04T08:34:07.630Z,9.70
2019-04-04T08:35:07.626Z,10.20
2019-04-04T08:36:07.604Z,7.00
2019-04-04T08:37:07.600Z,8.60
2019-04-04T08:38:07.607Z,11.00
2019-04-04T08:39:07.572Z,15.20
2019-04-04T08:40:07.575Z,11.50
2019-04-04T08:41:07.552Z,15.30
2019-04-04T08:42:07.543Z,17.40
2019-04-04T08:43:07.530Z,10.40
2019-04-04T08:44:07.524Z,10.80
2019-04-04T08:45:07.529Z,8.70
2019-04-04T08:46:07.496Z,9.60
2019-04-04T08:47:07.485Z,8.90
2019-04-04T08:48:07.478Z,10.30
2019-04-04T08:49:07.464Z,8.60
2019-04-04T08:50:07.465Z,11.40
2019-04-04T08:51:07.449Z,10.00
2019-04-04T08:52:16.446Z,10.20
2019-04-04T08:53:08.420Z,9.40
2019-04-04T08:54:07.443Z,8.80
2019-04-04T08:55:07.410Z,9.40
2019-04-04T08:56:07.408Z,10.20
2019-04-04T08:57:07.380Z,9.20
2019-04-04T08:58:07.368Z,8.60
2019-04-04T08:59:07.361Z,12.20
2019-04-04T09:00:07.357Z,13.30
2019-04-04T09:01:07.516Z,9.20
2019-04-04T09:02:07.334Z,9.10
2019-04-04T09:03:07.313Z,9.00
2019-04-04T09:04:07.300Z,14.20
2019-04-04T09:05:12.086Z,8.00
2019-04-04T09:06:08.283Z,13.60
2019-04-04T09:07:07.274Z,9.60
2019-04-04T09:08:07.338Z,9.80
2019-04-04T09:09:07.245Z,8.40
2019-04-04T09:10:07.236Z,10.60
2019-04-04T09:11:07.279Z,8.10
2019-04-04T09:12:07.211Z,10.90
2019-04-04T09:13:07.206Z,12.90
2019-04-04T09:14:07.196Z,13.70
2019-04-04T09:15:07.187Z,18.00
2019-04-04T09:16:07.173Z,17.90
2019-04-04T09:17:07.170Z,15.80
2019-04-04T09:18:07.161Z,15.60
2019-04-04T09:19:07.142Z,11.00
2019-04-04T09:20:09.554Z,15.20
2019-04-04T09:21:07.118Z,16.70
2019-04-04T09:22:10.679Z,14.60
2019-04-04T09:23:07.098Z,12.90
2019-04-04T09:24:07.090Z,14.80
2019-04-04T09:25:10.161Z,11.40
2019-04-04T09:26:07.062Z,10.30
2019-04-04T09:27:07.049Z,12.80
2019-04-04T09:28:07.050Z,13.80
2019-04-04T09:29:07.039Z,9.10
2019-04-04T09:30:07.091Z,9.90
2019-04-04T09:31:07.007Z,9.40
2019-04-04T09:32:06.998Z,8.60
2019-04-04T09:33:06.986Z,10.50
2019-04-04T09:34:06.985Z,10.80
2019-04-04T09:35:06.985Z,10.10
2019-04-04T09:36:06.990Z,6.00
2019-04-04T09:37:08.824Z,12.80
2019-04-04T09:38:06.940Z,14.30
2019-04-04T09:39:06.924Z,13.40
2019-04-04T09:40:06.936Z,8.20
2019-04-04T09:41:06.914Z,10.40
2019-04-04T09:42:06.932Z,12.30
2019-04-04T09:43:06.889Z,13.10
2019-04-04T09:44:06.869Z,10.60
2019-04-04T09:45:06.863Z,10.90
2019-04-04T09:46:06.858Z,9.60
2019-04-04T09:47:06.840Z,11.40
2019-04-04T09:48:06.824Z,9.90
2019-04-04T09:49:06.817Z,10.00
2019-04-04T09:50:06.827Z,21.50
2019-04-04T09:51:06.944Z,11.20
2019-04-04T09:52:06.801Z,6.70
2019-04-04T09:53:06.771Z,11.30
2019-04-04T09:54:06.765Z,12.00
2019-04-04T09:55:06.753Z,18.10
2019-04-04T09:56:06.863Z,15.00
2019-04-04T09:57:06.732Z,15.20
2019-04-04T09:58:06.731Z,10.10
2019-04-04T09:59:06.706Z,22.80
2019-04-04T10:00:06.700Z,11.80
2019-04-04T10:01:06.936Z,21.50
2019-04-04T10:02:06.674Z,16.90
2019-04-04T10:03:06.682Z,12.10
2019-04-04T10:04:06.653Z,7.40
2019-04-04T10:05:06.872Z,10.20
2019-04-04T10:06:06.653Z,11.10
2019-04-04T10:07:06.624Z,7.70
2019-04-04T10:08:06.613Z,6.00
2019-04-04T10:09:15.567Z,9.20
2019-04-04T10:10:07.595Z,13.40
2019-04-04T10:11:06.589Z,9.70
2019-04-04T10:12:06.567Z,6.50
2019-04-04T10:13:06.593Z,6.30
2019-04-04T10:14:06.551Z,7.80
2019-04-04T10:15:06.539Z,10.80
2019-04-04T10:16:06.542Z,6.90
2019-04-04T10:17:06.516Z,11.70
2019-04-04T10:18:06.509Z,11.40
2019-04-04T10:19:06.515Z,8.40
2019-04-04T10:20:06.485Z,12.20
2019-04-04T10:21:12.015Z,7.00
2019-04-04T10:22:07.466Z,10.00
2019-04-04T10:23:06.459Z,13.50
2019-04-04T10:24:06.447Z,8.30
2019-04-04T10:25:06.434Z,5.10
2019-04-04T10:26:06.464Z,6.30
2019-04-04T10:27:06.420Z,5.90
2019-04-04T10:28:06.420Z,5.10
2019-04-04T10:29:06.394Z,11.90
2019-04-04T10:30:06.384Z,6.00
2019-04-04T10:31:06.380Z,8.00
2019-04-04T10:32:06.366Z,9.90
2019-04-04T10:33:06.397Z,12.20
2019-04-04T10:34:06.359Z,8.40
2019-04-04T10:35:06.335Z,5.30
2019-04-04T10:36:06.339Z,5.00
2019-04-04T10:37:06.314Z,6.00
2019-04-04T10:38:06.298Z,3.80
2019-04-04T10:39:06.305Z,7.90
2019-04-04T10:40:06.280Z,9.20
2019-04-04T10:41:06.264Z,7.40
2019-04-04T10:42:06.330Z,6.50
2019-04-04T10:43:06.242Z,9.60
2019-04-04T10:44:06.233Z,9.30
2019-04-04T10:45:06.225Z,7.60
2019-04-04T10:46:06.224Z,6.80
2019-04-04T10:47:06.225Z,7.40
2019-04-04T10:48:06.205Z,7.90
2019-04-04T10:49:08.331Z,11.40
2019-04-04T10:50:06.175Z,9.50
2019-04-04T10:51:06.169Z,6.20
2019-04-04T10:52:06.170Z,6.90
2019-04-04T10:53:06.151Z,7.00
2019-04-04T10:54:06.137Z,4.20
2019-04-04T10:55:06.142Z,6.40
2019-04-04T10:56:06.141Z,7.40
2019-04-04T10:57:06.197Z,7.80
2019-04-04T10:58:06.100Z,7.80
2019-04-04T10:59:06.096Z,4.20
2019-04-04T11:00:06.075Z,7.30
2019-04-04T11:01:06.176Z,10.10
2019-04-04T11:02:06.058Z,7.80
2019-04-04T11:03:06.040Z,5.10
2019-04-04T11:04:06.030Z,7.50
2019-04-04T11:05:06.025Z,5.80
2019-04-04T11:06:06.018Z,4.70
2019-04-04T11:07:06.015Z,8.50
2019-04-04T11:08:06.096Z,7.20
2019-04-04T11:09:05.976Z,8.00
2019-04-04T11:10:05.970Z,4.90
2019-04-04T11:11:05.971Z,4.40
2019-04-04T11:12:05.963Z,9.40
2019-04-04T11:13:05.944Z,6.10
2019-04-04T11:14:05.946Z,7.80
2019-04-04T11:15:05.973Z,5.70
2019-04-04T11:16:05.929Z,7.50
2019-04-04T11:17:05.892Z,8.90
2019-04-04T11:18:05.885Z,8.00
2019-04-04T11:19:05.872Z,8.00
2019-04-04T11:20:05.865Z,7.30
2019-04-04T11:21:05.850Z,7.40
2019-04-04T11:22:05.863Z,5.80
2019-04-04T11:23:05.834Z,7.00
2019-04-04T11:24:05.825Z,9.20
2019-04-04T11:25:05.808Z,7.60
2019-04-04T11:26:05.798Z,7.00
2019-04-04T11:27:06.260Z,6.70
2019-04-04T11:28:05.774Z,6.90
2019-04-04T11:29:05.767Z,7.70
2019-04-04T11:30:05.766Z,7.70
2019-04-04T11:31:05.740Z,5.30
2019-04-04T11:32:05.747Z,7.00
2019-04-04T11:33:05.739Z,8.80
2019-04-04T11:34:05.715Z,8.10
2019-04-04T11:35:05.697Z,9.00
2019-04-04T11:36:05.792Z,6.00
2019-04-04T11:37:05.691Z,5.80
2019-04-04T11:38:05.668Z,5.60
2019-04-04T11:39:05.655Z,5.80
2019-04-04T11:40:05.647Z,8.20
2019-04-04T11:41:05.643Z,7.70
2019-04-04T11:42:05.640Z,5.90
2019-04-04T11:43:05.637Z,6.50
2019-04-04T11:44:05.602Z,6.80
2019-04-04T11:45:05.597Z,7.40
2019-04-04T11:46:05.580Z,7.20
2019-04-04T11:47:05.596Z,6.10
2019-04-04T11:48:05.573Z,4.40
2019-04-04T11:49:05.560Z,4.50
2019-04-04T11:50:05.540Z,5.20
2019-04-04T11:51:05.544Z,4.80
2019-04-04T11:52:05.598Z,7.50
2019-04-04T11:53:05.510Z,5.80
2019-04-04T11:54:05.493Z,6.10
2019-04-04T11:55:05.636Z,6.60
2019-04-04T11:56:05.489Z,8.50
2019-04-04T11:57:05.465Z,7.40
2019-04-04T11:58:05.497Z,6.10
2019-04-04T11:59:08.020Z,6.70
2019-04-04T12:00:05.437Z,6.90
2019-04-04T12:01:05.417Z,6.70
2019-04-04T12:02:05.416Z,9.20
2019-04-04T12:03:05.403Z,8.90
2019-04-04T12:04:05.391Z,6.00
2019-04-04T12:05:05.395Z,6.90
2019-04-04T12:06:05.379Z,6.50
2019-04-04T12:07:05.360Z,7.40
2019-04-04T12:08:05.358Z,6.70
2019-04-04T12:09:05.333Z,6.00
2019-04-04T12:10:07.815Z,5.40
2019-04-04T12:11:05.313Z,6.30
2019-04-04T12:12:05.402Z,4.90
2019-04-04T12:13:05.299Z,6.80
2019-04-04T12:14:05.280Z,5.60
2019-04-04T12:15:05.317Z,7.00
2019-04-04T12:16:05.262Z,8.50
2019-04-04T12:17:05.271Z,7.50
2019-04-04T12:18:05.272Z,5.60
2019-04-04T12:19:05.232Z,8.70
2019-04-04T12:20:05.219Z,10.10
2019-04-04T12:21:05.210Z,5.30
2019-04-04T12:22:05.204Z,8.00
2019-04-04T12:23:05.193Z,10.70
2019-04-04T12:24:05.173Z,8.70
2019-04-04T12:25:05.169Z,8.60
2019-04-04T12:26:05.250Z,10.60
2019-04-04T12:27:05.171Z,7.50
2019-04-04T12:28:05.142Z,10.30
2019-04-04T12:29:05.127Z,9.20
2019-04-04T12:30:05.295Z,11.10
2019-04-04T12:31:05.097Z,14.10
2019-04-04T12:32:05.090Z,11.40
2019-04-04T12:33:05.090Z,12.00
2019-04-04T12:34:05.098Z,11.40
2019-04-04T12:35:05.055Z,8.70
2019-04-04T12:36:05.046Z,7.70
2019-04-04T12:37:05.130Z,11.60
2019-04-04T12:38:05.036Z,9.50
2019-04-04T12:39:05.015Z,7.00
2019-04-04T12:40:05.002Z,6.60
2019-04-04T12:41:04.990Z,11.20
2019-04-04T12:42:04.983Z,8.50
2019-04-04T12:43:04.986Z,7.10
2019-04-04T12:44:04.983Z,8.90
2019-04-04T12:45:05.413Z,7.70
2019-04-04T12:46:04.936Z,5.80
2019-04-04T12:47:04.926Z,8.20
2019-04-04T12:48:04.960Z,11.00
2019-04-04T12:49:04.911Z,6.40
2019-04-04T12:50:04.892Z,11.00
2019-04-04T12:51:04.888Z,9.30
2019-04-04T12:52:04.881Z,9.50
2019-04-04T12:53:04.870Z,7.20
2019-04-04T12:54:04.854Z,7.40
2019-04-04T12:55:04.860Z,7.10
2019-04-04T12:56:04.827Z,9.10
2019-04-04T12:57:04.819Z,10.70
2019-04-04T12:58:04.821Z,7.10
2019-04-04T12:59:04.812Z,7.10
2019-04-04T13:00:04.785Z,6.70
2019-04-04T13:01:04.769Z,9.70
2019-04-04T13:02:04.762Z,11.80
2019-04-04T13:03:04.804Z,10.10
2019-04-04T13:04:04.738Z,7.90