createdAt,value
2022-09-06T00:00:17.485Z,18.42
2022-09-06T00:01:17.740Z,18.43
2022-09-06T00:02:17.482Z,18.43
2022-09-06T00:03:17.381Z,18.40
2022-09-06T00:04:17.976Z,18.42
2022-09-06T00:05:18.873Z,18.40
2022-09-06T00:06:17.500Z,18.40
2022-09-06T00:07:18.826Z,18.39
2022-09-06T00:08:17.340Z,18.37
2022-09-06T00:09:17.302Z,18.34
2022-09-06T00:10:17.282Z,18.29
2022-09-06T00:11:17.303Z,18.27
2022-09-06T00:12:17.251Z,18.24
2022-09-06T00:13:17.339Z,18.24
2022-09-06T00:14:17.257Z,18.24
2022-09-06T00:15:17.276Z,18.24
2022-09-06T00:16:17.297Z,18.22
2022-09-06T00:17:17.247Z,18.22
2022-09-06T00:18:17.984Z,18.21
2022-09-06T00:19:17.206Z,18.21
2022-09-06T00:20:17.166Z,18.17
2022-09-06T00:21:17.239Z,18.13
2022-09-06T00:22:17.150Z,18.13
2022-09-06T00:23:17.184Z,18.13
2022-09-06T00:24:17.408Z,18.12
2022-09-06T00:25:17.416Z,18.15
2022-09-06T00:26:18.238Z,18.17
2022-09-06T00:27:18.139Z,18.18
2022-09-06T00:28:17.047Z,18.18
2022-09-06T00:29:17.040Z,18.17
2022-09-06T00:30:17.176Z,18.13
2022-09-06T00:31:18.298Z,18.15
2022-09-06T00:32:17.030Z,18.13
2022-09-06T00:33:17.077Z,18.12
2022-09-06T00:34:16.999Z,18.10
2022-09-06T00:35:17.032Z,18.09
2022-09-06T00:36:17.012Z,18.06
2022-09-06T00:37:16.993Z,18.04
2022-09-06T00:38:17.212Z,18.06
2022-09-06T00:39:16.904Z,18.04
2022-09-06T00:40:16.894Z,18.04
2022-09-06T00:41:17.022Z,18.03
2022-09-06T00:42:16.911Z,18.04
2022-09-06T00:43:16.951Z,18.04
2022-09-06T00:44:16.975Z,18.04
2022-09-06T00:45:16.891Z,18.04
2022-09-06T00:46:17.041Z,18.02
2022-09-06T00:47:16.853Z,18.04
2022-09-06T00:48:16.836Z,18.06
2022-09-06T00:49:16.817Z,18.07
2022-09-06T00:50:16.754Z,18.07
2022-09-06T00:51:17.427Z,18.09
2022-09-06T00:52:16.806Z,18.09
2022-09-06T00:53:17.022Z,18.06
2022-09-06T00:54:16.738Z,18.07
2022-09-06T00:55:16.975Z,18.10
2022-09-06T00:56:16.758Z,18.13
2022-09-06T00:57:16.907Z,18.15
2022-09-06T00:58:17.018Z,18.15
2022-09-06T00:59:16.689Z,18.15
2022-09-06T01:00:16.678Z,18.15
2022-09-06T01:01:16.783Z,18.12
2022-09-06T01:02:16.691Z,18.12
2022-09-06T01:03:16.636Z,18.12
2022-09-06T01:04:17.581Z,18.10
2022-09-06T01:05:16.631Z,18.10
2022-09-06T01:06:16.675Z,18.09
2022-09-06T01:07:16.571Z,18.09
2022-09-06T01:08:16.860Z,18.07
2022-09-06T01:09:16.543Z,18.09
2022-09-06T01:10:16.508Z,18.07
2022-09-06T01:11:16.521Z,18.04
2022-09-06T01:12:16.494Z,18.04
2022-09-06T01:13:16.476Z,18.02
2022-09-06T01:14:16.474Z,18.00
2022-09-06T01:15:16.931Z,17.99
2022-09-06T01:16:16.554Z,17.95
2022-09-06T01:17:17.451Z,17.94
2022-09-06T01:18:16.391Z,17.94
2022-09-06T01:19:16.420Z,17.92
2022-09-06T01:20:16.466Z,17.89
2022-09-06T01:21:16.385Z,17.87
2022-09-06T01:22:17.464Z,17.88
2022-09-06T01:23:16.417Z,17.87
2022-09-06T01:24:16.356Z,17.84
2022-09-06T01:25:16.486Z,17.84
2022-09-06T01:26:16.325Z,17.87
2022-09-06T01:27:16.310Z,17.87
2022-09-06T01:28:16.365Z,17.85
2022-09-06T01:29:16.271Z,17.88
2022-09-06T01:30:17.730Z,17.88
2022-09-06T01:31:16.404Z,17.89
2022-09-06T01:32:16.252Z,17.89
2022-09-06T01:33:16.219Z,17.91
2022-09-06T01:34:16.271Z,17.91
2022-09-06T01:35:16.200Z,17.92
2022-09-06T01:36:17.658Z,17.95
2022-09-06T01:37:16.158Z,17.97
2022-09-06T01:38:16.210Z,17.95
2022-09-06T01:39:16.125Z,17.97
2022-09-06T01:40:16.133Z,17.94
2022-09-06T01:41:16.111Z,17.94
2022-09-06T01:42:16.099Z,17.95
2022-09-06T01:43:16.102Z,17.94
2022-09-06T01:44:16.063Z,17.95
2022-09-06T01:45:16.054Z,17.92
2022-09-06T01:46:16.107Z,17.94
2022-09-06T01:47:17.497Z,17.94
2022-09-06T01:48:16.045Z,17.92
2022-09-06T01:49:16.492Z,17.94
2022-09-06T01:50:16.006Z,17.92
2022-09-06T01:51:16.158Z,17.92
2022-09-06T01:52:16.023Z,17.92
2022-09-06T01:53:15.968Z,17.91
2022-09-06T01:54:16.008Z,17.89
2022-09-06T01:55:15.915Z,17.89
2022-09-06T01:56:16.146Z,17.89
2022-09-06T01:57:15.907Z,17.88
2022-09-06T01:58:17.002Z,17.87
2022-09-06T01:59:16.936Z,17.87
2022-09-06T02:00:16.007Z,17.87
2022-09-06T02:01:15.908Z,17.88
2022-09-06T02:02:16.006Z,17.85
2022-09-06T02:03:15.813Z,17.87
2022-09-06T02:04:15.875Z,17.85
2022-09-06T02:05:15.812Z,17.84
2022-09-06T02:06:15.773Z,17.82
2022-09-06T02:07:15.796Z,17.81
2022-09-06T02:08:15.831Z,17.81
2022-09-06T02:09:15.767Z,17.79
2022-09-06T02:10:15.982Z,17.78
2022-09-06T02:11:15.731Z,17.78
2022-09-06T02:12:15.720Z,17.74
2022-09-06T02:13:15.750Z,17.73
2022-09-06T02:14:15.707Z,17.71
2022-09-06T02:15:15.735Z,17.69
2022-09-06T02:16:15.699Z,17.69
2022-09-06T02:17:15.695Z,17.70
2022-09-06T02:18:15.642Z,17.69
2022-09-06T02:19:16.059Z,17.67
2022-09-06T02:20:16.511Z,17.66
2022-09-06T02:21:15.607Z,17.66
2022-09-06T02:22:15.745Z,17.64
2022-09-06T02:23:15.587Z,17.63
2022-09-06T02:24:15.567Z,17.63
2022-09-06T02:25:15.587Z,17.63
2022-09-06T02:26:15.717Z,17.62
2022-09-06T02:27:15.522Z,17.55
2022-09-06T02:28:15.586Z,17.57
2022-09-06T02:29:15.559Z,17.55
2022-09-06T02:30:15.506Z,17.55
2022-09-06T02:31:15.515Z,17.55
2022-09-06T02:32:15.439Z,17.55
2022-09-06T02:33:15.950Z,17.55
2022-09-06T02:34:15.482Z,17.55
2022-09-06T02:35:15.431Z,17.55
2022-09-06T02:36:15.491Z,17.57
2022-09-06T02:37:15.368Z,17.54
2022-09-06T02:38:15.375Z,17.54
2022-09-06T02:39:15.483Z,17.54
2022-09-06T02:40:15.534Z,17.54
2022-09-06T02:41:16.539Z,17.53
2022-09-06T02:42:15.339Z,17.50
2022-09-06T02:43:16.143Z,17.53
2022-09-06T02:44:15.402Z,17.53
2022-09-06T02:45:15.302Z,17.51
2022-09-06T02:46:15.306Z,17.53
2022-09-06T02:47:15.512Z,17.54
2022-09-06T02:48:15.304Z,17.54
2022-09-06T02:49:15.300Z,17.53
2022-09-06T02:50:16.184Z,17.53
2022-09-06T02:51:15.226Z,17.54
2022-09-06T02:52:15.995Z,17.53
2022-09-06T02:53:15.316Z,17.53
2022-09-06T02:54:15.264Z,17.53
2022-09-06T02:55:15.206Z,17.53
2022-09-06T02:56:15.325Z,17.53
2022-09-06T02:57:15.154Z,17.53
2022-09-06T02:58:15.102Z,17.51
2022-09-06T02:59:15.164Z,17.48
2022-09-06T03:00:15.065Z,17.50
2022-09-06T03:01:15.097Z,17.50
2022-09-06T03:02:15.148Z,17.50
2022-09-06T03:03:15.435Z,17.48
2022-09-06T03:04:15.339Z,17.47
2022-09-06T03:05:15.108Z,17.47
2022-09-06T03:06:15.089Z,17.47
2022-09-06T03:07:14.988Z,17.46
2022-09-06T03:08:14.973Z,17.46
2022-09-06T03:09:15.897Z,17.44
2022-09-06T03:10:14.994Z,17.43
2022-09-06T03:11:15.011Z,17.43
2022-09-06T03:12:14.974Z,17.43
2022-09-06T03:13:14.908Z,17.41
2022-09-06T03:14:14.927Z,17.41
2022-09-06T03:15:14.917Z,17.40
2022-09-06T03:16:15.525Z,17.40
2022-09-06T03:17:14.869Z,17.40
2022-09-06T03:18:16.063Z,17.38
2022-09-06T03:19:14.981Z,17.36
2022-09-06T03:20:14.913Z,17.38
2022-09-06T03:21:14.823Z,17.36
2022-09-06T03:22:14.797Z,17.35
2022-09-06T03:23:14.787Z,17.33
2022-09-06T03:24:14.860Z,17.33
2022-09-06T03:25:14.857Z,17.32
2022-09-06T03:26:14.790Z,17.30
2022-09-06T03:27:14.725Z,17.30
2022-09-06T03:28:14.755Z,17.30
2022-09-06T03:29:15.513Z,17.29
2022-09-06T03:30:14.715Z,17.30
2022-09-06T03:31:14.755Z,17.28
2022-09-06T03:32:14.695Z,17.28
2022-09-06T03:33:14.662Z,17.28
2022-09-06T03:34:14.651Z,17.26
2022-09-06T03:35:14.620Z,17.25
2022-09-06T03:36:14.625Z,17.25
2022-09-06T03:37:15.768Z,17.25
2022-09-06T03:38:14.769Z,17.23
2022-09-06T03:39:14.620Z,17.22
2022-09-06T03:40:14.570Z,17.22
2022-09-06T03:41:14.567Z,17.20
2022-09-06T03:42:14.559Z,17.22
2022-09-06T03:43:14.548Z,17.18
2022-09-06T03:44:14.504Z,17.18
2022-09-06T03:45:14.488Z,17.15
2022-09-06T03:46:14.627Z,17.14
2022-09-06T03:47:18.782Z,17.13
2022-09-06T03:48:15.451Z,17.11
2022-09-06T03:49:14.508Z,17.11
2022-09-06T03:50:14.436Z,17.11
2022-09-06T03:51:14.408Z,17.11
2022-09-06T03:52:14.397Z,17.11
2022-09-06T03:53:14.470Z,17.13
2022-09-06T03:54:14.547Z,17.11
2022-09-06T03:55:14.350Z,17.11
2022-09-06T03:56:14.560Z,17.10
2022-09-06T03:57:14.363Z,17.07
2022-09-06T03:58:14.356Z,17.08
2022-09-06T03:59:14.296Z,17.10
2022-09-06T04:00:14.376Z,17.08
2022-09-06T04:01:14.388Z,17.07
2022-09-06T04:02:14.358Z,17.08
2022-09-06T04:03:14.620Z,17.07
2022-09-06T04:04:14.261Z,17.07
2022-09-06T04:05:14.236Z,17.06
2022-09-06T04:06:14.236Z,17.06
2022-09-06T04:07:14.208Z,17.07
2022-09-06T04:08:14.200Z,17.06
2022-09-06T04:09:14.264Z,17.06
2022-09-06T04:10:14.206Z,17.06
2022-09-06T04:11:14.164Z,17.06
2022-09-06T04:12:14.168Z,17.04
2022-09-06T04:13:14.164Z,17.04
2022-09-06T04:14:14.124Z,17.03
2022-09-06T04:15:14.251Z,17.03
2022-09-06T04:16:14.148Z,17.03
2022-09-06T04:17:14.070Z,17.00
2022-09-06T04:18:14.083Z,17.00
2022-09-06T04:19:14.079Z,16.99
2022-09-06T04:20:14.068Z,16.99
2022-09-06T04:21:14.075Z,17.00
2022-09-06T04:22:14.051Z,17.00
2022-09-06T04:23:14.009Z,17.00
2022-09-06T04:24:14.094Z,17.00
2022-09-06T04:25:13.987Z,17.03
2022-09-06T04:26:13.972Z,17.00
2022-09-06T04:27:13.958Z,16.99
2022-09-06T04:28:13.923Z,16.99
2022-09-06T04:29:14.010Z,16.99
2022-09-06T04:30:14.020Z,16.99
2022-09-06T04:31:13.882Z,16.99
2022-09-06T04:32:13.883Z,16.99
2022-09-06T04:33:13.863Z,16.99
2022-09-06T04:34:13.875Z,16.98
2022-09-06T04:35:13.916Z,16.96
2022-09-06T04:36:13.832Z,16.98
2022-09-06T04:37:13.836Z,16.99
2022-09-06T04:38:13.847Z,16.98
2022-09-06T04:39:13.828Z,16.98
2022-09-06T04:40:13.848Z,16.98
2022-09-06T04:41:13.809Z,16.96
2022-09-06T04:42:13.787Z,16.96
2022-09-06T04:43:13.756Z,16.96
2022-09-06T04:44:13.926Z,16.95
2022-09-06T04:45:13.715Z,16.96
2022-09-06T04:46:14.553Z,16.96
2022-09-06T04:47:14.689Z,16.96
2022-09-06T04:48:13.833Z,16.95
2022-09-06T04:49:13.741Z,16.95
2022-09-06T04:50:13.723Z,16.92
2022-09-06T04:51:13.713Z,16.92
2022-09-06T04:52:13.701Z,16.92
2022-09-06T04:53:13.620Z,16.90
2022-09-06T04:54:13.633Z,16.89
2022-09-06T04:55:13.650Z,16.92
2022-09-06T04:56:13.633Z,16.90
2022-09-06T04:57:14.750Z,16.89
2022-09-06T04:58:13.561Z,16.92
2022-09-06T04:59:13.632Z,16.90
2022-09-06T05:00:13.543Z,16.90
2022-09-06T05:01:34.645Z,16.90
2022-09-06T05:02:13.534Z,16.89
2022-09-06T05:03:14.945Z,16.86
2022-09-06T05:04:13.613Z,16.85
2022-09-06T05:05:13.457Z,16.85
2022-09-06T05:06:13.483Z,16.83
2022-09-06T05:07:13.473Z,16.85
2022-09-06T05:08:13.417Z,16.83
2022-09-06T05:09:13.415Z,16.85
2022-09-06T05:10:13.395Z,16.81
2022-09-06T05:11:14.424Z,16.81
2022-09-06T05:12:14.351Z,16.81
2022-09-06T05:13:13.576Z,16.83
2022-09-06T05:14:13.338Z,16.81
2022-09-06T05:15:13.476Z,16.83
2022-09-06T05:16:13.574Z,16.83
2022-09-06T05:17:13.343Z,16.85
2022-09-06T05:18:16.136Z,16.85
2022-09-06T05:19:13.309Z,16.85
2022-09-06T05:20:13.386Z,16.83
2022-09-06T05:21:13.399Z,16.83
2022-09-06T05:22:13.258Z,16.83
2022-09-06T05:23:13.248Z,16.81
2022-09-06T05:24:13.602Z,16.80
2022-09-06T05:25:14.172Z,16.80
2022-09-06T05:26:13.301Z,16.78
2022-09-06T05:27:13.213Z,16.77
2022-09-06T05:28:13.181Z,16.80
2022-09-06T05:29:13.204Z,16.80
2022-09-06T05:30:13.582Z,16.78
2022-09-06T05:31:13.373Z,16.80
2022-09-06T05:32:13.099Z,16.81
2022-09-06T05:33:13.101Z,16.83
2022-09-06T05:34:13.080Z,16.83
2022-09-06T05:35:13.593Z,16.83
2022-09-06T05:36:13.130Z,16.83
2022-09-06T05:37:13.091Z,16.85
2022-09-06T05:38:13.144Z,16.85
2022-09-06T05:39:13.504Z,16.85
2022-09-06T05:40:13.603Z,16.85
2022-09-06T05:41:13.568Z,16.86
2022-09-06T05:42:17.165Z,16.83
2022-09-06T05:43:14.156Z,16.83
2022-09-06T05:44:12.985Z,16.81
2022-09-06T05:45:12.927Z,16.81
2022-09-06T05:46:12.983Z,16.80
2022-09-06T05:47:12.941Z,16.81
2022-09-06T05:48:13.948Z,16.80
2022-09-06T05:49:12.907Z,16.78
2022-09-06T05:50:13.760Z,16.78
2022-09-06T05:51:13.028Z,16.77
2022-09-06T05:52:12.854Z,16.77
2022-09-06T05:53:12.848Z,16.77
2022-09-06T05:54:12.892Z,16.78
2022-09-06T05:55:12.894Z,16.81
2022-09-06T05:56:12.790Z,16.83
2022-09-06T05:57:12.800Z,16.85
2022-09-06T05:58:12.996Z,16.86
2022-09-06T05:59:12.931Z,16.88
2022-09-06T06:00:12.839Z,16.90
2022-09-06T06:01:13.767Z,16.93
2022-09-06T06:02:14.731Z,16.95
2022-09-06T06:03:12.735Z,16.99
2022-09-06T06:04:12.818Z,16.96
2022-09-06T06:05:12.887Z,16.99
2022-09-06T06:06:12.661Z,17.03
2022-09-06T06:07:12.653Z,17.00
2022-09-06T06:08:12.636Z,17.03
2022-09-06T06:09:12.683Z,17.03
2022-09-06T06:10:12.648Z,17.07
2022-09-06T06:11:12.635Z,17.07
2022-09-06T06:12:12.622Z,17.08
2022-09-06T06:13:13.072Z,17.13
2022-09-06T06:14:12.616Z,17.13
2022-09-06T06:15:12.657Z,17.13
2022-09-06T06:16:12.570Z,17.10
2022-09-06T06:17:12.545Z,17.13
2022-09-06T06:18:13.176Z,17.17
2022-09-06T06:19:12.509Z,17.22
2022-09-06T06:20:12.468Z,17.17
2022-09-06T06:21:13.349Z,17.20
2022-09-06T06:22:12.458Z,17.23
2022-09-06T06:23:12.484Z,17.32
2022-09-06T06:24:12.700Z,17.38
2022-09-06T06:25:13.479Z,17.38
2022-09-06T06:26:12.478Z,17.40
2022-09-06T06:27:12.428Z,17.41
2022-09-06T06:28:12.667Z,17.47
2022-09-06T06:29:12.433Z,17.47
2022-09-06T06:30:17.764Z,17.43
2022-09-06T06:31:13.552Z,17.47
2022-09-06T06:32:13.309Z,17.53
2022-09-06T06:33:12.360Z,17.63
2022-09-06T06:34:12.321Z,17.62
2022-09-06T06:35:12.320Z,17.63
2022-09-06T06:36:12.279Z,17.69
2022-09-06T06:37:12.525Z,17.74
2022-09-06T06:38:13.125Z,17.81
2022-09-06T06:39:12.245Z,17.88
2022-09-06T06:40:13.172Z,17.89
2022-09-06T06:41:13.477Z,17.95
2022-09-06T06:42:12.553Z,17.95
2022-09-06T06:43:12.203Z,17.99
2022-09-06T06:44:12.611Z,17.97
2022-09-06T06:45:12.225Z,17.89
2022-09-06T06:46:12.273Z,17.85
2022-09-06T06:47:12.141Z,17.89
2022-09-06T06:48:12.546Z,17.92
2022-09-06T06:49:12.166Z,17.94
2022-09-06T06:50:13.124Z,17.92
2022-09-06T06:51:12.755Z,17.89
2022-09-06T06:52:12.925Z,17.91
2022-09-06T06:53:12.129Z,18.00
2022-09-06T06:54:13.243Z,18.00
2022-09-06T06:55:13.148Z,17.99
2022-09-06T06:56:13.052Z,18.07
2022-09-06T06:57:12.113Z,18.15
2022-09-06T06:58:12.291Z,18.13
2022-09-06T06:59:11.970Z,18.13
2022-09-06T07:00:12.091Z,18.19
2022-09-06T07:01:13.215Z,18.22
2022-09-06T07:02:13.113Z,18.31
2022-09-06T07:03:12.259Z,18.42
2022-09-06T07:04:11.994Z,18.49
2022-09-06T07:06:13.275Z,18.49
2022-09-06T07:08:13.075Z,18.52
2022-09-06T07:09:12.502Z,18.58
2022-09-06T07:11:12.870Z,18.62
2022-09-06T07:12:11.804Z,18.61
2022-09-06T07:13:11.798Z,18.52
2022-09-06T07:14:11.848Z,18.54
2022-09-06T07:15:11.803Z,18.57
2022-09-06T07:16:12.026Z,18.62
2022-09-06T07:17:11.776Z,18.52
2022-09-06T07:18:11.712Z,18.61
2022-09-06T07:20:13.180Z,18.77
2022-09-06T07:22:13.765Z,18.90
2022-09-06T07:24:12.936Z,18.99
2022-09-06T07:25:12.679Z,19.06
2022-09-06T07:26:11.697Z,18.97
2022-09-06T07:28:12.639Z,19.01
2022-09-06T07:29:12.441Z,18.84
2022-09-06T07:30:12.349Z,18.84
2022-09-06T07:32:12.774Z,18.80
2022-09-06T07:33:11.839Z,18.76
2022-09-06T07:34:12.481Z,18.73
2022-09-06T07:35:12.451Z,18.76
2022-09-06T07:36:11.530Z,18.76
2022-09-06T07:37:11.509Z,18.72
2022-09-06T07:38:12.598Z,18.72
2022-09-06T07:39:11.827Z,18.73
2022-09-06T07:40:11.611Z,18.76
2022-09-06T07:41:11.448Z,18.65
2022-09-06T07:42:11.506Z,18.54
2022-09-06T07:43:11.580Z,18.46
2022-09-06T07:44:12.541Z,18.39
2022-09-06T07:45:12.374Z,18.36
2022-09-06T07:46:11.403Z,18.34
2022-09-06T07:48:12.360Z,18.39
2022-09-06T07:49:11.356Z,18.42
2022-09-06T07:51:12.331Z,18.54
2022-09-06T07:53:15.253Z,18.68
2022-09-06T07:54:29.772Z,18.59
2022-09-06T07:55:13.016Z,18.50
2022-09-06T07:56:12.409Z,18.58
2022-09-06T07:57:11.253Z,18.57
2022-09-06T07:58:11.308Z,18.62
2022-09-06T07:59:11.281Z,18.72
2022-09-06T08:00:11.199Z,18.79
2022-09-06T08:01:11.242Z,18.82
2022-09-06T08:02:12.377Z,18.86
2022-09-06T08:03:11.160Z,18.91
2022-09-06T08:04:12.161Z,18.92
2022-09-06T08:06:12.147Z,18.97
2022-09-06T08:09:13.215Z,18.94
2022-09-06T08:10:11.113Z,18.84
2022-09-06T08:11:12.055Z,18.86
2022-09-06T08:12:11.054Z,18.87
2022-09-06T08:13:11.796Z,18.91
2022-09-06T08:14:11.265Z,18.97
2022-09-06T08:15:11.672Z,19.05
2022-09-06T08:16:11.170Z,19.11
2022-09-06T08:17:11.234Z,19.14
2022-09-06T08:18:10.969Z,19.21
2022-09-06T08:19:11.025Z,19.21
2022-09-06T08:20:10.958Z,19.15
2022-09-06T08:21:12.699Z,19.15
2022-09-06T08:22:10.896Z,19.13
2022-09-06T08:23:10.910Z,19.11
2022-09-06T08:24:11.768Z,19.06
2022-09-06T08:25:10.927Z,19.10
2022-09-06T08:26:10.981Z,19.17
2022-09-06T08:27:10.820Z,19.18
2022-09-06T08:28:10.838Z,19.29
2022-09-06T08:29:10.958Z,19.38
2022-09-06T08:30:10.880Z,19.42
2022-09-06T08:31:11.701Z,19.40
2022-09-06T08:32:10.777Z,19.43
2022-09-06T08:33:10.748Z,19.42
2022-09-06T08:34:10.749Z,19.47
2022-09-06T08:35:11.751Z,19.33
2022-09-06T08:36:10.755Z,19.28
2022-09-06T08:37:10.866Z,19.28
2022-09-06T08:38:10.661Z,19.28
2022-09-06T08:39:10.703Z,19.21
2022-09-06T08:40:10.836Z,19.15
2022-09-06T08:41:10.844Z,19.14
2022-09-06T08:42:11.585Z,19.14
2022-09-06T08:43:10.653Z,18.99
2022-09-06T08:45:11.737Z,18.90
2022-09-06T08:46:10.640Z,18.87
2022-09-06T08:47:11.620Z,18.84
2022-09-06T08:48:10.599Z,18.83
2022-09-06T08:49:10.577Z,18.82
2022-09-06T08:50:11.321Z,18.83
2022-09-06T08:51:11.739Z,18.86
2022-09-06T08:52:10.637Z,18.87
2022-09-06T08:53:17.143Z,18.90
2022-09-06T08:54:11.576Z,18.97
2022-09-06T08:55:10.530Z,19.01
2022-09-06T08:56:10.628Z,19.02
2022-09-06T08:57:10.478Z,19.08
2022-09-06T08:58:11.581Z,19.11
2022-09-06T08:59:10.439Z,19.13
2022-09-06T09:00:11.174Z,19.14
2022-09-06T09:01:10.604Z,19.17
2022-09-06T09:02:10.656Z,19.18
2022-09-06T09:03:15.900Z,19.17
2022-09-06T09:04:12.068Z,19.10
2022-09-06T09:05:10.375Z,19.06
2022-09-06T09:06:10.517Z,19.01
2022-09-06T09:07:10.532Z,18.99
2022-09-06T09:08:10.652Z,18.94
2022-09-06T09:09:10.354Z,18.91
2022-09-06T09:10:12.214Z,18.80
2022-09-06T09:11:10.303Z,18.79
2022-09-06T09:12:11.262Z,18.84
2022-09-06T09:13:10.230Z,18.87
2022-09-06T09:14:10.223Z,18.91
2022-09-06T09:15:10.351Z,18.90
2022-09-06T09:16:10.281Z,18.87
2022-09-06T09:17:10.223Z,18.90
2022-09-06T09:18:10.686Z,18.92
2022-09-06T09:19:11.099Z,18.97
2022-09-06T09:20:10.323Z,18.95
2022-09-06T09:21:10.153Z,18.98
2022-09-06T09:22:10.259Z,18.99
2022-09-06T09:23:10.655Z,18.97
2022-09-06T09:24:10.636Z,18.94
2022-09-06T09:25:10.156Z,18.90
2022-09-06T09:26:10.201Z,18.91
2022-09-06T09:27:10.387Z,18.98
2022-09-06T09:28:11.607Z,19.01
2022-09-06T09:29:11.168Z,19.05
2022-09-06T09:31:11.114Z,19.06
2022-09-06T09:32:10.068Z,19.14
2022-09-06T09:33:10.060Z,19.18
2022-09-06T09:34:11.449Z,19.21
2022-09-06T09:35:11.099Z,19.28
2022-09-06T09:36:11.009Z,19.31
2022-09-06T09:38:12.313Z,19.36
2022-09-06T09:39:09.936Z,19.21
2022-09-06T09:40:11.155Z,19.10
2022-09-06T09:41:10.085Z,19.01
2022-09-06T09:42:11.008Z,19.02
2022-09-06T09:43:09.846Z,19.02
2022-09-06T09:44:09.841Z,19.05
2022-09-06T09:45:09.843Z,19.01
2022-09-06T09:46:09.903Z,18.97
2022-09-06T09:47:10.532Z,18.98
2022-09-06T09:48:09.840Z,18.97
2022-09-06T09:49:09.780Z,18.97
2022-09-06T09:50:09.788Z,18.92
2022-09-06T09:51:09.762Z,18.87
2022-09-06T09:52:09.775Z,18.86
2022-09-06T09:53:09.783Z,18.94
2022-09-06T09:54:09.736Z,18.95
2022-09-06T09:55:10.721Z,18.95
2022-09-06T09:56:09.679Z,18.92
2022-09-06T09:57:11.891Z,18.92
2022-09-06T09:58:09.732Z,18.83
2022-09-06T09:59:10.495Z,18.90
2022-09-06T10:00:09.641Z,18.97
2022-09-06T10:01:09.653Z,19.10
2022-09-06T10:02:10.556Z,19.17
2022-09-06T10:03:09.900Z,19.23
2022-09-06T10:05:10.718Z,19.14
2022-09-06T10:07:10.843Z,19.18
2022-09-06T10:08:09.559Z,19.31
2022-09-06T10:09:09.698Z,19.36
2022-09-06T10:10:10.305Z,19.43
2022-09-06T10:11:09.512Z,19.43
2022-09-06T10:12:09.732Z,19.47
2022-09-06T10:13:09.654Z,19.46
2022-09-06T10:14:09.444Z,19.36
2022-09-06T10:15:09.617Z,19.39
2022-09-06T10:16:09.475Z,19.48
2022-09-06T10:17:09.615Z,19.58
2022-09-06T10:18:10.555Z,19.75
2022-09-06T10:19:09.675Z,19.83
2022-09-06T10:20:09.479Z,19.91
2022-09-06T10:21:10.265Z,19.94
2022-09-06T10:22:09.470Z,20.06
2022-09-06T10:23:09.346Z,20.12
2022-09-06T10:25:10.483Z,20.33
2022-09-06T10:26:10.301Z,20.35
2022-09-06T10:27:09.515Z,20.56
2022-09-06T10:28:11.817Z,20.74
2022-09-06T10:29:09.277Z,20.89
2022-09-06T10:30:09.242Z,20.91
2022-09-06T10:31:09.449Z,21.02
2022-09-06T10:32:09.201Z,21.21
2022-09-06T10:33:09.232Z,21.45
2022-09-06T10:34:09.383Z,21.63
2022-09-06T10:35:09.218Z,21.59
2022-09-06T10:36:09.204Z,21.74
2022-09-06T10:37:09.193Z,21.76
2022-09-06T10:38:09.152Z,21.72
2022-09-06T10:39:09.202Z,21.56
2022-09-06T10:40:09.172Z,21.60
2022-09-06T10:41:09.154Z,21.66
2022-09-06T10:42:09.090Z,21.74
2022-09-06T10:43:10.207Z,21.92
2022-09-06T10:44:09.074Z,21.98
2022-09-06T10:45:09.075Z,21.99
2022-09-06T10:46:09.962Z,21.79
2022-09-06T10:47:09.099Z,21.82
2022-09-06T10:48:13.924Z,21.82
2022-09-06T10:49:10.106Z,21.97
2022-09-06T10:50:09.035Z,22.10
2022-09-06T10:51:09.949Z,22.07
2022-09-06T10:52:09.240Z,22.17
2022-09-06T10:53:09.068Z,22.31
2022-09-06T10:54:10.460Z,22.34
2022-09-06T10:55:08.912Z,22.19
2022-09-06T10:56:08.884Z,22.10
2022-09-06T10:58:17.658Z,22.02
2022-09-06T11:00:09.863Z,22.14
2022-09-06T11:01:09.087Z,22.02
2022-09-06T11:02:08.959Z,22.25
2022-09-06T11:04:12.912Z,22.29
2022-09-06T11:06:09.778Z,22.49
2022-09-06T11:07:09.742Z,22.53
2022-09-06T11:09:09.870Z,22.46
2022-09-06T11:10:08.852Z,22.41
2022-09-06T11:11:09.401Z,22.38
2022-09-06T11:12:08.803Z,22.41
2022-09-06T11:13:08.702Z,22.38
2022-09-06T11:14:08.644Z,22.53
2022-09-06T11:15:08.716Z,22.50
2022-09-06T11:16:08.789Z,22.44
2022-09-06T11:17:08.676Z,22.49
2022-09-06T11:18:08.628Z,22.54
2022-09-06T11:19:08.650Z,22.62
2022-09-06T11:20:08.603Z,22.59
2022-09-06T11:21:09.628Z,22.69
2022-09-06T11:22:08.645Z,22.77
2022-09-06T11:23:09.436Z,22.83
2022-09-06T11:24:08.549Z,22.87
2022-09-06T11:25:09.759Z,22.80
2022-09-06T11:26:08.711Z,22.78
2022-09-06T11:27:08.866Z,22.69
2022-09-06T11:28:08.517Z,22.72
2022-09-06T11:29:08.859Z,22.67
2022-09-06T11:30:08.892Z,22.65
2022-09-06T11:31:08.649Z,22.75
2022-09-06T11:32:16.211Z,22.86
2022-09-06T11:33:09.443Z,22.97
2022-09-06T11:34:09.407Z,23.07
2022-09-06T11:35:08.491Z,23.12
2022-09-06T11:36:08.512Z,22.94
2022-09-06T11:37:08.371Z,22.74
2022-09-06T11:38:08.375Z,22.71
2022-09-06T11:39:08.387Z,22.64
2022-09-06T11:41:12.076Z,22.97
2022-09-06T11:42:09.148Z,22.92
2022-09-06T11:43:08.286Z,22.94
2022-09-06T11:44:08.716Z,22.93
2022-09-06T11:45:08.397Z,22.82
2022-09-06T11:46:08.401Z,22.74
2022-09-06T11:47:08.276Z,22.57
2022-09-06T11:48:08.348Z,22.49
2022-09-06T11:49:09.310Z,22.44
2022-09-06T11:50:08.224Z,22.54
2022-09-06T11:51:08.346Z,22.69
2022-09-06T11:52:09.209Z,22.80
2022-09-06T11:53:09.119Z,22.80
2022-09-06T11:54:09.062Z,22.82
2022-09-06T11:55:08.358Z,22.90
2022-09-06T11:56:08.224Z,22.92
2022-09-06T11:57:08.100Z,22.89
2022-09-06T11:58:08.211Z,22.89
2022-09-06T11:59:08.113Z,22.93
2022-09-06T12:00:08.080Z,22.80
2022-09-06T12:01:08.202Z,22.75
2022-09-06T12:02:08.075Z,22.57
2022-09-06T12:04:10.007Z,22.31
2022-09-06T12:05:08.022Z,22.13
2022-09-06T12:06:08.428Z,21.97
2022-09-06T12:07:08.390Z,22.01
2022-09-06T12:08:08.057Z,22.06
2022-09-06T12:09:07.969Z,22.17
2022-09-06T12:10:09.015Z,22.39
2022-09-06T12:11:07.956Z,22.64
2022-09-06T12:12:11.399Z,22.82
2022-09-06T12:13:07.951Z,23.12
2022-09-06T12:14:07.901Z,23.35
2022-09-06T12:15:07.916Z,23.58
2022-09-06T12:16:07.926Z,23.85
2022-09-06T12:17:07.900Z,24.01
2022-09-06T12:18:07.853Z,24.01
2022-09-06T12:19:07.850Z,24.27
2022-09-06T12:20:07.854Z,24.61
2022-09-06T12:21:07.803Z,24.87
2022-09-06T12:22:07.801Z,25.12
2022-09-06T12:23:07.803Z,25.19
2022-09-06T12:24:07.783Z,25.10
2022-09-06T12:25:08.309Z,24.60
2022-09-06T12:26:07.732Z,24.37
2022-09-06T12:27:07.796Z,24.17
2022-09-06T12:28:07.719Z,24.27
2022-09-06T12:29:07.711Z,24.23
2022-09-06T12:30:08.535Z,24.17
2022-09-06T12:31:07.882Z,24.10
2022-09-06T12:32:07.667Z,24.24
2022-09-06T12:33:07.669Z,24.44
2022-09-06T12:34:07.666Z,24.61
2022-09-06T12:36:08.649Z,24.29
2022-09-06T12:37:07.654Z,24.29
2022-09-06T12:38:07.692Z,24.37
2022-09-06T12:39:07.572Z,24.42
2022-09-06T12:40:07.890Z,24.24
2022-09-06T12:41:08.456Z,24.17
2022-09-06T12:42:07.579Z,24.01
2022-09-06T12:43:07.551Z,23.89
2022-09-06T12:44:07.835Z,23.95
2022-09-06T12:45:07.579Z,24.04
2022-09-06T12:46:07.591Z,24.02
2022-09-06T12:47:07.504Z,24.00
2022-09-06T12:48:08.442Z,23.98
2022-09-06T12:49:07.860Z,23.95
2022-09-06T12:50:07.455Z,23.95
2022-09-06T12:51:07.461Z,24.04
2022-09-06T12:52:07.410Z,24.13
2022-09-06T12:53:07.524Z,24.02
2022-09-06T12:54:07.475Z,24.01
2022-09-06T12:55:08.285Z,24.00
2022-09-06T12:56:09.307Z,24.08
2022-09-06T12:57:07.364Z,24.19
2022-09-06T12:58:07.407Z,24.27
2022-09-06T12:59:07.355Z,24.34
2022-09-06T13:00:07.308Z,24.29
2022-09-06T13:01:07.509Z,24.17
2022-09-06T13:02:07.395Z,24.08
2022-09-06T13:03:07.309Z,24.12
2022-09-06T13:04:07.271Z,24.05
2022-09-06T13:05:07.298Z,24.04
2022-09-06T13:06:07.246Z,24.12
2022-09-06T13:07:07.229Z,24.08
2022-09-06T13:08:07.213Z,24.17
2022-09-06T13:09:07.432Z,24.24
2022-09-06T13:10:07.209Z,24.24
2022-09-06T13:11:07.179Z,24.31
2022-09-06T13:12:07.188Z,24.42
2022-09-06T13:13:07.123Z,24.41
2022-09-06T13:14:10.796Z,24.45
2022-09-06T13:15:08.153Z,24.54
2022-09-06T13:16:07.335Z,24.61
2022-09-06T13:17:07.083Z,24.73
2022-09-06T13:18:07.095Z,24.76
2022-09-06T13:19:07.064Z,24.69
2022-09-06T13:20:07.104Z,24.69