createdAt,value
2017-12-08T00:00:33.078Z,14.53
2017-12-08T00:03:02.317Z,18.70
2017-12-08T00:05:31.542Z,14.90
2017-12-08T00:08:00.777Z,29.23
2017-12-08T00:10:31.499Z,10.97
2017-12-08T00:13:02.336Z,18.40
2017-12-08T00:15:31.619Z,19.20
2017-12-08T00:18:00.935Z,25.20
2017-12-08T00:20:30.942Z,19.70
2017-12-08T00:23:01.767Z,28.83
2017-12-08T00:25:31.278Z,28.70
2017-12-08T00:28:00.482Z,23.83
2017-12-08T00:30:29.794Z,25.27
2017-12-08T00:32:59.915Z,25.00
2017-12-08T00:35:29.914Z,17.43
2017-12-08T00:37:59.157Z,23.53
2017-12-08T00:40:29.249Z,21.40
2017-12-08T00:42:58.507Z,23.57
2017-12-08T00:45:27.738Z,21.90
2017-12-08T00:47:57.042Z,17.63
2017-12-08T00:50:26.251Z,30.30
2017-12-08T00:52:56.462Z,30.03
2017-12-08T00:55:26.025Z,22.43
2017-12-08T00:57:55.198Z,16.50
2017-12-08T01:00:24.427Z,26.50
2017-12-08T01:02:53.637Z,16.33
2017-12-08T01:05:22.847Z,15.03
2017-12-08T01:07:52.177Z,24.57
2017-12-08T01:10:21.410Z,19.77
2017-12-08T01:12:50.632Z,21.93
2017-12-08T01:15:19.861Z,15.87
2017-12-08T01:17:49.818Z,19.17
2017-12-08T01:20:19.035Z,19.97
2017-12-08T01:22:48.476Z,22.73
2017-12-08T01:25:19.656Z,20.80
2017-12-08T01:27:49.797Z,30.90
2017-12-08T01:30:19.029Z,13.63
2017-12-08T01:32:48.423Z,22.50
2017-12-08T01:35:17.602Z,20.00
2017-12-08T01:37:46.859Z,16.27
2017-12-08T01:40:16.828Z,17.97
2017-12-08T01:42:46.099Z,18.67
2017-12-08T01:45:15.614Z,20.40
2017-12-08T01:47:45.091Z,20.83
2017-12-08T01:50:14.277Z,22.87
2017-12-08T01:52:43.490Z,16.93
2017-12-08T01:55:12.710Z,21.50
2017-12-08T01:57:41.916Z,21.70
2017-12-08T02:00:11.105Z,26.37
2017-12-08T02:02:40.527Z,23.20
2017-12-08T02:05:09.736Z,18.70
2017-12-08T02:07:39.812Z,21.50
2017-12-08T02:10:09.043Z,18.53
2017-12-08T02:12:38.229Z,20.70
2017-12-08T02:15:07.410Z,13.60
2017-12-08T02:17:36.722Z,31.97
2017-12-08T02:20:05.938Z,23.33
2017-12-08T02:22:36.736Z,18.50
2017-12-08T02:25:05.962Z,19.83
2017-12-08T02:27:35.161Z,20.40
2017-12-08T02:30:04.376Z,27.17
2017-12-08T02:32:34.302Z,19.90
2017-12-08T02:35:03.530Z,18.70
2017-12-08T02:37:32.704Z,29.47
2017-12-08T02:40:01.924Z,14.67
2017-12-08T02:42:31.131Z,16.20
2017-12-08T02:45:00.342Z,16.73
2017-12-08T02:47:29.573Z,22.20
2017-12-08T02:49:58.751Z,22.50
2017-12-08T02:52:28.134Z,28.40
2017-12-08T02:54:57.318Z,24.67
2017-12-08T02:57:26.527Z,29.07
2017-12-08T02:59:55.741Z,25.27
2017-12-08T03:02:26.480Z,24.37
2017-12-08T03:04:57.187Z,25.07
2017-12-08T03:07:26.672Z,18.57
2017-12-08T03:09:55.855Z,26.37
2017-12-08T03:12:25.089Z,27.10
2017-12-08T03:14:54.274Z,22.40
2017-12-08T03:17:23.488Z,25.53
2017-12-08T03:19:52.724Z,22.17
2017-12-08T03:22:22.704Z,19.13
2017-12-08T03:24:51.941Z,19.27
2017-12-08T03:27:21.128Z,18.10
2017-12-08T03:29:50.344Z,24.20
2017-12-08T03:32:20.386Z,17.53
2017-12-08T03:34:49.824Z,20.13
2017-12-08T03:37:19.051Z,16.60
2017-12-08T03:39:49.027Z,18.63
2017-12-08T03:42:18.326Z,18.33
2017-12-08T03:44:47.521Z,20.40
2017-12-08T03:47:16.753Z,22.07
2017-12-08T03:49:45.983Z,17.43
2017-12-08T03:52:15.185Z,19.80
2017-12-08T03:54:44.390Z,21.50
2017-12-08T03:57:13.622Z,16.50
2017-12-08T03:59:42.882Z,11.70
2017-12-08T04:02:12.896Z,14.33
2017-12-08T04:04:42.956Z,11.10
2017-12-08T04:07:12.151Z,12.30
2017-12-08T04:09:41.331Z,11.27
2017-12-08T04:12:10.548Z,17.93
2017-12-08T04:14:39.739Z,17.67
2017-12-08T04:17:09.003Z,12.43
2017-12-08T04:19:38.242Z,18.87
2017-12-08T04:22:09.606Z,12.80
2017-12-08T04:24:39.583Z,11.20
2017-12-08T04:27:08.880Z,11.73
2017-12-08T04:29:38.170Z,14.00
2017-12-08T04:32:07.352Z,8.30
2017-12-08T04:34:36.540Z,14.23
2017-12-08T04:37:05.759Z,13.70
2017-12-08T04:39:35.009Z,9.37
2017-12-08T04:42:04.187Z,21.73
2017-12-08T04:44:33.401Z,9.57
2017-12-08T04:47:02.590Z,11.80
2017-12-08T04:49:31.830Z,11.40
2017-12-08T04:52:01.113Z,14.10
2017-12-08T04:54:31.131Z,8.73
2017-12-08T04:57:01.300Z,7.67
2017-12-08T04:59:30.628Z,14.10
2017-12-08T05:01:59.808Z,6.90
2017-12-08T05:04:29.025Z,7.97
2017-12-08T05:06:59.263Z,8.33
2017-12-08T05:09:30.005Z,10.87
2017-12-08T05:11:59.241Z,13.03
2017-12-08T05:14:28.505Z,14.50
2017-12-08T05:16:57.727Z,9.40
2017-12-08T05:19:26.939Z,11.80
2017-12-08T05:21:56.129Z,14.27
2017-12-08T05:24:25.394Z,16.00
2017-12-08T05:26:54.607Z,8.60
2017-12-08T05:29:23.808Z,10.87
2017-12-08T05:31:53.105Z,10.83
2017-12-08T05:34:23.124Z,11.87
2017-12-08T05:36:52.328Z,8.00
2017-12-08T05:39:21.551Z,13.13
2017-12-08T05:41:50.747Z,13.13
2017-12-08T05:44:20.009Z,10.93
2017-12-08T05:46:49.235Z,11.07
2017-12-08T05:49:18.446Z,8.20
2017-12-08T05:51:47.635Z,11.63
2017-12-08T05:54:18.403Z,8.03
2017-12-08T05:56:48.455Z,9.97
2017-12-08T05:59:17.687Z,10.10
2017-12-08T06:01:46.917Z,14.27
2017-12-08T06:04:16.902Z,12.90
2017-12-08T06:06:46.097Z,8.23
2017-12-08T06:09:15.369Z,16.80
2017-12-08T06:11:44.525Z,7.10
2017-12-08T06:14:14.518Z,16.30
2017-12-08T06:16:43.719Z,15.00
2017-12-08T06:19:13.714Z,13.03
2017-12-08T06:21:42.966Z,15.27
2017-12-08T06:24:12.889Z,13.17
2017-12-08T06:26:42.185Z,10.47
2017-12-08T06:29:11.392Z,13.50
2017-12-08T06:31:40.608Z,14.80
2017-12-08T06:34:09.827Z,13.70
2017-12-08T06:36:39.056Z,12.40
2017-12-08T06:39:09.084Z,11.73
2017-12-08T06:41:39.073Z,6.30
2017-12-08T06:44:08.301Z,11.43
2017-12-08T06:46:38.252Z,7.93
2017-12-08T06:49:07.455Z,9.37
2017-12-08T06:51:38.179Z,7.10
2017-12-08T06:54:07.378Z,10.77
2017-12-08T06:56:36.575Z,18.23
2017-12-08T06:59:06.543Z,8.17
2017-12-08T07:01:36.512Z,9.27
2017-12-08T07:04:05.711Z,9.93
2017-12-08T07:06:34.937Z,11.70
2017-12-08T07:09:04.244Z,11.80
2017-12-08T07:11:33.431Z,14.50
2017-12-08T07:14:03.400Z,11.30
2017-12-08T07:16:32.618Z,17.10
2017-12-08T07:19:01.816Z,16.87
2017-12-08T07:21:31.028Z,12.50
2017-12-08T07:24:00.228Z,13.47
2017-12-08T07:26:29.426Z,16.47
2017-12-08T07:28:58.651Z,14.83
2017-12-08T07:31:28.650Z,15.20
2017-12-08T07:33:57.956Z,19.93
2017-12-08T07:36:27.921Z,14.63
2017-12-08T07:38:57.243Z,9.53
2017-12-08T07:41:26.440Z,19.53
2017-12-08T07:43:55.637Z,9.43
2017-12-08T07:46:24.841Z,11.87
2017-12-08T07:48:54.073Z,14.60
2017-12-08T07:51:24.106Z,12.03
2017-12-08T07:53:53.335Z,9.87
2017-12-08T07:56:22.735Z,11.30
2017-12-08T07:58:51.970Z,14.17
2017-12-08T08:01:21.269Z,7.30
2017-12-08T08:03:51.259Z,11.53
2017-12-08T08:06:20.529Z,7.83
2017-12-08T08:08:49.728Z,4.47
2017-12-08T08:11:19.040Z,5.93
2017-12-08T08:13:48.255Z,7.33
2017-12-08T08:16:17.437Z,4.20
2017-12-08T08:18:46.703Z,9.23
2017-12-08T08:21:15.843Z,6.33
2017-12-08T08:23:45.060Z,2.93
2017-12-08T08:26:14.262Z,5.47
2017-12-08T08:28:43.503Z,9.67
2017-12-08T08:31:12.751Z,5.97
2017-12-08T08:33:42.376Z,11.57
2017-12-08T08:36:12.335Z,11.20
2017-12-08T08:38:41.590Z,10.27
2017-12-08T08:41:11.555Z,6.93
2017-12-08T08:43:40.784Z,6.50
2017-12-08T08:46:09.979Z,7.23
2017-12-08T08:48:39.191Z,8.20
2017-12-08T08:51:09.382Z,12.80
2017-12-08T08:53:38.641Z,4.90
2017-12-08T08:56:08.605Z,6.07
2017-12-08T08:58:37.810Z,3.43
2017-12-08T09:01:06.994Z,7.20
2017-12-08T09:03:36.196Z,5.27
2017-12-08T09:06:05.461Z,6.73
2017-12-08T09:08:34.653Z,4.67
2017-12-08T09:11:03.861Z,3.70
2017-12-08T09:13:33.069Z,4.00
2017-12-08T09:16:02.295Z,6.10
2017-12-08T09:18:31.475Z,3.00
2017-12-08T09:21:00.836Z,2.70
2017-12-08T09:23:30.046Z,3.63
2017-12-08T09:25:59.239Z,8.00
2017-12-08T09:28:29.275Z,2.90
2017-12-08T09:30:58.488Z,3.70
2017-12-08T09:33:27.682Z,3.87
2017-12-08T09:35:56.889Z,6.00
2017-12-08T09:38:26.062Z,6.03
2017-12-08T09:40:55.261Z,2.63
2017-12-08T09:43:24.495Z,3.00
2017-12-08T09:45:54.449Z,2.97
2017-12-08T09:48:23.812Z,4.83
2017-12-08T09:50:54.567Z,5.93
2017-12-08T09:53:23.795Z,3.90
2017-12-08T09:55:53.031Z,9.93
2017-12-08T09:58:22.230Z,6.40
2017-12-08T10:00:51.410Z,8.30
2017-12-08T10:03:20.713Z,8.47
2017-12-08T10:05:49.926Z,6.90
2017-12-08T10:08:19.996Z,8.43
2017-12-08T10:10:49.348Z,10.90
2017-12-08T10:13:20.047Z,8.53
2017-12-08T10:15:49.326Z,8.87
2017-12-08T10:18:19.239Z,13.47
2017-12-08T10:20:48.442Z,7.57
2017-12-08T10:23:17.633Z,9.73
2017-12-08T10:25:46.853Z,12.07
2017-12-08T10:28:16.151Z,17.20
2017-12-08T10:30:45.395Z,9.90
2017-12-08T10:33:14.646Z,14.60
2017-12-08T10:35:43.826Z,10.57
2017-12-08T10:38:13.056Z,13.63
2017-12-08T10:40:42.254Z,7.13
2017-12-08T10:43:11.447Z,9.87
2017-12-08T10:45:40.681Z,6.07
2017-12-08T10:48:09.827Z,9.57
2017-12-08T10:50:39.098Z,9.83
2017-12-08T10:53:09.249Z,11.57
2017-12-08T10:55:38.444Z,8.30
2017-12-08T10:58:07.773Z,6.97
2017-12-08T11:00:42.513Z,7.67
2017-12-08T11:03:12.458Z,8.07
2017-12-08T11:05:41.658Z,5.77
2017-12-08T11:08:10.884Z,9.40
2017-12-08T11:10:40.087Z,7.07
2017-12-08T11:13:09.392Z,8.53
2017-12-08T11:15:38.587Z,6.33
2017-12-08T11:18:07.803Z,5.47
2017-12-08T11:20:37.212Z,5.90
2017-12-08T11:23:06.442Z,7.30
2017-12-08T11:25:35.692Z,8.90
2017-12-08T11:28:04.919Z,5.37
2017-12-08T11:30:34.915Z,9.20
2017-12-08T11:33:04.214Z,7.73
2017-12-08T11:35:34.173Z,6.03
2017-12-08T11:38:03.383Z,7.60
2017-12-08T11:40:32.611Z,7.23
2017-12-08T11:43:01.851Z,11.40
2017-12-08T11:45:31.038Z,8.40
2017-12-08T11:48:01.040Z,8.50
2017-12-08T11:50:30.299Z,8.43
2017-12-08T11:52:59.613Z,11.63
2017-12-08T11:55:28.892Z,12.97
2017-12-08T11:57:58.144Z,11.20
2017-12-08T12:00:27.347Z,6.83
2017-12-08T12:02:57.336Z,7.90
2017-12-08T12:05:26.562Z,10.20
2017-12-08T12:07:56.512Z,13.57
2017-12-08T12:10:25.776Z,8.40
2017-12-08T12:12:55.748Z,10.70
2017-12-08T12:15:24.956Z,9.53
2017-12-08T12:17:54.139Z,10.50
2017-12-08T12:20:23.477Z,11.57
2017-12-08T12:22:53.457Z,9.07
2017-12-08T12:25:22.698Z,8.80
2017-12-08T12:27:52.694Z,8.07
2017-12-08T12:30:21.968Z,11.30
2017-12-08T12:32:51.254Z,8.93
2017-12-08T12:35:20.559Z,8.13
2017-12-08T12:37:49.801Z,8.63
2017-12-08T12:40:19.060Z,9.20
2017-12-08T12:42:48.294Z,9.43
2017-12-08T12:45:18.294Z,6.80
2017-12-08T12:47:48.605Z,7.30
2017-12-08T12:50:17.810Z,8.30
2017-12-08T12:52:47.182Z,9.43
2017-12-08T12:55:17.597Z,7.80
2017-12-08T12:57:46.781Z,12.70
2017-12-08T13:00:16.112Z,9.00
2017-12-08T13:02:45.340Z,8.20
2017-12-08T13:05:14.556Z,11.23
2017-12-08T13:07:44.567Z,9.83
2017-12-08T13:10:14.648Z,8.33
2017-12-08T13:12:43.830Z,9.37
2017-12-08T13:15:13.066Z,11.10
2017-12-08T13:17:42.264Z,8.60
2017-12-08T13:20:11.476Z,10.93
2017-12-08T13:22:41.559Z,10.10
2017-12-08T13:25:10.814Z,8.43
2017-12-08T13:27:40.030Z,8.17
2017-12-08T13:30:09.331Z,9.57
2017-12-08T13:32:40.147Z,9.67
2017-12-08T13:35:09.445Z,8.77
2017-12-08T13:37:38.635Z,10.53
2017-12-08T13:40:08.607Z,9.30
2017-12-08T13:42:37.836Z,8.30
2017-12-08T13:45:07.831Z,8.77
2017-12-08T13:47:37.044Z,14.17
2017-12-08T13:50:06.311Z,11.20
2017-12-08T13:52:35.521Z,13.17
2017-12-08T13:55:22.542Z,9.93
2017-12-08T13:57:51.752Z,7.27
2017-12-08T14:00:20.977Z,11.97
2017-12-08T14:02:50.234Z,11.07
2017-12-08T14:05:19.422Z,12.73
2017-12-08T14:07:48.706Z,13.87
2017-12-08T14:10:18.017Z,10.27
2017-12-08T14:12:47.291Z,8.97
2017-12-08T14:15:16.633Z,6.77
2017-12-08T14:17:45.819Z,9.63
2017-12-08T14:20:15.204Z,7.00
2017-12-08T14:22:44.403Z,7.43
2017-12-08T14:25:14.360Z,8.57
2017-12-08T14:27:43.555Z,7.90
2017-12-08T14:30:12.891Z,6.70
2017-12-08T14:32:42.140Z,6.53
2017-12-08T14:35:11.334Z,15.03
2017-12-08T14:37:40.574Z,9.27
2017-12-08T14:40:10.690Z,8.00
2017-12-08T14:42:39.963Z,7.17
2017-12-08T14:45:09.256Z,8.43
2017-12-08T14:47:39.311Z,5.90
2017-12-08T14:50:08.898Z,7.80
2017-12-08T14:52:38.896Z,6.47
2017-12-08T14:55:08.896Z,5.43
2017-12-08T14:57:38.160Z,8.47
2017-12-08T15:00:07.439Z,5.40
2017-12-08T15:02:36.733Z,10.43
2017-12-08T15:05:06.682Z,6.07
2017-12-08T15:07:35.944Z,5.93
2017-12-08T15:10:05.953Z,9.17
2017-12-08T15:12:35.928Z,9.23
2017-12-08T15:15:05.147Z,6.60
2017-12-08T15:17:34.371Z,6.90
2017-12-08T15:20:04.378Z,5.40
2017-12-08T15:22:34.352Z,5.73
2017-12-08T15:25:03.548Z,5.97
2017-12-08T15:27:32.834Z,7.33
2017-12-08T15:30:02.039Z,9.20
2017-12-08T15:32:31.261Z,9.17
2017-12-08T15:35:00.541Z,9.30
2017-12-08T15:37:29.755Z,12.00
2017-12-08T15:39:59.095Z,10.63
2017-12-08T15:42:28.397Z,13.73
2017-12-08T15:44:58.417Z,10.80
2017-12-08T15:47:28.418Z,11.33
2017-12-08T15:49:57.620Z,16.57
2017-12-08T15:52:26.928Z,12.90
2017-12-08T15:54:56.922Z,14.83
2017-12-08T15:57:26.995Z,12.53
2017-12-08T15:59:56.978Z,13.50
2017-12-08T16:02:26.229Z,17.40
2017-12-08T16:04:55.451Z,13.60
2017-12-08T16:07:25.468Z,14.00
2017-12-08T16:09:55.504Z,12.77
2017-12-08T16:12:24.822Z,13.10
2017-12-08T16:14:54.079Z,11.30
2017-12-08T16:17:24.075Z,13.03
2017-12-08T16:19:53.340Z,15.33
2017-12-08T16:22:22.588Z,12.00
2017-12-08T16:24:52.708Z,13.63
2017-12-08T16:27:21.903Z,13.00
2017-12-08T16:29:52.028Z,13.40
2017-12-08T16:32:22.032Z,11.67
2017-12-08T16:34:51.311Z,13.23
2017-12-08T16:37:20.587Z,13.27
2017-12-08T16:39:49.815Z,19.77
2017-12-08T16:42:19.109Z,18.57
2017-12-08T16:44:48.383Z,19.83
2017-12-08T16:47:18.326Z,19.63
2017-12-08T16:49:49.084Z,17.90
2017-12-08T16:52:18.335Z,20.00
2017-12-08T16:54:47.514Z,23.50
2017-12-08T16:57:16.732Z,23.67
2017-12-08T16:59:46.091Z,19.40
2017-12-08T17:02:16.124Z,21.43
2017-12-08T17:04:46.079Z,19.07
2017-12-08T17:07:15.356Z,16.73
2017-12-08T17:09:44.579Z,16.17
2017-12-08T17:12:13.956Z,16.30
2017-12-08T17:14:43.177Z,17.07
2017-12-08T17:17:12.378Z,14.83
2017-12-08T17:19:41.601Z,13.10
2017-12-08T17:22:10.890Z,15.57
2017-12-08T17:24:40.175Z,13.70
2017-12-08T17:27:09.416Z,11.63
2017-12-08T17:29:39.452Z,15.03
2017-12-08T17:32:08.710Z,9.70
2017-12-08T17:34:38.775Z,10.00
2017-12-08T17:37:07.997Z,13.43
2017-12-08T17:39:37.228Z,15.30
2017-12-08T17:42:06.425Z,8.40
2017-12-08T17:44:35.724Z,13.70
2017-12-08T17:47:04.964Z,8.53
2017-12-08T17:49:34.427Z,7.80
2017-12-08T17:52:03.742Z,12.40
2017-12-08T17:54:33.809Z,7.23
2017-12-08T17:57:03.181Z,10.60
2017-12-08T17:59:32.602Z,16.93
2017-12-08T18:02:01.864Z,13.60
2017-12-08T18:04:31.147Z,10.07
2017-12-08T18:07:00.375Z,10.03
2017-12-08T18:09:29.607Z,9.43
2017-12-08T18:11:58.880Z,12.13
2017-12-08T18:14:28.091Z,18.03
2017-12-08T18:16:57.409Z,11.07
2017-12-08T18:19:26.606Z,9.10
2017-12-08T18:21:56.092Z,8.07
2017-12-08T18:24:25.398Z,11.80
2017-12-08T18:26:54.764Z,5.73
2017-12-08T18:29:24.021Z,16.23
2017-12-08T18:31:53.229Z,11.00
2017-12-08T18:34:23.262Z,10.70
2017-12-08T18:36:53.258Z,9.33
2017-12-08T18:39:22.474Z,7.80
2017-12-08T18:41:52.531Z,20.07
2017-12-08T18:44:21.784Z,12.30
2017-12-08T18:46:51.831Z,11.40
2017-12-08T18:49:21.040Z,14.67
2017-12-08T18:51:50.402Z,5.70
2017-12-08T18:54:20.391Z,9.10
2017-12-08T18:56:49.635Z,10.13
2017-12-08T18:59:18.861Z,11.67
2017-12-08T19:01:48.109Z,6.90
2017-12-08T19:04:17.356Z,6.10
2017-12-08T19:06:47.385Z,7.47
2017-12-08T19:09:16.998Z,11.90
2017-12-08T19:11:46.364Z,9.23
2017-12-08T19:14:15.617Z,13.63
2017-12-08T19:16:45.715Z,10.17
2017-12-08T19:19:14.944Z,6.67
2017-12-08T19:21:45.007Z,9.20
2017-12-08T19:24:14.287Z,4.67
2017-12-08T19:26:44.265Z,7.27
2017-12-08T19:29:13.564Z,8.20
2017-12-08T19:31:42.869Z,7.30
2017-12-08T19:34:12.267Z,6.20
2017-12-08T19:36:41.579Z,5.33
2017-12-08T19:39:11.616Z,10.50
2017-12-08T19:41:40.859Z,9.87
2017-12-08T19:44:10.079Z,10.93
2017-12-08T19:46:39.272Z,5.97
2017-12-08T19:49:08.560Z,9.27
2017-12-08T19:51:37.763Z,10.80
2017-12-08T19:54:07.852Z,9.50
2017-12-08T19:56:37.272Z,13.80
2017-12-08T19:59:06.745Z,8.00
2017-12-08T20:01:36.080Z,10.37
2017-12-08T20:04:05.413Z,10.23
2017-12-08T20:06:35.414Z,13.20
2017-12-08T20:09:04.924Z,11.97
2017-12-08T20:11:34.182Z,10.20
2017-12-08T20:14:03.383Z,10.43
2017-12-08T20:16:32.681Z,8.07
2017-12-08T20:19:01.960Z,14.33
2017-12-08T20:21:31.336Z,11.93
2017-12-08T20:24:01.481Z,10.73
2017-12-08T20:26:30.891Z,13.83
2017-12-08T20:29:00.353Z,11.07
2017-12-08T20:31:30.375Z,15.50
2017-12-08T20:33:59.572Z,11.50
2017-12-08T20:36:28.802Z,9.80
2017-12-08T20:38:58.016Z,12.77
2017-12-08T20:41:28.074Z,9.80
2017-12-08T20:43:58.186Z,12.17
2017-12-08T20:46:27.466Z,10.77
2017-12-08T20:48:56.773Z,11.10
2017-12-08T20:51:26.008Z,9.70
2017-12-08T20:53:55.352Z,15.23
2017-12-08T20:56:24.708Z,8.17
2017-12-08T20:58:53.924Z,8.70
2017-12-08T21:01:23.130Z,7.50
2017-12-08T21:03:52.403Z,8.03
2017-12-08T21:06:21.656Z,8.60
2017-12-08T21:08:51.734Z,11.90
2017-12-08T21:11:21.918Z,9.47
2017-12-08T21:13:51.994Z,10.53
2017-12-08T21:16:21.276Z,8.27
2017-12-08T21:18:50.594Z,9.97
2017-12-08T21:21:19.977Z,9.73
2017-12-08T21:23:49.341Z,8.50
2017-12-08T21:26:19.414Z,10.60
2017-12-08T21:28:49.059Z,12.40
2017-12-08T21:31:19.374Z,9.07
2017-12-08T21:33:49.575Z,13.10
2017-12-08T21:36:19.007Z,11.63
2017-12-08T21:38:49.052Z,10.43
2017-12-08T21:41:19.141Z,9.60
2017-12-08T21:43:49.226Z,7.90
2017-12-08T21:46:18.492Z,9.70
2017-12-08T21:48:47.756Z,9.13
2017-12-08T21:51:17.762Z,8.83
2017-12-08T21:53:47.146Z,9.30
2017-12-08T21:56:16.636Z,9.70
2017-12-08T21:58:46.668Z,10.23
2017-12-08T22:01:15.929Z,12.17
2017-12-08T22:03:45.251Z,11.53
2017-12-08T22:06:15.369Z,11.20
2017-12-08T22:08:44.778Z,11.47
2017-12-08T22:11:14.015Z,12.10
2017-12-08T22:13:43.412Z,12.43
2017-12-08T22:16:12.635Z,10.57
2017-12-08T22:18:41.867Z,7.90
2017-12-08T22:21:11.134Z,8.40
2017-12-08T22:23:42.867Z,9.77
2017-12-08T22:26:12.295Z,9.63
2017-12-08T22:28:42.695Z,9.93
2017-12-08T22:31:11.985Z,8.07
2017-12-08T22:33:41.279Z,9.77
2017-12-08T22:36:10.741Z,7.43
2017-12-08T22:38:39.998Z,8.70
2017-12-08T22:41:10.027Z,11.57
2017-12-08T22:43:39.274Z,10.37
2017-12-08T22:46:08.499Z,9.13
2017-12-08T22:48:37.761Z,10.67
2017-12-08T22:51:07.770Z,12.30
2017-12-08T22:53:37.086Z,11.73
2017-12-08T22:56:06.380Z,9.87
2017-12-08T22:58:35.610Z,12.87
2017-12-08T23:01:05.368Z,9.40
2017-12-08T23:03:34.608Z,10.37
2017-12-08T23:06:05.857Z,10.20
2017-12-08T23:08:35.051Z,11.00
2017-12-08T23:11:04.304Z,10.87
2017-12-08T23:13:33.517Z,12.03
2017-12-08T23:16:02.771Z,12.00
2017-12-08T23:18:32.809Z,13.93
2017-12-08T23:21:02.038Z,10.70
2017-12-08T23:23:32.002Z,11.80
2017-12-08T23:26:02.030Z,16.40
2017-12-08T23:28:31.271Z,13.67
2017-12-08T23:31:00.503Z,16.17
2017-12-08T23:33:30.492Z,14.10
2017-12-08T23:35:59.722Z,13.73
2017-12-08T23:38:29.742Z,11.63
2017-12-08T23:40:59.735Z,16.47
2017-12-08T23:43:28.966Z,15.20
2017-12-08T23:45:59.664Z,11.83
2017-12-08T23:48:28.891Z,12.20
2017-12-08T23:50:58.096Z,10.80
2017-12-08T23:53:28.080Z,12.33
2017-12-08T23:55:57.300Z,11.20
2017-12-08T23:58:26.538Z,12.80
