createdAt,value
2019-03-04T00:01:36.241Z,2.80
2019-03-04T00:06:30.126Z,3.30
2019-03-04T00:11:23.994Z,2.70
2019-03-04T00:16:18.125Z,2.87
2019-03-04T00:21:11.984Z,2.93
2019-03-04T00:26:05.844Z,2.97
2019-03-04T00:31:00.028Z,2.90
2019-03-04T00:35:53.875Z,2.97
2019-03-04T00:40:47.778Z,2.70
2019-03-04T00:45:41.775Z,2.67
2019-03-04T00:50:35.721Z,3.20
2019-03-04T00:55:29.694Z,2.30
2019-03-04T01:00:24.678Z,2.80
2019-03-04T01:05:18.643Z,2.57
2019-03-04T01:10:14.078Z,2.17
2019-03-04T01:15:10.658Z,2.40
2019-03-04T01:20:07.930Z,2.40
2019-03-04T01:25:05.416Z,2.40
2019-03-04T01:29:59.380Z,2.00
2019-03-04T01:34:53.227Z,1.80
2019-03-04T01:39:47.119Z,1.67
2019-03-04T01:44:41.219Z,1.67
2019-03-04T01:49:35.116Z,1.93
2019-03-04T01:54:28.986Z,1.30
2019-03-04T01:59:22.930Z,1.70
2019-03-04T02:04:16.789Z,1.67
2019-03-04T02:09:11.145Z,1.43
2019-03-04T02:14:05.118Z,1.10
2019-03-04T02:18:59.128Z,1.43
2019-03-04T02:23:52.976Z,1.20
2019-03-04T02:28:46.845Z,1.37
2019-03-04T02:33:40.710Z,1.37
2019-03-04T02:38:34.540Z,1.10
2019-03-04T02:43:28.398Z,1.30
2019-03-04T02:48:22.294Z,1.50
2019-03-04T02:53:16.147Z,1.20
2019-03-04T02:58:10.103Z,1.00
2019-03-04T03:03:04.053Z,1.10
2019-03-04T03:07:57.909Z,1.30
2019-03-04T03:12:51.758Z,1.90
2019-03-04T03:17:45.832Z,1.67
2019-03-04T03:22:39.710Z,2.30
2019-03-04T03:27:33.549Z,1.80
2019-03-04T03:32:27.406Z,2.50
2019-03-04T03:37:21.277Z,2.40
2019-03-04T03:42:15.158Z,2.57
2019-03-04T03:47:09.041Z,2.10
2019-03-04T03:52:03.004Z,1.90
2019-03-04T03:56:56.990Z,2.03
2019-03-04T04:01:50.837Z,2.30
2019-03-04T04:06:44.716Z,1.87
2019-03-04T04:11:38.560Z,1.70
2019-03-04T04:16:32.438Z,1.90
2019-03-04T04:21:26.301Z,1.90
2019-03-04T04:26:20.319Z,1.60
2019-03-04T04:31:14.168Z,2.20
2019-03-04T04:36:08.022Z,1.30
2019-03-04T04:41:01.906Z,1.40
2019-03-04T04:45:55.765Z,1.40
2019-03-04T04:50:49.634Z,1.07
2019-03-04T04:55:43.494Z,1.30
2019-03-04T05:00:37.455Z,1.30
2019-03-04T05:05:31.425Z,1.37
2019-03-04T05:10:25.290Z,1.33
2019-03-04T05:15:19.152Z,1.80
2019-03-04T05:20:22.132Z,1.60
2019-03-04T05:25:16.103Z,1.40
2019-03-04T05:30:12.965Z,1.80
2019-03-04T05:35:07.018Z,1.70
2019-03-04T05:40:00.928Z,1.60
2019-03-04T05:44:54.787Z,1.50
2019-03-04T05:49:48.680Z,1.77
2019-03-04T05:54:42.504Z,1.70
2019-03-04T05:59:36.365Z,1.50
2019-03-04T06:04:30.412Z,1.67
2019-03-04T06:09:24.263Z,1.50
2019-03-04T06:14:18.131Z,0.60
2019-03-04T06:19:12.004Z,0.70
2019-03-04T06:24:05.854Z,0.67
2019-03-04T06:28:59.708Z,1.00
2019-03-04T06:33:53.577Z,1.00
2019-03-04T06:38:47.416Z,0.80
2019-03-04T06:43:41.268Z,0.90
2019-03-04T06:48:35.277Z,0.73
2019-03-04T06:53:42.224Z,0.80
2019-03-04T06:58:42.705Z,0.80
2019-03-04T07:03:36.645Z,1.07
2019-03-04T07:08:37.439Z,1.00
2019-03-04T07:13:31.449Z,0.90
2019-03-04T07:18:25.295Z,0.80
2019-03-04T07:23:19.173Z,1.00
2019-03-04T07:28:13.053Z,1.00
2019-03-04T07:33:06.917Z,0.97
2019-03-04T07:38:16.423Z,0.80
2019-03-04T07:43:10.325Z,0.90
2019-03-04T07:48:04.293Z,0.73
2019-03-04T07:52:58.176Z,0.53
2019-03-04T07:57:52.064Z,0.70
2019-03-04T08:02:45.898Z,0.80
2019-03-04T08:07:45.368Z,0.67
2019-03-04T08:12:48.953Z,0.60
2019-03-04T08:17:43.128Z,0.53
2019-03-04T08:22:37.162Z,0.70
2019-03-04T08:27:31.032Z,0.87
2019-03-04T08:32:25.022Z,0.90
2019-03-04T08:37:19.507Z,0.90
2019-03-04T08:42:13.363Z,1.10
2019-03-04T08:47:07.312Z,0.80
2019-03-04T08:52:01.173Z,1.07
2019-03-04T08:57:03.672Z,1.00
2019-03-04T09:01:50.944Z,1.00
2019-03-04T09:06:44.817Z,1.20
2019-03-04T09:11:38.685Z,1.27
2019-03-04T09:16:32.570Z,0.90
2019-03-04T09:21:26.440Z,1.03
2019-03-04T09:26:20.325Z,1.30
2019-03-04T09:31:14.176Z,1.40
2019-03-04T09:36:08.134Z,1.47
2019-03-04T09:41:02.028Z,1.30
2019-03-04T09:45:56.002Z,1.30
2019-03-04T09:50:49.902Z,1.07
2019-03-04T09:55:43.867Z,1.00
2019-03-04T10:00:44.610Z,1.23
2019-03-04T10:05:45.030Z,1.70
2019-03-04T10:10:48.451Z,1.67
2019-03-04T10:15:46.155Z,1.20
2019-03-04T10:20:59.214Z,1.60
2019-03-04T10:26:22.301Z,1.60
2019-03-04T10:31:33.110Z,1.63
2019-03-04T10:36:30.956Z,1.60
2019-03-04T10:41:37.425Z,1.87
2019-03-04T10:46:41.136Z,1.27
2019-03-04T10:51:35.013Z,2.13
2019-03-04T10:56:28.995Z,1.30
2019-03-04T11:01:30.148Z,2.63
2019-03-04T11:06:18.881Z,1.50
2019-03-04T11:11:12.777Z,2.07
2019-03-04T11:16:06.650Z,1.90
2019-03-04T11:21:00.536Z,1.60
2019-03-04T11:25:54.445Z,0.40
2019-03-04T11:30:48.502Z,0.57
2019-03-04T11:35:42.411Z,0.60
2019-03-04T11:40:38.995Z,0.53
2019-03-04T11:45:33.066Z,0.50
2019-03-04T11:50:27.044Z,0.83
2019-03-04T11:55:24.414Z,0.90
2019-03-04T12:00:23.199Z,1.70
2019-03-04T12:05:17.053Z,1.50
2019-03-04T12:10:13.551Z,1.93
2019-03-04T12:15:11.032Z,2.10
2019-03-04T12:20:07.009Z,1.87
2019-03-04T12:25:00.988Z,1.90
2019-03-04T12:29:54.958Z,1.40
2019-03-04T12:34:48.916Z,1.30
2019-03-04T12:39:42.783Z,1.67
2019-03-04T12:44:36.667Z,1.40
2019-03-04T12:49:30.551Z,1.67
2019-03-04T12:54:24.519Z,1.60
2019-03-04T12:59:18.376Z,1.80
2019-03-04T13:04:12.401Z,3.60
2019-03-04T13:09:14.100Z,4.08
2019-03-04T13:14:02.233Z,4.10
2019-03-04T13:18:56.091Z,3.53
2019-03-04T13:23:49.964Z,3.50
2019-03-04T13:28:43.843Z,3.70
2019-03-04T13:33:37.724Z,3.37
2019-03-04T13:38:31.605Z,3.63
2019-03-04T13:43:25.456Z,4.07
2019-03-04T13:48:19.356Z,3.40
2019-03-04T13:53:13.240Z,3.63
2019-03-04T13:58:07.336Z,3.50
2019-03-04T14:03:01.220Z,3.50
2019-03-04T14:07:55.107Z,2.70
2019-03-04T14:12:49.205Z,2.70
2019-03-04T14:17:43.174Z,2.80
2019-03-04T14:22:40.286Z,2.47
2019-03-04T14:27:33.047Z,2.63
2019-03-04T14:32:27.026Z,2.07
2019-03-04T14:37:21.899Z,2.43
2019-03-04T14:42:16.003Z,2.60
2019-03-04T14:47:10.020Z,2.40
2019-03-04T14:52:04.120Z,2.47
2019-03-04T14:56:58.007Z,2.40
2019-03-04T15:01:51.873Z,2.57
2019-03-04T15:06:45.844Z,2.03
2019-03-04T15:11:39.822Z,1.93
2019-03-04T15:16:33.807Z,2.07
2019-03-04T15:21:27.676Z,1.80
2019-03-04T15:26:21.670Z,1.60
2019-03-04T15:31:15.560Z,1.80
2019-03-04T15:36:09.389Z,1.90
2019-03-04T15:41:03.297Z,1.60
2019-03-04T15:45:59.185Z,1.20
2019-03-04T15:50:55.421Z,1.30
2019-03-04T15:55:49.281Z,1.20
2019-03-04T16:00:43.262Z,1.03
2019-03-04T16:05:37.333Z,1.13
2019-03-04T16:10:36.505Z,1.13
2019-03-04T16:15:30.530Z,1.40
2019-03-04T16:20:24.399Z,1.10
2019-03-04T16:25:18.743Z,0.80
2019-03-04T16:30:20.506Z,1.00
2019-03-04T16:35:14.688Z,1.00
2019-03-04T16:40:11.979Z,1.17
2019-03-04T16:45:09.532Z,0.87
2019-03-04T16:50:11.826Z,1.10
2019-03-04T16:55:08.799Z,1.00
2019-03-04T17:00:05.889Z,1.20
2019-03-04T17:04:59.863Z,1.33
2019-03-04T17:09:53.827Z,1.37
2019-03-04T17:14:47.706Z,1.50
2019-03-04T17:19:41.687Z,1.30
2019-03-04T17:24:35.773Z,1.20
2019-03-04T17:29:29.717Z,1.30
2019-03-04T17:34:23.598Z,1.43
2019-03-04T17:39:17.611Z,1.80
2019-03-04T17:44:15.298Z,1.63
2019-03-04T17:49:09.206Z,1.50
2019-03-04T17:54:03.296Z,1.90
2019-03-04T17:58:57.264Z,1.60
2019-03-04T18:03:51.191Z,1.53
2019-03-04T18:13:45.448Z,2.17
2019-03-04T18:18:39.330Z,2.20
2019-03-04T18:23:33.222Z,1.93
2019-03-04T18:28:40.078Z,2.00
2019-03-04T18:34:11.675Z,2.00
2019-03-04T18:39:27.533Z,1.90
2019-03-04T18:44:39.884Z,2.10
2019-03-04T18:49:33.946Z,2.23
2019-03-04T18:54:27.928Z,3.60
2019-03-04T18:59:21.803Z,2.53
2019-03-04T19:04:16.001Z,3.50
2019-03-04T19:09:10.131Z,2.00
2019-03-04T19:14:04.260Z,2.60
2019-03-04T19:18:58.307Z,2.40
2019-03-04T19:23:52.297Z,2.33
2019-03-04T19:28:46.287Z,2.20
2019-03-04T19:33:40.295Z,2.13
2019-03-04T19:38:34.261Z,2.63
2019-03-04T19:43:33.130Z,2.30
2019-03-04T19:48:27.050Z,2.07
2019-03-04T19:53:21.079Z,2.30
2019-03-04T19:58:15.059Z,2.53
2019-03-04T20:03:09.147Z,2.63
2019-03-04T20:08:03.454Z,2.50
2019-03-04T20:12:57.586Z,2.63
2019-03-04T20:17:52.371Z,2.83
2019-03-04T20:22:46.477Z,2.60
2019-03-04T20:27:40.465Z,2.50
2019-03-04T20:32:34.448Z,3.10
2019-03-04T20:37:28.400Z,2.57
2019-03-04T20:42:22.372Z,3.60
2019-03-04T20:47:16.344Z,2.57
2019-03-04T20:52:10.415Z,2.10
2019-03-04T20:57:04.474Z,2.43
2019-03-04T21:01:58.337Z,2.27
2019-03-04T21:06:52.368Z,2.30
2019-03-04T21:11:46.352Z,2.10
2019-03-04T21:16:40.333Z,1.40
2019-03-04T21:21:34.355Z,1.40
2019-03-04T21:26:28.535Z,1.60
2019-03-04T21:31:44.758Z,1.80
2019-03-04T21:37:05.305Z,1.60
2019-03-04T21:42:02.996Z,1.30
2019-03-04T21:47:12.415Z,2.00
2019-03-04T21:52:20.225Z,1.70
2019-03-04T21:57:24.856Z,2.50
2019-03-04T22:02:23.599Z,2.90
2019-03-04T22:07:17.705Z,2.97
2019-03-04T22:12:12.735Z,2.40
2019-03-04T22:17:07.035Z,7.07
2019-03-04T22:22:01.218Z,2.87
2019-03-04T22:26:55.143Z,3.20
2019-03-04T22:31:49.079Z,3.20
2019-03-04T22:36:42.939Z,3.33
2019-03-04T22:41:36.926Z,4.50
2019-03-04T22:46:30.819Z,2.80
2019-03-04T22:51:24.681Z,2.63
2019-03-04T22:56:18.569Z,2.40
2019-03-04T23:01:18.136Z,2.10
2019-03-04T23:06:21.521Z,1.83
2019-03-04T23:11:16.269Z,1.80
2019-03-04T23:16:13.386Z,1.50
2019-03-04T23:21:07.391Z,1.90
2019-03-04T23:26:01.353Z,2.00
2019-03-04T23:30:55.206Z,2.30
2019-03-04T23:35:49.077Z,2.70
2019-03-04T23:40:43.234Z,2.60
2019-03-04T23:45:37.515Z,2.50
2019-03-04T23:50:31.524Z,2.40
2019-03-04T23:55:25.419Z,2.23
