createdAt,value
2019-01-04T03:52:11.068Z,11.9
2019-01-04T04:02:10.265Z,11.8
2019-01-04T04:12:09.473Z,11.8
2019-01-04T04:22:08.677Z,11.8
2019-01-04T04:32:07.873Z,11.8
2019-01-04T04:42:07.080Z,11.8
2019-01-04T04:52:06.300Z,11.7
2019-01-04T05:02:05.605Z,11.3
2019-01-04T05:12:04.893Z,11.1
2019-01-04T05:22:04.189Z,11.1
2019-01-04T05:32:03.483Z,11.1
2019-01-04T05:42:02.776Z,11.1
2019-01-04T05:52:02.023Z,11.1
2019-01-04T06:02:01.232Z,11.1
2019-01-04T06:12:00.430Z,11.1
2019-01-04T06:21:59.642Z,11.1
2019-01-04T06:31:58.835Z,11
2019-01-04T06:41:58.040Z,11
2019-01-04T06:51:57.239Z,10.9
2019-01-04T07:01:56.450Z,10.9
2019-01-04T07:11:55.646Z,10.9
2019-01-04T07:21:54.844Z,10.9
2019-01-04T07:31:54.048Z,10.9
2019-01-04T07:41:53.308Z,10.9
2019-01-04T07:51:52.451Z,10.9
2019-01-04T08:01:51.655Z,10.9
2019-01-04T08:11:50.862Z,10.9
2019-01-04T08:21:50.064Z,11.1
2019-01-04T08:31:49.262Z,11.2
2019-01-04T08:41:48.463Z,11.4
2019-01-04T08:51:47.666Z,11.5
2019-01-04T09:01:46.864Z,11.7
2019-01-04T09:11:46.060Z,11.8
2019-01-04T09:21:45.268Z,12
2019-01-04T09:31:44.463Z,12.1
2019-01-04T09:41:43.665Z,12.3
2019-01-04T09:51:42.865Z,12.4
2019-01-04T10:01:42.066Z,12.6
2019-01-04T10:11:41.270Z,12.8
2019-01-04T10:21:40.473Z,12.9
2019-01-04T10:31:39.667Z,12.9
2019-01-04T10:41:38.866Z,13.1
2019-01-04T10:51:38.074Z,13.3
2019-01-04T11:01:37.275Z,13.4
2019-01-04T11:11:36.481Z,13.6
2019-01-04T11:21:35.686Z,13.8
2019-01-04T11:31:34.896Z,14
2019-01-04T11:41:34.109Z,14.1
2019-01-04T11:51:33.308Z,14.3
2019-01-04T12:01:32.516Z,14.4
2019-01-04T12:11:31.721Z,14.4
2019-01-04T12:21:30.921Z,14.6
2019-01-04T12:31:30.132Z,14.6
2019-01-04T12:41:29.336Z,14.7
2019-01-04T12:51:28.534Z,14.8
2019-01-04T13:01:27.837Z,14.8
2019-01-04T13:11:26.946Z,14.8
2019-01-04T13:21:26.148Z,14.8
2019-01-04T13:31:25.343Z,14.8
2019-01-04T13:41:24.549Z,14.8
2019-01-04T13:51:23.752Z,14.8
2019-01-04T14:01:22.953Z,14.8
2019-01-04T14:11:22.160Z,14.8
2019-01-04T14:21:21.360Z,14.8
2019-01-04T14:31:20.561Z,14.8
2019-01-04T14:41:23.277Z,14.8
2019-01-04T14:51:18.960Z,14.7
2019-01-04T15:01:18.168Z,14.7
2019-01-04T15:11:17.372Z,14.6
2019-01-04T15:21:16.568Z,14.6
2019-01-04T15:31:15.765Z,14.6
2019-01-04T15:41:14.967Z,14.6
2019-01-04T15:51:14.171Z,14.5
2019-01-04T16:01:13.371Z,14.5
2019-01-04T16:11:12.574Z,14.3
2019-01-04T16:21:11.790Z,14.3
2019-01-04T16:31:10.996Z,13.2
2019-01-04T16:41:10.198Z,13.1
2019-01-04T16:51:09.396Z,13.2
2019-01-04T17:01:08.645Z,12.9
2019-01-04T17:11:07.819Z,13
2019-01-04T17:21:07.032Z,12.9
2019-01-04T17:31:06.242Z,12.9
2019-01-04T17:41:05.439Z,12.9
2019-01-04T17:51:04.650Z,12.9
2019-01-04T18:01:03.855Z,12.9
2019-01-04T18:11:03.064Z,12.9
2019-01-04T18:21:02.273Z,12.9
2019-01-04T18:31:01.477Z,12.9
2019-01-04T18:41:00.686Z,12.8
2019-01-04T18:50:59.895Z,12.9
2019-01-04T19:00:59.111Z,12.8
2019-01-04T19:10:58.317Z,12.8
2019-01-04T19:20:57.532Z,12.4
2019-01-04T19:30:56.752Z,12.1
2019-01-04T19:40:55.970Z,12.2
2019-01-04T19:50:55.165Z,12.3
2019-01-04T20:00:54.378Z,12.3
2019-01-04T20:10:53.651Z,12.3
2019-01-04T20:20:52.806Z,12.3
2019-01-04T20:30:52.016Z,12.3
2019-01-04T20:40:51.232Z,12.3
2019-01-04T20:50:50.438Z,12.3
2019-01-04T21:00:49.650Z,12.3
2019-01-04T21:10:48.856Z,12.4
2019-01-04T21:20:48.058Z,12.4
2019-01-04T21:30:47.268Z,12.4
2019-01-04T21:40:46.465Z,12.6
2019-01-04T21:50:45.680Z,12.8
2019-01-04T22:00:44.878Z,13.1
2019-01-04T22:10:44.081Z,13.4
2019-01-04T22:20:43.286Z,13.9
2019-01-04T22:30:42.489Z,14.3
2019-01-04T22:40:41.698Z,14.9
2019-01-04T22:50:40.900Z,15.4
2019-01-04T23:00:40.107Z,16
2019-01-04T23:10:39.312Z,16.6
2019-01-04T23:20:38.504Z,17.2
2019-01-04T23:30:37.711Z,17.8
2019-01-04T23:40:36.913Z,18.4
2019-01-04T23:50:36.119Z,19.1
