createdAt,value
2023-02-02T00:00:40.541Z,1.4
2023-02-02T00:04:40.266Z,1.5
2023-02-02T00:08:40.520Z,1.07
2023-02-02T00:12:40.504Z,1.33
2023-02-02T00:16:40.391Z,1.07
2023-02-02T00:20:40.487Z,1.97
2023-02-02T00:24:40.301Z,1.57
2023-02-02T00:28:40.512Z,2.7
2023-02-02T00:32:40.598Z,2
2023-02-02T00:36:40.664Z,1.5
2023-02-02T00:40:40.544Z,1.2
2023-02-02T00:44:40.518Z,2.3
2023-02-02T00:48:40.522Z,1.47
2023-02-02T00:52:40.739Z,2.2
2023-02-02T00:56:41.254Z,1.5
2023-02-02T01:00:40.953Z,1.4
2023-02-02T01:04:40.563Z,2.37
2023-02-02T01:08:40.858Z,1.83
2023-02-02T01:12:40.377Z,0.9
2023-02-02T01:16:41.299Z,2.93
2023-02-02T01:20:40.686Z,2
2023-02-02T01:24:40.448Z,1.93
2023-02-02T01:28:40.655Z,1.73
2023-02-02T01:32:40.692Z,2.2
2023-02-02T01:36:40.530Z,2
2023-02-02T01:40:40.455Z,2.53
2023-02-02T01:44:40.588Z,1.67
2023-02-02T01:48:40.476Z,2.3
2023-02-02T01:52:40.536Z,3
2023-02-02T01:56:40.358Z,1.77
2023-02-02T02:00:40.905Z,3.03
2023-02-02T02:04:40.487Z,2.1
2023-02-02T02:08:40.631Z,2.7
2023-02-02T02:12:40.984Z,2.2
2023-02-02T02:16:40.592Z,1.43
2023-02-02T02:20:40.743Z,1.97
2023-02-02T02:24:40.531Z,1.67
2023-02-02T02:28:40.583Z,1.93
2023-02-02T02:32:39.345Z,1.57
2023-02-02T02:36:40.344Z,1.6
2023-02-02T02:40:39.273Z,1.63
2023-02-02T02:44:40.395Z,2
2023-02-02T02:48:40.809Z,1.5
2023-02-02T02:52:41.065Z,1.8
2023-02-02T02:56:40.646Z,1.5
2023-02-02T03:00:40.563Z,2.43
2023-02-02T03:04:40.669Z,1.73
2023-02-02T03:08:40.453Z,1.1
2023-02-02T03:12:40.641Z,2.1
2023-02-02T03:16:40.716Z,1.67
2023-02-02T03:20:40.716Z,1.7
2023-02-02T03:24:40.422Z,1.37
2023-02-02T03:28:40.552Z,2.37
2023-02-02T03:32:40.958Z,2.33
2023-02-02T03:36:40.429Z,1.7
2023-02-02T03:40:40.577Z,3.73
2023-02-02T03:44:40.515Z,1.53
2023-02-02T03:48:40.605Z,2.37
2023-02-02T03:52:41.277Z,0.63
2023-02-02T03:56:40.575Z,1.5
2023-02-02T04:00:39.870Z,2.4
2023-02-02T04:04:40.884Z,2.83
2023-02-02T04:08:40.595Z,1.87
2023-02-02T04:12:40.561Z,1.77
2023-02-02T04:16:40.624Z,1.73
2023-02-02T04:20:40.614Z,1.7
2023-02-02T04:24:40.885Z,4.47
2023-02-02T04:28:40.534Z,3.33
2023-02-02T04:32:39.941Z,2.3
2023-02-02T04:36:40.630Z,2.77
2023-02-02T04:40:40.340Z,0.9
2023-02-02T04:44:40.583Z,1.53
2023-02-02T04:48:40.571Z,1
2023-02-02T04:52:40.625Z,2.8
2023-02-02T04:56:40.609Z,1.4
2023-02-02T05:00:40.674Z,1.4
2023-02-02T05:04:39.444Z,1.83
2023-02-02T05:08:40.874Z,1.53
2023-02-02T05:12:40.671Z,1.63
2023-02-02T05:16:40.468Z,1.53
2023-02-02T05:20:40.538Z,1.1
2023-02-02T05:24:40.742Z,2.4
2023-02-02T05:28:40.552Z,1.5
2023-02-02T05:32:41.009Z,1.37
2023-02-02T05:36:40.520Z,1.27
2023-02-02T05:40:40.298Z,0.77
2023-02-02T05:44:40.466Z,1.07
2023-02-02T05:48:40.874Z,0.9
2023-02-02T05:52:40.644Z,1.1
2023-02-02T05:56:41.319Z,1.33
2023-02-02T06:00:40.632Z,1.1
2023-02-02T06:04:40.788Z,0.87
2023-02-02T06:08:41.286Z,1.4
2023-02-02T06:12:40.959Z,1.27
2023-02-02T06:16:40.470Z,0.43
2023-02-02T06:20:40.570Z,1.73
2023-02-02T06:24:40.510Z,2.4
2023-02-02T06:28:40.686Z,1.4
2023-02-02T06:32:40.432Z,1.07
2023-02-02T06:36:40.760Z,0.77
2023-02-02T06:40:39.777Z,1.03
2023-02-02T06:44:40.761Z,0.6
2023-02-02T06:48:40.359Z,1.13
2023-02-02T06:52:40.429Z,1.13
2023-02-02T06:56:40.472Z,1.5
2023-02-02T07:00:40.618Z,1.33
2023-02-02T07:04:41.169Z,1.23
2023-02-02T07:08:40.508Z,1.17
2023-02-02T07:12:40.589Z,1.53
2023-02-02T07:16:40.039Z,1.57
2023-02-02T07:20:40.906Z,0.87
2023-02-02T07:24:40.290Z,1.47
2023-02-02T07:28:39.363Z,1.6
2023-02-02T07:32:40.793Z,1.2
2023-02-02T07:36:40.594Z,0.5
2023-02-02T07:40:40.519Z,0.57
2023-02-02T07:44:40.246Z,1.67
2023-02-02T07:48:40.544Z,0.8
2023-02-02T07:52:40.645Z,1.33
2023-02-02T07:56:41.262Z,1.33
2023-02-02T08:00:40.543Z,1.17
2023-02-02T08:04:41.127Z,0.6
2023-02-02T08:08:40.589Z,1.4
2023-02-02T08:12:40.870Z,0.5
2023-02-02T08:16:40.569Z,1.27
2023-02-02T08:20:40.347Z,1.1
2023-02-02T08:24:40.639Z,1.27
2023-02-02T08:28:40.575Z,1.37
2023-02-02T08:32:40.552Z,3
2023-02-02T08:36:40.848Z,1.47
2023-02-02T08:40:40.608Z,0.8
2023-02-02T08:45:59.838Z,1.2
2023-02-02T08:48:40.792Z,2.33
2023-02-02T08:52:41.015Z,1.73
2023-02-02T08:56:40.720Z,2.03
2023-02-02T09:00:40.645Z,1.37
2023-02-02T09:04:40.551Z,1.27
2023-02-02T09:08:40.743Z,0.5
2023-02-02T09:12:40.615Z,1
2023-02-02T09:16:40.526Z,2.13
2023-02-02T09:20:40.785Z,1.2
2023-02-02T09:24:40.522Z,1.87
2023-02-02T09:28:40.641Z,2.4
2023-02-02T09:32:40.322Z,1.3
2023-02-02T09:36:40.526Z,1.6
2023-02-02T09:40:39.922Z,0.4
2023-02-02T09:44:40.603Z,1.6
2023-02-02T09:48:40.934Z,1.63
2023-02-02T09:52:40.406Z,1.4
2023-02-02T09:56:40.682Z,1.73
2023-02-02T10:00:40.574Z,1.9
2023-02-02T10:04:40.608Z,1.93
2023-02-02T10:08:40.465Z,2.2
2023-02-02T10:12:40.530Z,2.27
2023-02-02T10:16:40.715Z,2.37
2023-02-02T10:20:40.424Z,0.63
2023-02-02T10:24:40.713Z,2.03
2023-02-02T10:28:40.449Z,0.8
2023-02-02T10:32:40.649Z,0.6
2023-02-02T10:36:40.596Z,1.37
2023-02-02T10:40:40.377Z,1.17
2023-02-02T10:44:40.595Z,0.8
2023-02-02T10:48:40.512Z,1.1
2023-02-02T10:52:40.632Z,0.87
2023-02-02T10:56:40.426Z,1.2
2023-02-02T11:00:40.471Z,1.17
2023-02-02T11:04:40.565Z,1.4
2023-02-02T11:08:40.583Z,0.77
2023-02-02T11:12:40.448Z,1.1
2023-02-02T11:16:43.525Z,1
2023-02-02T11:20:40.568Z,1.93
2023-02-02T11:24:40.589Z,4.2
2023-02-02T11:28:40.521Z,1.1
2023-02-02T11:32:40.544Z,0.57
2023-02-02T11:36:40.562Z,1
2023-02-02T11:40:40.639Z,0.8
2023-02-02T11:44:40.542Z,2
2023-02-02T11:48:40.833Z,1.43
2023-02-02T11:52:40.717Z,0.87
2023-02-02T11:56:39.470Z,0.7
2023-02-02T12:00:40.655Z,1.17
2023-02-02T12:04:40.489Z,1.6
2023-02-02T12:08:40.632Z,1.63
2023-02-02T12:12:40.549Z,1.25
2023-02-02T12:16:40.604Z,3
2023-02-02T12:20:40.573Z,1.4
2023-02-02T12:24:40.547Z,1.17
2023-02-02T12:28:41.055Z,2.13
2023-02-02T12:32:40.667Z,1.43
2023-02-02T12:36:40.272Z,1
2023-02-02T12:40:40.578Z,1.5
2023-02-02T12:44:41.047Z,0.6
2023-02-02T12:48:40.504Z,0.9
2023-02-02T12:52:40.573Z,1.4
2023-02-02T12:56:40.523Z,1.23
2023-02-02T13:00:40.729Z,1.12
2023-02-02T13:04:40.583Z,0.83
2023-02-02T13:08:40.519Z,1.12
2023-02-02T13:12:40.526Z,0.7
2023-02-02T13:16:40.470Z,0.57
2023-02-02T13:20:40.658Z,1.3
2023-02-02T13:24:40.485Z,1.2
2023-02-02T13:28:40.741Z,1.4
2023-02-02T13:32:40.604Z,1.15
2023-02-02T13:36:40.346Z,1.05
2023-02-02T13:40:40.290Z,1.7
2023-02-02T13:44:40.606Z,0.77
2023-02-02T13:48:40.349Z,1.08
2023-02-02T13:52:40.670Z,1
2023-02-02T13:56:40.673Z,0.93
2023-02-02T14:00:40.418Z,0.77
2023-02-02T14:04:41.311Z,1.17
2023-02-02T14:08:40.367Z,1.42
2023-02-02T14:12:40.488Z,1.13
2023-02-02T14:16:40.542Z,0.87
2023-02-02T14:20:40.203Z,0.63
2023-02-02T14:24:40.728Z,0.77
2023-02-02T14:28:40.722Z,2.2
2023-02-02T14:32:40.238Z,1.13
2023-02-02T14:36:40.668Z,1.4
2023-02-02T14:40:40.354Z,1.07
2023-02-02T14:44:40.547Z,1.2
2023-02-02T14:48:40.717Z,1.13
2023-02-02T14:52:39.239Z,0.77
2023-02-02T14:56:40.549Z,0.63
2023-02-02T15:00:40.595Z,2.1
2023-02-02T15:04:40.717Z,1.3
2023-02-02T15:08:39.754Z,1.17
2023-02-02T15:12:41.148Z,2.07
2023-02-02T15:16:40.429Z,1.03
2023-02-02T15:20:40.723Z,0.77
2023-02-02T15:24:40.715Z,1.17
2023-02-02T15:28:39.841Z,1.2
2023-02-02T15:32:40.420Z,1.4
2023-02-02T15:36:40.437Z,1.33
2023-02-02T15:40:40.609Z,1.1
2023-02-02T15:44:40.354Z,1.53
2023-02-02T15:48:40.567Z,1.3
2023-02-02T15:52:40.835Z,3.8
2023-02-02T15:56:40.533Z,1.4
2023-02-02T16:00:40.669Z,2.8
2023-02-02T16:04:40.515Z,1.47
2023-02-02T16:08:40.525Z,1.5
2023-02-02T16:12:40.531Z,1.53
2023-02-02T16:16:40.887Z,1.83
2023-02-02T16:20:40.472Z,1.83
2023-02-02T16:24:40.510Z,4.47
2023-02-02T16:28:40.640Z,1.6
2023-02-02T16:32:40.509Z,1.83
2023-02-02T16:36:40.527Z,3.3
2023-02-02T16:40:39.610Z,2.3
2023-02-02T16:44:41.182Z,1.83
2023-02-02T16:48:40.551Z,1.6
2023-02-02T16:52:40.434Z,2.6
2023-02-02T16:56:40.499Z,1.2
2023-02-02T17:00:40.772Z,1.8
2023-02-02T17:04:40.781Z,1.7
2023-02-02T17:08:40.484Z,1.9
2023-02-02T17:12:41.154Z,1.73
2023-02-02T17:16:40.367Z,2.43
2023-02-02T17:20:40.588Z,1.97
2023-02-02T17:24:40.761Z,1.8
2023-02-02T17:28:40.527Z,3.23
2023-02-02T17:32:40.884Z,1.87
2023-02-02T17:36:40.560Z,1.73
2023-02-02T17:40:40.588Z,1.8
2023-02-02T17:44:39.412Z,2.6
2023-02-02T17:48:40.827Z,2.67
2023-02-02T17:52:40.683Z,2.33
2023-02-02T17:56:40.315Z,2.37
2023-02-02T18:00:40.566Z,2.4
2023-02-02T18:04:40.366Z,2
2023-02-02T18:08:40.492Z,1.97
2023-02-02T18:12:41.005Z,1.87
2023-02-02T18:16:40.373Z,2.03
2023-02-02T18:20:40.341Z,2.53
2023-02-02T18:24:40.580Z,3.03
2023-02-02T18:28:40.635Z,3.1
2023-02-02T18:32:40.670Z,2.8
2023-02-02T18:36:40.629Z,2.83
2023-02-02T18:40:40.510Z,2.4
2023-02-02T18:44:40.700Z,2.8
2023-02-02T18:48:40.665Z,2.9
2023-02-02T18:52:40.982Z,2.9
2023-02-02T18:56:40.560Z,3.93
2023-02-02T19:00:40.565Z,3.1
2023-02-02T19:04:40.471Z,4.13
2023-02-02T19:08:40.619Z,3.73
2023-02-02T19:12:40.610Z,3.73
2023-02-02T19:16:40.491Z,3.77
2023-02-02T19:20:40.492Z,3.73
2023-02-02T19:24:40.561Z,3.9
2023-02-02T19:28:40.536Z,5.23
2023-02-02T19:32:40.878Z,6.47
2023-02-02T19:36:41.153Z,6.9
2023-02-02T19:40:40.535Z,8.17
2023-02-02T19:44:40.491Z,8.8
2023-02-02T19:48:40.887Z,6.6
2023-02-02T19:52:40.467Z,8.77
2023-02-02T19:56:40.704Z,7.77
2023-02-02T20:00:40.743Z,8.6
2023-02-02T20:04:40.551Z,7.73
2023-02-02T20:08:40.547Z,7.4
2023-02-02T20:12:40.233Z,7.43
2023-02-02T20:16:40.547Z,6.53
2023-02-02T20:20:41.289Z,7.07
2023-02-02T20:24:40.804Z,6.57
2023-02-02T20:28:40.908Z,7.2
2023-02-02T20:32:40.806Z,7.67
2023-02-02T20:36:40.559Z,8.43
2023-02-02T20:40:39.354Z,7.73
2023-02-02T20:44:40.281Z,6.5
2023-02-02T20:48:39.947Z,8.5
2023-02-02T20:52:39.577Z,11.23
2023-02-02T20:56:41.215Z,7.3
2023-02-02T21:00:40.655Z,7.17
2023-02-02T21:04:41.095Z,5.53
2023-02-02T21:08:40.564Z,7.77
2023-02-02T21:12:40.758Z,5.33
2023-02-02T21:16:40.477Z,5.93
2023-02-02T21:20:40.654Z,5.37
2023-02-02T21:24:40.582Z,5.1
2023-02-02T21:28:40.673Z,4.87
2023-02-02T21:32:40.633Z,6.3
2023-02-02T21:36:41.222Z,6.9
2023-02-02T21:40:40.626Z,7.2
2023-02-02T21:44:40.630Z,7
2023-02-02T21:48:40.677Z,6
2023-02-02T21:52:40.550Z,6.27
2023-02-02T21:56:40.913Z,4.77
2023-02-02T22:00:40.580Z,6.47
2023-02-02T22:04:40.506Z,5.4
2023-02-02T22:08:40.562Z,5.13
2023-02-02T22:12:40.568Z,6.2
2023-02-02T22:16:40.370Z,4.83
2023-02-02T22:20:40.520Z,5
2023-02-02T22:24:40.671Z,4.27
2023-02-02T22:28:40.605Z,4.1
2023-02-02T22:32:40.973Z,4.5
2023-02-02T22:36:40.500Z,3.93
2023-02-02T22:40:40.623Z,4.4
2023-02-02T22:44:39.539Z,5.03
2023-02-02T22:48:40.471Z,3.97
2023-02-02T22:52:40.297Z,3.63
2023-02-02T22:56:40.343Z,4.23
2023-02-02T23:00:40.339Z,5.93
2023-02-02T23:04:40.824Z,3.93
2023-02-02T23:08:40.510Z,4.17
2023-02-02T23:12:40.593Z,3.8
2023-02-02T23:16:40.405Z,3.8
2023-02-02T23:20:40.545Z,3.77
2023-02-02T23:24:40.557Z,4.37
2023-02-02T23:28:40.546Z,3.9
2023-02-02T23:32:40.311Z,4.2
2023-02-02T23:36:40.584Z,4
2023-02-02T23:40:39.650Z,3.97
2023-02-02T23:44:40.586Z,7.9
2023-02-02T23:48:41.053Z,4.6
2023-02-02T23:52:40.730Z,4.47
2023-02-02T23:56:40.376Z,4.2
