createdAt,value
2018-09-02T00:00:01.748Z,13.1
2018-09-02T00:05:02.827Z,13.1
2018-09-02T00:10:02.712Z,13
2018-09-02T00:15:01.967Z,13
2018-09-02T00:20:01.307Z,13
2018-09-02T00:25:01.543Z,12.9
2018-09-02T00:30:02.010Z,12.9
2018-09-02T00:35:01.771Z,12.9
2018-09-02T00:40:01.825Z,12.9
2018-09-02T00:45:01.596Z,12.9
2018-09-02T00:50:01.887Z,12.8
2018-09-02T00:55:01.622Z,12.8
2018-09-02T01:00:01.957Z,12.8
2018-09-02T01:05:01.894Z,12.7
2018-09-02T01:10:02.134Z,12.7
2018-09-02T01:15:01.393Z,12.6
2018-09-02T01:20:02.277Z,12.6
2018-09-02T01:25:01.898Z,12.6
2018-09-02T01:30:01.934Z,12.6
2018-09-02T01:35:01.462Z,12.5
2018-09-02T01:40:01.492Z,12.5
2018-09-02T01:45:01.982Z,12.5
2018-09-02T01:50:01.387Z,12.5
2018-09-02T01:55:01.550Z,12.4
2018-09-02T02:00:01.386Z,12.4
2018-09-02T02:05:01.213Z,12.4
2018-09-02T02:10:01.594Z,12.3
2018-09-02T02:15:01.846Z,12.3
2018-09-02T02:20:01.438Z,12.4
2018-09-02T02:25:02.027Z,12.4
2018-09-02T02:30:02.135Z,12.4
2018-09-02T02:35:01.665Z,12.3
2018-09-02T02:40:01.604Z,12.4
2018-09-02T02:45:02.097Z,12.3
2018-09-02T02:50:01.709Z,12.3
2018-09-02T02:55:02.262Z,12.3
2018-09-02T03:00:01.341Z,12.3
2018-09-02T03:05:01.797Z,12.2
2018-09-02T03:10:01.594Z,12.3
2018-09-02T03:15:02.569Z,12.3
2018-09-02T03:20:01.460Z,12.4
2018-09-02T03:25:02.004Z,12.5
2018-09-02T03:30:01.206Z,12.5
2018-09-02T03:35:01.933Z,12.5
2018-09-02T03:40:01.899Z,12.7
2018-09-02T03:45:01.473Z,12.7
2018-09-02T03:50:02.130Z,12.8
2018-09-02T03:55:01.757Z,12.9
2018-09-02T04:00:02.002Z,13
2018-09-02T04:05:01.410Z,13.1
2018-09-02T04:10:01.279Z,13.2
2018-09-02T04:15:01.802Z,13.2
2018-09-02T04:20:01.639Z,13.3
2018-09-02T04:25:01.740Z,13.3
2018-09-02T04:30:02.021Z,13.4
2018-09-02T04:35:01.783Z,13.4
2018-09-02T04:40:01.879Z,13.6
2018-09-02T04:45:01.345Z,13.7
2018-09-02T04:50:01.538Z,13.8
2018-09-02T04:55:01.499Z,13.9
2018-09-02T05:00:01.675Z,14
2018-09-02T05:05:01.383Z,14
2018-09-02T05:10:02.386Z,14.1
2018-09-02T05:15:01.972Z,14.2
2018-09-02T05:20:01.265Z,14.3
2018-09-02T05:25:02.266Z,14.5
2018-09-02T05:30:01.525Z,14.5
2018-09-02T05:35:01.400Z,14.4
2018-09-02T05:40:01.478Z,14.7
2018-09-02T05:45:02.281Z,14.8
2018-09-02T05:50:01.504Z,14.9
2018-09-02T05:55:01.999Z,15.2
2018-09-02T06:00:01.345Z,15.4
2018-09-02T06:05:01.379Z,15.7
2018-09-02T06:10:02.105Z,15.9
2018-09-02T06:15:01.995Z,16.2
2018-09-02T06:20:01.347Z,16.6
2018-09-02T06:25:02.132Z,16.8
2018-09-02T06:30:02.198Z,16.9
2018-09-02T06:35:01.205Z,17.2
2018-09-02T06:40:01.899Z,17.5
2018-09-02T06:45:02.395Z,17.9
2018-09-02T06:50:01.471Z,18.2
2018-09-02T06:55:01.909Z,18.4
2018-09-02T07:00:02.258Z,18.7
2018-09-02T07:05:01.139Z,19.1
2018-09-02T07:10:01.171Z,19.2
2018-09-02T07:15:01.460Z,19.4
2018-09-02T07:20:01.780Z,19.8
2018-09-02T07:25:01.317Z,20
2018-09-02T07:30:01.497Z,20.2
2018-09-02T07:35:02.245Z,20
2018-09-02T07:40:01.929Z,20
2018-09-02T07:45:01.435Z,20
2018-09-02T07:50:01.727Z,19.5
2018-09-02T07:55:01.440Z,19.4
2018-09-02T08:00:01.555Z,19.3
2018-09-02T08:05:01.279Z,19.2
2018-09-02T08:10:01.362Z,19.1
2018-09-02T08:15:01.697Z,19
2018-09-02T08:20:01.987Z,19
2018-09-02T08:25:01.959Z,19.4
2018-09-02T08:30:01.907Z,19.4
2018-09-02T08:35:01.663Z,19.9
2018-09-02T08:40:01.591Z,20.5
2018-09-02T08:45:01.193Z,21
2018-09-02T08:50:01.519Z,21
2018-09-02T08:55:01.492Z,21.2
2018-09-02T09:00:01.760Z,21.7
2018-09-02T09:05:01.612Z,22.2
2018-09-02T09:10:02.004Z,22.5
2018-09-02T09:15:01.302Z,22.8
2018-09-02T09:20:01.549Z,22.4
2018-09-02T09:25:02.158Z,21.8
2018-09-02T09:30:01.595Z,21.4
2018-09-02T09:35:01.306Z,21.1
2018-09-02T09:40:01.961Z,21.4
2018-09-02T09:45:01.965Z,22.2
2018-09-02T09:50:01.892Z,22.4
2018-09-02T09:55:01.685Z,22.8
2018-09-02T10:00:02.215Z,23.3
2018-09-02T10:05:01.518Z,23.6
2018-09-02T10:10:01.387Z,23.7
2018-09-02T10:15:02.039Z,23.9
2018-09-02T10:20:02.153Z,24.1
2018-09-02T10:25:01.892Z,23.9
2018-09-02T10:30:01.533Z,24.3
2018-09-02T10:35:01.932Z,24.4
2018-09-02T10:40:02.023Z,24.1
2018-09-02T10:45:01.912Z,24.4
2018-09-02T10:50:01.860Z,24.4
2018-09-02T10:55:02.420Z,24.6
2018-09-02T11:00:01.705Z,25
2018-09-02T11:05:02.044Z,25
2018-09-02T11:10:02.033Z,25.1
2018-09-02T11:15:01.495Z,24.8
2018-09-02T11:20:02.095Z,24.6
2018-09-02T11:25:01.913Z,24.8
2018-09-02T11:30:02.406Z,25
2018-09-02T11:35:01.918Z,24.3
2018-09-02T11:40:02.143Z,24.6
2018-09-02T11:45:01.444Z,24.7
2018-09-02T11:50:01.687Z,24.3
2018-09-02T11:55:02.132Z,24.2
2018-09-02T12:00:01.517Z,24.3
2018-09-02T12:05:01.831Z,24.3
2018-09-02T12:10:01.888Z,24.6
2018-09-02T12:15:01.795Z,24.5
2018-09-02T12:20:01.794Z,24.4
2018-09-02T12:25:02.186Z,24.6
2018-09-02T12:30:01.277Z,24.5
2018-09-02T12:35:01.913Z,24.4
2018-09-02T12:40:01.735Z,24.5
2018-09-02T12:45:01.213Z,24.9
2018-09-02T12:50:01.436Z,25.3
2018-09-02T12:55:01.615Z,25
2018-09-02T13:00:01.855Z,25.1
2018-09-02T13:05:02.384Z,25.2
2018-09-02T13:10:01.219Z,25
2018-09-02T13:15:01.872Z,25.1
2018-09-02T13:20:01.601Z,24.8
2018-09-02T13:25:01.361Z,25.2
2018-09-02T13:30:01.532Z,25.3
2018-09-02T13:35:01.221Z,24.9
2018-09-02T13:40:02.161Z,24.9
2018-09-02T13:45:01.195Z,24.6
2018-09-02T13:50:02.106Z,24.5
2018-09-02T13:55:01.879Z,24.6
2018-09-02T14:00:02.372Z,24.2
2018-09-02T14:05:01.623Z,24.1
2018-09-02T14:10:01.465Z,24.1
2018-09-02T14:15:01.894Z,24.1
2018-09-02T14:20:01.699Z,24.3
2018-09-02T14:25:01.459Z,24.5
2018-09-02T14:30:01.626Z,24.5
2018-09-02T14:35:01.822Z,24.2
2018-09-02T14:40:01.592Z,24.1
2018-09-02T14:45:01.397Z,24.2
2018-09-02T14:50:02.035Z,24.2
2018-09-02T14:55:01.340Z,24.4
2018-09-02T15:00:01.607Z,24.3
2018-09-02T15:05:02.166Z,24
2018-09-02T15:10:01.706Z,23.8
2018-09-02T15:15:01.447Z,23.7
2018-09-02T15:20:02.429Z,23.6
2018-09-02T15:25:01.831Z,23.6
2018-09-02T15:30:02.062Z,23.9
2018-09-02T15:35:01.180Z,23.7
2018-09-02T15:40:02.132Z,23.6
2018-09-02T15:45:01.299Z,23.5
2018-09-02T15:50:01.222Z,23.4
2018-09-02T15:55:01.965Z,23.4
2018-09-02T16:00:01.858Z,23.1
2018-09-02T16:05:01.851Z,23
2018-09-02T16:10:01.985Z,22.9
2018-09-02T16:15:02.073Z,22.7
2018-09-02T16:20:01.750Z,22.8
2018-09-02T16:25:01.198Z,22.7
2018-09-02T16:30:01.762Z,22.7
2018-09-02T16:35:02.349Z,22.8
2018-09-02T16:40:01.869Z,23
2018-09-02T16:45:01.891Z,22.6
2018-09-02T16:50:01.774Z,22.4
2018-09-02T16:55:02.286Z,22.2
2018-09-02T17:00:01.615Z,22
2018-09-02T17:05:01.389Z,21.8
2018-09-02T17:10:01.270Z,21.6
2018-09-02T17:15:01.795Z,21.4
2018-09-02T17:20:01.433Z,21.3
2018-09-02T17:25:01.917Z,21.2
2018-09-02T17:30:02.085Z,21.2
2018-09-02T17:35:01.230Z,21
2018-09-02T17:40:01.948Z,20.9
2018-09-02T17:45:02.539Z,20.7
2018-09-02T17:50:01.353Z,20.5
2018-09-02T17:55:01.375Z,20.4
2018-09-02T18:00:01.253Z,20.3
2018-09-02T18:05:02.175Z,20.2
2018-09-02T18:10:01.959Z,20.2
2018-09-02T18:15:01.849Z,20.2
2018-09-02T18:20:01.473Z,20
2018-09-02T18:25:01.925Z,19.9
2018-09-02T18:30:01.162Z,19.8
2018-09-02T18:35:01.626Z,19.6
2018-09-02T18:40:01.820Z,19.6
2018-09-02T18:45:01.901Z,19.5
2018-09-02T18:50:01.418Z,19.4
2018-09-02T18:55:01.770Z,19.4
2018-09-02T19:00:01.984Z,19.2
2018-09-02T19:05:01.579Z,19.2
2018-09-02T19:10:02.058Z,19.2
2018-09-02T19:15:01.494Z,19.1
2018-09-02T19:20:01.820Z,19.1
2018-09-02T19:25:01.626Z,19.1
2018-09-02T19:30:01.716Z,19
2018-09-02T19:35:01.288Z,19
2018-09-02T19:40:02.445Z,19
2018-09-02T19:45:01.410Z,19
2018-09-02T19:50:01.349Z,19
2018-09-02T19:55:02.301Z,19
2018-09-02T20:00:01.534Z,19
2018-09-02T20:05:01.263Z,18.9
2018-09-02T20:10:01.165Z,18.9
2018-09-02T20:15:02.437Z,18.9
2018-09-02T20:20:01.414Z,18.9
2018-09-02T20:25:01.892Z,18.7
2018-09-02T20:30:02.018Z,18.7
2018-09-02T20:35:01.434Z,18.8
2018-09-02T20:40:02.121Z,18.8
2018-09-02T20:45:01.618Z,18.8
2018-09-02T20:50:01.564Z,18.8
2018-09-02T20:55:01.459Z,18.8
2018-09-02T21:00:01.167Z,18.7
2018-09-02T21:05:02.105Z,18.7
2018-09-02T21:10:01.992Z,18.7
2018-09-02T21:15:01.435Z,18.7
2018-09-02T21:20:01.675Z,18.6
2018-09-02T21:25:02.153Z,18.6
2018-09-02T21:30:01.243Z,18.6
2018-09-02T21:35:01.945Z,18.6
2018-09-02T21:40:01.979Z,18.6
2018-09-02T21:45:01.892Z,18.6
2018-09-02T21:50:01.664Z,18.5
2018-09-02T21:55:01.891Z,18.5
2018-09-02T22:00:02.266Z,18.5
2018-09-02T22:05:01.280Z,18.5
2018-09-02T22:10:01.565Z,18.4
2018-09-02T22:15:01.307Z,18.4
2018-09-02T22:20:01.858Z,18.4
2018-09-02T22:25:01.929Z,18.4
2018-09-02T22:30:02.092Z,18.4
2018-09-02T22:35:01.410Z,18.4
2018-09-02T22:40:01.627Z,18.4
2018-09-02T22:45:01.613Z,18.4
2018-09-02T22:50:01.416Z,18.5
2018-09-02T22:55:01.904Z,18.5
2018-09-02T23:00:01.553Z,18.5
2018-09-02T23:05:01.148Z,18.5
2018-09-02T23:10:02.213Z,18.5
2018-09-02T23:15:01.230Z,18.5
2018-09-02T23:20:01.195Z,18.6
2018-09-02T23:25:01.191Z,18.5
2018-09-02T23:30:01.507Z,18.5
2018-09-02T23:35:01.673Z,18.5
2018-09-02T23:40:01.506Z,18.5
2018-09-02T23:45:01.665Z,18.5
2018-09-02T23:50:01.607Z,18.5
2018-09-02T23:55:01.701Z,18.5
