createdAt,value
2019-05-23T00:01:23.771Z,10.24
2019-05-23T00:06:23.302Z,10.22
2019-05-23T00:11:23.477Z,10.14
2019-05-23T00:16:22.579Z,10.10
2019-05-23T00:26:22.409Z,9.87
2019-05-23T00:31:21.363Z,9.80
2019-05-23T00:36:21.386Z,9.60
2019-05-23T00:41:21.430Z,9.48
2019-05-23T00:46:21.400Z,9.41
2019-05-23T00:51:20.595Z,9.32
2019-05-23T00:56:21.524Z,9.22
2019-05-23T01:01:21.461Z,9.24
2019-05-23T01:06:21.338Z,9.21
2019-05-23T01:11:20.372Z,9.21
2019-05-23T01:16:21.336Z,9.19
2019-05-23T01:21:21.417Z,9.22
2019-05-23T01:26:21.495Z,9.19
2019-05-23T01:31:20.910Z,9.13
2019-05-23T01:36:19.718Z,9.15
2019-05-23T01:41:19.390Z,9.09
2019-05-23T01:46:19.343Z,9.02
2019-05-23T01:51:20.344Z,8.95
2019-05-23T01:56:20.370Z,8.86
2019-05-23T02:01:19.379Z,8.78
2019-05-23T02:06:18.322Z,8.69
2019-05-23T02:11:17.374Z,8.66
2019-05-23T02:16:16.336Z,8.67
2019-05-23T02:21:16.371Z,8.62
2019-05-23T02:26:15.474Z,8.41
2019-05-23T02:31:15.350Z,8.37
2019-05-23T02:36:15.342Z,8.40
2019-05-23T02:41:14.411Z,8.42
2019-05-23T02:46:13.417Z,8.29
2019-05-23T02:51:13.407Z,8.29
2019-05-23T02:56:14.377Z,8.29
2019-05-23T03:06:15.391Z,8.34
2019-05-23T03:11:14.354Z,8.32
2019-05-23T03:16:14.339Z,8.30
2019-05-23T03:21:14.402Z,8.30
2019-05-23T03:26:13.518Z,8.19
2019-05-23T03:31:28.712Z,8.17
2019-05-23T03:36:13.389Z,8.20
2019-05-23T03:41:13.378Z,8.20
2019-05-23T03:46:12.389Z,8.17
2019-05-23T03:51:11.733Z,8.21
2019-05-23T03:56:12.360Z,8.20
2019-05-23T04:01:12.389Z,8.19
2019-05-23T04:06:11.352Z,8.23
2019-05-23T04:11:11.423Z,8.30
2019-05-23T04:21:11.358Z,8.42
2019-05-23T04:26:11.329Z,8.56
2019-05-23T04:31:12.994Z,8.69
2019-05-23T04:36:10.390Z,8.86
2019-05-23T04:41:11.365Z,9.02
2019-05-23T04:46:10.404Z,9.18
2019-05-23T04:51:10.400Z,9.33
2019-05-23T04:56:11.327Z,9.46
2019-05-23T05:01:11.363Z,9.62
2019-05-23T05:06:09.758Z,9.75
2019-05-23T05:11:10.344Z,9.84
2019-05-23T05:16:10.421Z,9.93
2019-05-23T05:21:10.364Z,10.06
2019-05-23T05:26:10.390Z,10.17
2019-05-23T05:31:11.408Z,10.27
2019-05-23T05:36:11.425Z,10.36
2019-05-23T05:41:12.487Z,10.49
2019-05-23T05:46:12.407Z,10.62
2019-05-23T05:51:12.365Z,10.80
2019-05-23T05:56:11.427Z,11.07
2019-05-23T06:01:11.417Z,11.32
2019-05-23T06:06:12.376Z,11.57
2019-05-23T06:11:11.408Z,11.81
2019-05-23T06:16:10.344Z,12.05
2019-05-23T06:21:09.687Z,12.23
2019-05-23T06:26:08.397Z,12.41
2019-05-23T06:31:09.369Z,12.54
2019-05-23T06:36:08.383Z,12.75
2019-05-23T06:41:08.360Z,12.95
2019-05-23T06:46:09.398Z,13.08
2019-05-23T06:51:08.933Z,13.20
2019-05-23T06:56:07.435Z,13.41
2019-05-23T07:01:07.456Z,13.62
2019-05-23T07:06:07.436Z,13.81
2019-05-23T07:11:08.403Z,14.04
2019-05-23T07:16:08.393Z,14.21
2019-05-23T07:21:08.346Z,14.40
2019-05-23T07:26:08.372Z,14.50
2019-05-23T07:31:08.367Z,14.70
2019-05-23T07:36:08.497Z,14.87
2019-05-23T07:41:07.394Z,15.08
2019-05-23T07:51:05.648Z,15.52
2019-05-23T07:56:04.770Z,15.72
2019-05-23T08:01:04.417Z,15.91
2019-05-23T08:06:04.457Z,16.01
2019-05-23T08:11:06.488Z,16.28
2019-05-23T08:16:05.510Z,16.42
2019-05-23T08:21:05.455Z,16.52
2019-05-23T08:26:05.462Z,16.54
2019-05-23T08:31:04.614Z,16.73
2019-05-23T08:36:05.464Z,16.86
2019-05-23T08:41:05.458Z,16.97
2019-05-23T08:46:06.457Z,17.21
2019-05-23T08:51:05.735Z,17.29
2019-05-23T08:56:18.045Z,17.27
2019-05-23T09:01:05.464Z,17.41
2019-05-23T09:06:05.513Z,17.54
2019-05-23T09:11:06.457Z,17.74
2019-05-23T09:16:05.455Z,17.81
2019-05-23T09:21:06.515Z,17.92
2019-05-23T09:26:06.418Z,18.05
2019-05-23T09:31:06.440Z,18.15
2019-05-23T09:36:06.453Z,18.22
2019-05-23T09:41:05.446Z,18.33
2019-05-23T09:46:04.442Z,18.51
2019-05-23T09:51:04.467Z,18.63
2019-05-23T09:56:03.443Z,18.85
2019-05-23T10:01:02.642Z,19.02
2019-05-23T10:06:03.481Z,19.07
2019-05-23T10:11:03.504Z,19.17
2019-05-23T10:16:04.511Z,19.18
2019-05-23T10:21:03.785Z,19.39
2019-05-23T10:26:04.420Z,19.53
2019-05-23T10:31:04.592Z,19.55
2019-05-23T10:36:05.452Z,19.55
2019-05-23T10:41:04.924Z,19.62
2019-05-23T10:46:04.427Z,19.88
2019-05-23T10:51:04.422Z,20.09
2019-05-23T10:56:03.835Z,20.06
2019-05-23T11:01:02.756Z,20.15
2019-05-23T11:06:14.752Z,20.04
2019-05-23T11:11:01.524Z,19.99
2019-05-23T11:16:00.415Z,20.13
2019-05-23T11:20:59.424Z,19.94
2019-05-23T11:26:01.494Z,19.99
2019-05-23T11:30:58.511Z,20.22
2019-05-23T11:35:58.403Z,20.20
2019-05-23T11:40:58.373Z,20.28
2019-05-23T11:45:58.431Z,20.52
2019-05-23T11:50:58.371Z,20.71
2019-05-23T11:55:58.427Z,20.85
2019-05-23T12:00:58.467Z,20.80
2019-05-23T12:05:58.372Z,20.91
2019-05-23T12:10:57.433Z,21.07
2019-05-23T12:15:56.671Z,21.00
2019-05-23T12:20:55.428Z,20.97
2019-05-23T12:25:54.376Z,21.05
2019-05-23T12:30:54.396Z,21.23
2019-05-23T12:35:54.547Z,21.39
2019-05-23T12:40:54.371Z,21.48
2019-05-23T12:45:54.399Z,21.54
2019-05-23T12:50:54.581Z,21.47
2019-05-23T12:55:54.480Z,21.57
2019-05-23T13:00:53.419Z,21.60
2019-05-23T13:05:53.371Z,21.55
2019-05-23T13:10:52.785Z,21.67
2019-05-23T13:15:51.774Z,21.66
2019-05-23T13:20:50.579Z,21.53
2019-05-23T13:25:51.641Z,21.48
2019-05-23T13:30:51.608Z,21.44
2019-05-23T13:35:51.452Z,21.45
2019-05-23T13:40:51.381Z,21.65
2019-05-23T13:45:50.453Z,21.90
2019-05-23T13:50:51.380Z,22.00
2019-05-23T13:55:51.381Z,22.06
2019-05-23T14:00:50.406Z,22.02
2019-05-23T14:05:49.416Z,22.02
2019-05-23T14:10:49.363Z,21.97
2019-05-23T14:15:50.337Z,22.37
2019-05-23T14:20:49.410Z,22.13
2019-05-23T14:25:48.562Z,22.15
2019-05-23T14:30:49.398Z,22.24
2019-05-23T14:35:49.396Z,22.29
2019-05-23T14:40:50.346Z,22.04
2019-05-23T14:45:50.358Z,22.08
2019-05-23T14:50:49.393Z,22.16
2019-05-23T14:55:48.743Z,22.33
2019-05-23T15:00:47.350Z,22.25
2019-05-23T15:05:46.317Z,22.03
2019-05-23T15:10:46.430Z,22.26
2019-05-23T15:15:45.374Z,22.45
2019-05-23T15:20:44.852Z,22.56
2019-05-23T15:25:45.307Z,22.70
2019-05-23T15:30:44.347Z,22.74
2019-05-23T15:35:44.300Z,22.81
2019-05-23T15:40:44.329Z,22.80
2019-05-23T15:45:43.620Z,22.66
2019-05-23T15:50:44.411Z,22.75
2019-05-23T15:55:44.341Z,22.76
2019-05-23T16:00:43.306Z,22.78
2019-05-23T16:05:42.315Z,22.59
2019-05-23T16:10:42.315Z,22.55
2019-05-23T16:15:42.389Z,22.57
2019-05-23T16:20:41.332Z,23.21
2019-05-23T16:25:41.310Z,23.98
2019-05-23T16:30:42.315Z,24.37
2019-05-23T16:35:41.294Z,24.34
2019-05-23T16:45:41.342Z,23.76
2019-05-23T16:50:41.317Z,23.56
2019-05-23T16:55:40.292Z,23.26
2019-05-23T17:00:40.414Z,23.06
2019-05-23T17:05:39.310Z,22.81
2019-05-23T17:10:40.338Z,22.41
2019-05-23T17:15:39.310Z,22.04
2019-05-23T17:20:38.404Z,21.82
2019-05-23T17:25:38.345Z,21.65
2019-05-23T17:30:37.327Z,21.49
2019-05-23T17:35:37.313Z,21.36
2019-05-23T17:40:36.406Z,21.26
2019-05-23T17:45:35.312Z,21.12
2019-05-23T17:50:35.332Z,20.98
2019-05-23T17:55:36.475Z,20.91
2019-05-23T18:00:35.336Z,20.79
2019-05-23T18:05:36.367Z,20.67
2019-05-23T18:10:44.602Z,20.58
2019-05-23T18:15:36.375Z,20.45
2019-05-23T18:20:36.319Z,20.26
2019-05-23T18:25:36.306Z,20.14
2019-05-23T18:30:37.311Z,20.06
2019-05-23T18:35:36.510Z,19.82
2019-05-23T18:40:37.279Z,19.63
2019-05-23T18:45:36.275Z,19.42
2019-05-23T18:50:36.474Z,19.22
2019-05-23T18:55:35.550Z,19.03
2019-05-23T19:00:35.253Z,18.88
2019-05-23T19:05:35.288Z,18.75
2019-05-23T19:10:34.238Z,18.68
2019-05-23T19:15:34.395Z,18.58
2019-05-23T19:20:35.262Z,18.30
2019-05-23T19:25:34.511Z,18.03
2019-05-23T19:30:34.300Z,17.71
2019-05-23T19:35:33.234Z,17.36
2019-05-23T19:40:33.261Z,17.03
2019-05-23T19:45:32.514Z,16.74
2019-05-23T19:50:32.285Z,16.46
2019-05-23T19:55:31.328Z,16.17
2019-05-23T20:00:31.366Z,16.00
2019-05-23T20:05:32.296Z,16.32
2019-05-23T20:10:31.505Z,16.44
2019-05-23T20:15:30.283Z,16.23
2019-05-23T20:20:31.315Z,15.96
2019-05-23T20:25:31.291Z,15.66
2019-05-23T20:30:30.286Z,15.37
2019-05-23T20:35:31.209Z,15.16
2019-05-23T20:40:31.215Z,14.98
2019-05-23T20:45:30.267Z,14.81
2019-05-23T20:50:31.307Z,14.67
2019-05-23T20:55:31.232Z,14.59
2019-05-23T21:00:31.291Z,14.51
2019-05-23T21:05:31.310Z,14.47
2019-05-23T21:10:31.193Z,14.50
2019-05-23T21:15:31.262Z,14.41
2019-05-23T21:20:30.460Z,14.31
2019-05-23T21:25:31.283Z,14.25
2019-05-23T21:30:32.262Z,14.06
2019-05-23T21:35:33.268Z,13.85
2019-05-23T21:40:32.616Z,13.66
2019-05-23T21:45:32.192Z,13.49
2019-05-23T21:50:31.289Z,13.39
2019-05-23T21:55:30.275Z,13.40
2019-05-23T22:00:29.306Z,13.42
2019-05-23T22:05:28.204Z,13.27
2019-05-23T22:10:28.298Z,13.18
2019-05-23T22:15:27.254Z,13.14
2019-05-23T22:20:27.206Z,13.07
2019-05-23T22:25:27.227Z,12.99
2019-05-23T22:30:28.268Z,12.88
2019-05-23T22:35:29.228Z,12.68
2019-05-23T22:40:28.226Z,12.54
2019-05-23T22:45:28.204Z,12.53
2019-05-23T22:50:27.405Z,12.52
2019-05-23T22:55:28.766Z,12.42
2019-05-23T23:00:28.222Z,12.35
2019-05-23T23:05:28.198Z,12.30
2019-05-23T23:10:28.190Z,12.24
2019-05-23T23:15:27.199Z,12.18
2019-05-23T23:20:27.200Z,12.15
2019-05-23T23:25:26.201Z,12.12
2019-05-23T23:30:25.219Z,12.08
2019-05-23T23:35:25.198Z,11.95
2019-05-23T23:40:24.490Z,11.89
2019-05-23T23:45:24.219Z,11.78
2019-05-23T23:50:24.168Z,11.66
2019-05-23T23:55:24.221Z,11.61
