createdAt,value
2023-03-21T00:03:59.559Z,9.00
2023-03-21T00:09:01.000Z,9.00
2023-03-21T00:14:02.473Z,9.10
2023-03-21T00:19:04.121Z,9.10
2023-03-21T00:24:05.577Z,9.00
2023-03-21T00:29:07.044Z,9.00
2023-03-21T00:34:08.472Z,9.10
2023-03-21T00:39:09.934Z,9.10
2023-03-21T00:44:11.420Z,9.10
2023-03-21T00:49:12.866Z,9.10
2023-03-21T00:54:14.305Z,9.10
2023-03-21T00:59:15.737Z,9.10
2023-03-21T01:04:17.250Z,9.00
2023-03-21T01:09:18.718Z,8.80
2023-03-21T01:14:23.283Z,8.70
2023-03-21T01:19:32.879Z,8.60
2023-03-21T01:24:52.532Z,8.50
2023-03-21T01:29:56.756Z,8.50
2023-03-21T01:34:58.180Z,8.40
2023-03-21T01:39:59.638Z,8.30
2023-03-21T01:45:01.096Z,8.30
2023-03-21T01:50:02.547Z,8.30
2023-03-21T01:55:03.997Z,8.30
2023-03-21T02:00:05.473Z,8.20
2023-03-21T02:05:06.920Z,8.20
2023-03-21T02:10:08.382Z,8.10
2023-03-21T02:15:09.884Z,8.00
2023-03-21T02:20:11.373Z,8.00
2023-03-21T02:25:21.761Z,8.00
2023-03-21T02:30:29.648Z,8.00
2023-03-21T02:35:37.080Z,8.00
2023-03-21T02:40:40.677Z,8.10
2023-03-21T02:45:42.242Z,8.10
2023-03-21T02:50:43.758Z,8.20
2023-03-21T02:55:45.259Z,8.20
2023-03-21T03:00:46.728Z,8.20
2023-03-21T03:05:48.225Z,8.20
2023-03-21T03:10:49.756Z,8.20
2023-03-21T03:15:51.324Z,8.20
2023-03-21T03:20:52.897Z,8.10
2023-03-21T03:25:54.409Z,8.10
2023-03-21T03:31:08.085Z,8.10
2023-03-21T03:36:14.866Z,8.10
2023-03-21T03:41:20.088Z,8.10
2023-03-21T03:46:21.621Z,8.10
2023-03-21T03:51:23.125Z,8.10
2023-03-21T03:56:24.599Z,8.10
2023-03-21T04:01:26.119Z,8.00
2023-03-21T04:06:27.601Z,8.00
2023-03-21T04:11:29.121Z,8.00
2023-03-21T04:16:30.706Z,8.10
2023-03-21T04:21:32.218Z,8.10
2023-03-21T04:26:33.685Z,8.10
2023-03-21T04:31:35.217Z,8.10
2023-03-21T04:36:36.733Z,8.10
2023-03-21T04:41:38.208Z,8.10
2023-03-21T04:46:39.705Z,8.10
2023-03-21T04:51:41.218Z,8.10
2023-03-21T04:56:42.757Z,8.10
2023-03-21T05:01:44.252Z,8.10
2023-03-21T05:06:45.706Z,8.10
2023-03-21T05:11:47.205Z,8.10
2023-03-21T05:16:48.983Z,8.10
2023-03-21T05:21:50.543Z,8.10
2023-03-21T05:26:51.998Z,8.10
2023-03-21T05:31:53.516Z,8.10
2023-03-21T05:36:54.998Z,8.10
2023-03-21T05:41:56.467Z,8.10
2023-03-21T05:46:57.964Z,8.20
2023-03-21T05:51:59.465Z,8.20
2023-03-21T05:57:00.890Z,8.20
2023-03-21T06:02:03.382Z,8.30
2023-03-21T06:07:04.815Z,8.30
2023-03-21T06:12:06.241Z,8.30
2023-03-21T06:17:07.712Z,8.40
2023-03-21T06:22:09.146Z,8.40
2023-03-21T06:27:10.598Z,8.50
2023-03-21T06:32:12.053Z,8.50
2023-03-21T06:37:13.513Z,8.60
2023-03-21T06:42:15.073Z,8.70
2023-03-21T06:47:16.545Z,8.70
2023-03-21T06:52:17.964Z,8.80
2023-03-21T06:57:19.416Z,8.80
2023-03-21T07:02:20.923Z,8.80
2023-03-21T07:07:22.410Z,8.80
2023-03-21T07:12:23.846Z,8.90
2023-03-21T07:17:25.299Z,8.90
2023-03-21T07:22:26.774Z,8.90
2023-03-21T07:27:28.197Z,8.90
2023-03-21T07:32:29.613Z,9.00
2023-03-21T07:37:31.021Z,9.00
2023-03-21T07:47:38.889Z,9.00
2023-03-21T07:52:40.370Z,9.10
2023-03-21T07:57:41.846Z,9.10
2023-03-21T08:02:43.391Z,9.20
2023-03-21T08:07:44.942Z,9.30
2023-03-21T08:12:46.365Z,9.40
2023-03-21T08:17:47.804Z,9.50
2023-03-21T08:22:49.328Z,9.60
2023-03-21T08:27:50.819Z,9.80
2023-03-21T08:32:52.244Z,9.80
2023-03-21T08:37:53.670Z,9.90
2023-03-21T08:42:55.122Z,9.90
2023-03-21T08:47:56.634Z,9.80
2023-03-21T08:52:58.100Z,9.90
2023-03-21T08:57:59.539Z,9.90
2023-03-21T09:03:01.011Z,10.00
2023-03-21T09:08:02.475Z,10.00
2023-03-21T09:13:03.950Z,10.00
2023-03-21T09:18:05.389Z,9.90
2023-03-21T09:23:06.813Z,10.00
2023-03-21T09:28:08.255Z,10.30
2023-03-21T09:33:09.735Z,10.50
2023-03-21T09:38:11.290Z,10.60
2023-03-21T09:43:12.745Z,10.70
2023-03-21T09:48:15.403Z,10.80
2023-03-21T09:53:16.944Z,11.00
2023-03-21T09:58:18.388Z,11.20
2023-03-21T10:03:19.856Z,11.20
2023-03-21T10:08:21.367Z,11.20
2023-03-21T10:13:22.842Z,11.40
2023-03-21T10:18:24.305Z,11.70
2023-03-21T10:23:25.740Z,11.80
2023-03-21T10:28:27.182Z,11.80
2023-03-21T10:33:28.654Z,12.20
2023-03-21T10:38:30.086Z,12.50
2023-03-21T10:43:31.544Z,12.60
2023-03-21T10:48:33.128Z,12.70
2023-03-21T10:53:34.677Z,12.80
2023-03-21T10:58:36.118Z,12.90
2023-03-21T11:03:37.604Z,12.90
2023-03-21T11:08:39.068Z,13.00
2023-03-21T11:13:40.522Z,12.90
2023-03-21T11:18:41.953Z,13.00
2023-03-21T11:23:43.398Z,13.10
2023-03-21T11:28:44.879Z,13.00
2023-03-21T11:33:46.324Z,13.00
2023-03-21T11:38:47.761Z,13.10
2023-03-21T11:43:49.226Z,13.20
2023-03-21T11:48:51.100Z,13.30
2023-03-21T11:53:52.599Z,13.20
2023-03-21T11:58:54.278Z,13.10
2023-03-21T12:03:55.861Z,13.10
2023-03-21T12:08:57.342Z,13.20
2023-03-21T12:13:58.776Z,13.30
2023-03-21T12:19:00.265Z,13.20
2023-03-21T12:24:01.690Z,13.20
2023-03-21T12:29:03.537Z,13.20
2023-03-21T12:34:05.275Z,13.40
2023-03-21T12:39:06.785Z,13.60
2023-03-21T12:44:08.234Z,13.90
2023-03-21T12:49:09.735Z,14.10
2023-03-21T12:54:14.037Z,14.20
2023-03-21T12:59:15.652Z,14.30
2023-03-21T13:04:17.238Z,14.30
2023-03-21T13:09:23.342Z,14.10
2023-03-21T13:14:30.073Z,14.20
2023-03-21T13:19:31.586Z,14.40
2023-03-21T13:24:33.066Z,14.50
2023-03-21T13:29:34.570Z,14.50
2023-03-21T13:34:36.146Z,14.60
2023-03-21T13:39:37.632Z,14.60
2023-03-21T13:44:39.141Z,14.50
2023-03-21T13:49:40.625Z,14.60
2023-03-21T13:54:42.076Z,14.70
2023-03-21T13:59:43.759Z,14.60
2023-03-21T14:05:03.634Z,14.40
2023-03-21T14:10:06.371Z,14.30
2023-03-21T14:15:16.263Z,14.20
2023-03-21T14:20:18.359Z,14.20
2023-03-21T14:25:19.834Z,14.20
2023-03-21T14:30:21.471Z,14.40
2023-03-21T14:35:22.955Z,14.60
2023-03-21T14:40:24.422Z,14.50
2023-03-21T14:45:25.863Z,14.40
2023-03-21T14:50:27.372Z,14.30
2023-03-21T14:55:28.830Z,14.00
2023-03-21T15:00:30.258Z,14.00
2023-03-21T15:05:31.707Z,14.00
2023-03-21T15:10:33.121Z,13.90
2023-03-21T15:15:34.642Z,13.80
2023-03-21T15:20:36.294Z,13.90
2023-03-21T15:25:38.165Z,13.90
2023-03-21T15:30:39.754Z,13.80
2023-03-21T15:35:41.789Z,13.70
2023-03-21T15:40:43.863Z,13.50
2023-03-21T15:45:45.388Z,13.30
2023-03-21T15:50:46.817Z,13.20
2023-03-21T15:55:48.346Z,13.20
2023-03-21T16:00:49.932Z,13.00
2023-03-21T16:05:51.621Z,12.80
2023-03-21T16:10:53.263Z,12.60
2023-03-21T16:15:54.729Z,12.60
2023-03-21T16:20:56.217Z,12.50
2023-03-21T16:25:57.664Z,12.50
2023-03-21T16:30:59.092Z,12.40
2023-03-21T16:36:00.630Z,12.30
2023-03-21T16:41:02.149Z,12.20
2023-03-21T16:46:03.816Z,12.20
2023-03-21T16:51:05.293Z,12.10
2023-03-21T16:56:06.822Z,12.00
2023-03-21T17:01:08.594Z,11.90
2023-03-21T17:06:10.061Z,11.80
2023-03-21T17:11:11.473Z,11.70
2023-03-21T17:16:13.010Z,11.60
2023-03-21T17:21:14.482Z,11.50
2023-03-21T17:26:15.913Z,11.30
2023-03-21T17:31:17.419Z,11.30
2023-03-21T17:36:18.873Z,11.30
2023-03-21T17:41:20.339Z,11.30
2023-03-21T17:46:21.845Z,11.20
2023-03-21T17:51:23.305Z,11.10
2023-03-21T17:56:24.788Z,11.00
2023-03-21T18:01:26.310Z,10.90
2023-03-21T18:06:27.812Z,10.80
2023-03-21T18:11:29.286Z,10.70
2023-03-21T18:16:30.739Z,10.70
2023-03-21T18:21:33.035Z,10.60
2023-03-21T18:26:34.591Z,10.50
2023-03-21T18:31:36.087Z,10.40
2023-03-21T18:36:38.071Z,10.30
2023-03-21T18:41:40.722Z,10.20
2023-03-21T18:46:42.584Z,10.20
2023-03-21T18:51:44.067Z,10.20
2023-03-21T18:57:27.696Z,10.10
2023-03-21T19:02:06.944Z,10.10
2023-03-21T19:07:08.440Z,10.10
2023-03-21T19:12:09.883Z,10.10
2023-03-21T19:22:32.873Z,10.10
2023-03-21T19:27:34.445Z,10.00
2023-03-21T19:32:37.435Z,10.00
2023-03-21T19:37:38.909Z,9.90
2023-03-21T19:42:40.378Z,10.00
2023-03-21T19:47:41.884Z,9.90
2023-03-21T19:52:43.397Z,9.90
2023-03-21T19:57:44.831Z,9.90
2023-03-21T20:02:46.357Z,9.90
2023-03-21T20:07:47.895Z,9.90
2023-03-21T20:12:49.363Z,9.80
2023-03-21T20:17:50.821Z,9.70
2023-03-21T20:23:06.742Z,9.60
2023-03-21T20:28:16.469Z,9.50
2023-03-21T20:33:24.006Z,9.40
2023-03-21T20:38:25.429Z,9.40
2023-03-21T20:44:17.541Z,9.40
2023-03-21T20:48:48.318Z,9.40
2023-03-21T20:53:49.803Z,9.30
2023-03-21T20:59:04.988Z,9.30
2023-03-21T21:04:15.061Z,9.30
2023-03-21T21:09:16.711Z,9.30
2023-03-21T21:14:18.192Z,9.30
2023-03-21T21:19:19.653Z,9.30
2023-03-21T21:24:21.151Z,9.30
2023-03-21T21:29:22.636Z,9.30
2023-03-21T21:34:24.125Z,9.30
2023-03-21T21:39:25.586Z,9.30
2023-03-21T21:44:27.060Z,9.30
2023-03-21T21:49:28.563Z,9.20
2023-03-21T21:54:30.043Z,9.20
2023-03-21T21:59:31.540Z,9.30
2023-03-21T22:04:32.961Z,9.20
2023-03-21T22:09:34.411Z,9.20
2023-03-21T22:14:35.861Z,9.20
2023-03-21T22:19:39.789Z,9.20
2023-03-21T22:24:41.718Z,9.20
2023-03-21T22:29:43.149Z,9.10
2023-03-21T22:34:44.595Z,9.20
2023-03-21T22:39:46.075Z,9.10
2023-03-21T22:44:47.568Z,9.10
2023-03-21T22:49:49.015Z,9.20
2023-03-21T22:54:50.474Z,9.20
2023-03-21T22:59:51.906Z,9.10
2023-03-21T23:04:53.384Z,9.10
2023-03-21T23:09:54.810Z,9.10
2023-03-21T23:14:56.259Z,9.10
2023-03-21T23:19:57.728Z,9.10
2023-03-21T23:24:59.196Z,9.00
2023-03-21T23:30:00.639Z,9.00
2023-03-21T23:35:02.073Z,9.00
2023-03-21T23:40:03.489Z,9.00
2023-03-21T23:45:04.930Z,9.00
2023-03-21T23:50:06.380Z,8.90
2023-03-21T23:55:07.812Z,8.90
