createdAt,value
2018-05-21T04:01:10.136Z,14.60
2018-05-21T04:03:55.893Z,14.60
2018-05-21T04:06:24.946Z,14.50
2018-05-21T04:08:53.979Z,14.40
2018-05-21T04:11:23.016Z,14.40
2018-05-21T04:13:52.072Z,14.40
2018-05-21T04:16:21.122Z,14.30
2018-05-21T04:18:50.985Z,14.10
2018-05-21T04:21:20.024Z,14.10
2018-05-21T04:23:49.063Z,14.10
2018-05-21T04:26:18.088Z,14.00
2018-05-21T04:28:47.153Z,13.90
2018-05-21T04:31:16.169Z,13.90
2018-05-21T04:33:45.256Z,13.90
2018-05-21T04:36:14.278Z,13.90
2018-05-21T04:38:43.337Z,13.90
2018-05-21T04:41:12.386Z,13.80
2018-05-21T04:43:42.235Z,13.70
2018-05-21T04:46:11.264Z,13.70
2018-05-21T04:48:40.306Z,13.70
2018-05-21T04:51:10.123Z,13.70
2018-05-21T04:53:39.162Z,13.70
2018-05-21T04:56:08.175Z,13.80
2018-05-21T04:58:37.237Z,13.70
2018-05-21T05:01:06.273Z,13.70
2018-05-21T05:03:35.388Z,13.80
2018-05-21T05:06:04.439Z,13.80
2018-05-21T05:08:33.551Z,13.80
2018-05-21T05:11:02.589Z,13.90
2018-05-21T05:13:31.620Z,14.10
2018-05-21T05:16:00.654Z,14.20
2018-05-21T05:18:29.684Z,14.30
2018-05-21T05:20:58.739Z,14.40
2018-05-21T05:23:27.742Z,14.30
2018-05-21T05:25:56.797Z,14.30
2018-05-21T05:28:25.811Z,14.40
2018-05-21T05:30:54.833Z,14.60
2018-05-21T05:33:23.867Z,14.80
2018-05-21T05:35:52.945Z,14.90
2018-05-21T05:38:21.968Z,14.90
2018-05-21T05:40:50.984Z,15.00
2018-05-21T05:43:20.821Z,15.40
2018-05-21T05:45:49.839Z,15.30
2018-05-21T05:48:18.848Z,15.50
2018-05-21T05:50:47.913Z,15.60
2018-05-21T05:53:16.949Z,15.70
2018-05-21T05:55:45.957Z,15.90
2018-05-21T05:58:15.764Z,15.80
2018-05-21T06:00:44.815Z,15.80
2018-05-21T06:03:13.836Z,15.90
2018-05-21T06:05:42.876Z,15.90
2018-05-21T06:08:11.897Z,15.90
2018-05-21T06:10:40.932Z,16.10
2018-05-21T06:13:10.723Z,16.30
2018-05-21T06:15:39.772Z,16.20
2018-05-21T06:18:08.779Z,16.30
2018-05-21T06:20:38.106Z,16.20
2018-05-21T06:23:07.115Z,16.30
2018-05-21T06:25:36.119Z,16.60
2018-05-21T06:28:05.927Z,16.80
2018-05-21T06:30:34.943Z,16.70
2018-05-21T06:33:03.990Z,17.10
2018-05-21T06:35:33.051Z,17.20
2018-05-21T06:38:02.071Z,17.20
2018-05-21T06:40:31.104Z,17.40
2018-05-21T06:43:00.119Z,17.50
2018-05-21T06:45:29.187Z,17.70
2018-05-21T06:47:58.191Z,17.90
2018-05-21T06:50:27.215Z,18.00
2018-05-21T06:52:56.264Z,18.00
2018-05-21T06:55:25.301Z,18.10
2018-05-21T06:57:54.624Z,18.00
2018-05-21T07:00:23.680Z,18.00
2018-05-21T07:02:52.691Z,18.20
2018-05-21T07:05:21.755Z,18.20
2018-05-21T07:07:51.545Z,18.30
2018-05-21T07:10:20.547Z,18.20
2018-05-21T07:12:49.662Z,18.30
2018-05-21T07:15:19.446Z,18.50
2018-05-21T07:17:48.451Z,18.40
2018-05-21T07:20:18.300Z,18.80
2018-05-21T07:22:47.307Z,18.80
2018-05-21T07:25:16.328Z,19.00
2018-05-21T07:27:45.396Z,19.20
2018-05-21T07:30:14.411Z,19.30
2018-05-21T07:32:43.436Z,19.40
2018-05-21T07:35:12.478Z,19.50
2018-05-21T07:37:41.494Z,19.70
2018-05-21T07:40:10.531Z,19.90
2018-05-21T07:42:40.347Z,19.90
2018-05-21T07:45:09.400Z,19.90
2018-05-21T07:47:38.416Z,20.00
2018-05-21T07:50:08.315Z,20.20
2018-05-21T07:52:37.353Z,20.20
2018-05-21T07:55:06.385Z,20.20
2018-05-21T07:57:35.456Z,20.40
2018-05-21T15:01:57.364Z,36.70
2018-05-21T15:04:26.384Z,35.70
2018-05-21T15:06:55.462Z,34.60
2018-05-21T15:09:24.467Z,33.70
2018-05-21T15:11:53.494Z,33.70
2018-05-21T15:14:22.567Z,33.60
2018-05-21T15:16:52.177Z,33.90
2018-05-21T15:19:21.593Z,34.00
2018-05-21T15:21:50.768Z,34.00
2018-05-21T15:24:19.931Z,33.70
2018-05-21T15:26:49.179Z,33.20
2018-05-21T15:29:18.256Z,32.60
2018-05-21T15:31:47.479Z,32.00
2018-05-21T15:34:17.035Z,31.40
2018-05-21T15:36:46.131Z,30.80
2018-05-21T15:39:15.219Z,30.40
2018-05-21T15:41:44.770Z,30.20
2018-05-21T15:44:14.496Z,30.00
2018-05-21T15:46:43.722Z,29.90
2018-05-21T15:49:12.845Z,29.60
2018-05-21T15:51:42.623Z,29.20
2018-05-21T15:54:12.436Z,28.70
2018-05-21T15:56:42.221Z,28.60
2018-05-21T15:59:11.378Z,28.50
2018-05-21T16:01:41.185Z,28.60
2018-05-21T16:04:22.793Z,28.70
2018-05-21T16:06:52.105Z,28.90
2018-05-21T16:09:21.247Z,29.30
2018-05-21T16:11:50.318Z,29.70
2018-05-21T16:14:19.447Z,30.30
2018-05-21T16:16:48.502Z,30.90
2018-05-21T16:19:17.630Z,31.50
2018-05-21T16:21:47.394Z,31.80
2018-05-21T16:24:16.407Z,32.10
2018-05-21T16:26:46.283Z,32.10
2018-05-21T16:29:16.172Z,32.00
2018-05-21T16:31:45.174Z,31.40
2018-05-21T16:34:14.223Z,30.80
2018-05-21T16:36:43.248Z,29.80
2018-05-21T16:39:12.292Z,29.50
2018-05-21T16:41:42.026Z,28.80
2018-05-21T16:44:11.126Z,28.50
2018-05-21T16:46:40.169Z,28.40
2018-05-21T16:49:09.184Z,28.50
2018-05-21T16:51:38.240Z,28.60
2018-05-21T16:54:07.340Z,28.60
2018-05-21T16:56:36.307Z,28.60
2018-05-21T16:59:06.128Z,28.40
2018-05-21T17:01:35.139Z,28.30
2018-05-21T17:04:04.187Z,28.10
2018-05-21T17:06:33.204Z,27.80
2018-05-21T17:09:02.271Z,27.50
2018-05-21T17:11:31.308Z,27.30
2018-05-21T17:14:00.324Z,27.20
2018-05-21T17:16:29.389Z,27.20
2018-05-21T17:18:58.399Z,26.90
2018-05-21T17:21:27.414Z,26.90
2018-05-21T17:23:56.484Z,26.60
2018-05-21T17:26:25.504Z,26.60
2018-05-21T17:28:54.526Z,26.60
2018-05-21T17:31:23.568Z,26.40
2018-05-21T17:33:52.619Z,26.50
2018-05-21T17:36:21.627Z,26.50
2018-05-21T17:38:50.679Z,26.50
2018-05-21T17:41:19.699Z,26.30
2018-05-21T17:43:48.752Z,26.30
2018-05-21T17:46:17.763Z,26.20
2018-05-21T17:48:46.770Z,26.10
2018-05-21T17:51:19.645Z,25.90
2018-05-21T17:53:59.828Z,25.80
2018-05-21T17:56:29.641Z,25.40
2018-05-21T17:58:58.646Z,24.90
2018-05-21T18:01:27.703Z,24.50
2018-05-21T18:03:56.737Z,24.00
2018-05-21T18:06:28.450Z,23.70
2018-05-21T18:08:58.210Z,23.50
2018-05-21T18:11:31.907Z,23.20
2018-05-21T18:14:02.144Z,22.90
2018-05-21T18:16:31.459Z,22.60
2018-05-21T18:19:06.078Z,22.50
2018-05-21T18:21:35.279Z,22.40
2018-05-21T18:24:04.546Z,22.30
2018-05-21T18:26:37.171Z,22.20
2018-05-21T18:29:09.892Z,22.10
2018-05-21T18:31:42.951Z,22.00
2018-05-21T18:34:12.859Z,21.90
2018-05-21T18:36:41.899Z,21.80
2018-05-21T18:39:12.401Z,21.70
2018-05-21T18:41:41.837Z,21.60
2018-05-21T18:44:10.850Z,21.60
2018-05-21T18:46:39.872Z,21.60
2018-05-21T18:49:08.940Z,21.50
2018-05-21T18:51:37.964Z,21.40
2018-05-21T18:54:07.015Z,21.40
2018-05-21T18:56:36.056Z,21.30
2018-05-21T18:59:05.059Z,21.20
2018-05-21T19:01:34.119Z,21.20
2018-05-21T19:04:03.125Z,21.10
2018-05-21T19:06:32.159Z,21.00
2018-05-21T19:09:01.944Z,20.90
2018-05-21T19:11:31.121Z,20.80
2018-05-21T19:14:00.136Z,20.70
2018-05-21T19:16:29.254Z,20.70
2018-05-21T19:18:58.413Z,20.60
2018-05-21T19:21:27.428Z,20.60
2018-05-21T19:23:56.467Z,20.60
2018-05-21T19:26:26.322Z,20.50
2018-05-21T19:28:55.368Z,20.40
2018-05-21T19:31:24.374Z,20.40
2018-05-21T19:33:53.424Z,20.30
2018-05-21T19:36:22.456Z,20.20
2018-05-21T19:38:51.800Z,20.10
2018-05-21T19:41:21.908Z,20.00
2018-05-21T19:43:51.031Z,20.00
2018-05-21T19:46:20.046Z,20.00
2018-05-21T19:48:49.127Z,20.10
2018-05-21T19:51:19.090Z,20.30
2018-05-21T19:53:48.101Z,20.20
2018-05-21T19:56:17.634Z,20.20
2018-05-21T19:58:46.696Z,20.20
2018-05-21T20:01:15.724Z,20.30
2018-05-21T20:03:44.755Z,20.40
2018-05-21T20:06:13.854Z,20.40
2018-05-21T20:08:42.817Z,20.50
2018-05-21T20:11:14.215Z,20.50
2018-05-21T20:13:43.928Z,20.50
2018-05-21T20:16:12.887Z,20.40
2018-05-21T20:18:41.926Z,20.40
2018-05-21T20:21:10.953Z,20.30
2018-05-21T20:23:40.007Z,20.20
2018-05-21T20:26:09.027Z,20.20
2018-05-21T20:28:38.070Z,20.20
2018-05-21T20:31:07.091Z,20.00
2018-05-21T20:33:36.147Z,20.00
2018-05-21T20:36:05.187Z,19.90
2018-05-21T20:38:34.239Z,19.80
2018-05-21T20:41:03.248Z,19.80
2018-05-21T20:43:32.303Z,19.70
2018-05-21T20:46:02.087Z,19.60
2018-05-21T20:48:31.106Z,19.50
2018-05-21T20:51:00.933Z,19.50
2018-05-21T20:53:29.977Z,19.40
2018-05-21T20:55:59.000Z,19.40
2018-05-21T20:58:28.818Z,19.40
2018-05-21T21:00:57.823Z,19.40
2018-05-21T21:03:26.900Z,19.30
2018-05-21T21:05:56.698Z,19.20
2018-05-21T21:08:25.709Z,19.20
2018-05-21T21:10:55.520Z,19.00
2018-05-21T21:13:24.548Z,18.90
2018-05-21T21:15:53.564Z,18.80
2018-05-21T21:18:22.612Z,18.70
2018-05-21T21:20:51.623Z,18.60
2018-05-21T21:23:20.688Z,18.40
2018-05-21T21:25:49.700Z,18.30
2018-05-21T21:28:18.714Z,18.30
2018-05-21T21:30:47.723Z,18.20
2018-05-21T21:33:16.778Z,18.10
2018-05-21T21:35:45.816Z,17.90
2018-05-21T21:38:14.833Z,17.80
2018-05-21T21:40:43.868Z,17.80
2018-05-21T21:43:12.871Z,17.80
2018-05-21T21:45:41.927Z,17.70
2018-05-21T21:48:11.700Z,17.60
2018-05-21T21:50:40.720Z,17.60
2018-05-21T21:53:10.532Z,17.40
2018-05-21T21:55:40.343Z,17.50
2018-05-21T21:58:10.140Z,17.40
