createdAt,value
2018-11-01T00:00:22.620Z,91.60
2018-11-01T00:02:51.659Z,91.50
2018-11-01T00:05:20.942Z,91.40
2018-11-01T00:07:49.227Z,91.50
2018-11-01T00:10:17.423Z,91.40
2018-11-01T00:12:45.655Z,91.40
2018-11-01T00:15:14.833Z,91.20
2018-11-01T00:17:43.011Z,91.30
2018-11-01T00:20:12.495Z,91.40
2018-11-01T00:22:41.702Z,91.30
2018-11-01T00:25:11.315Z,91.30
2018-11-01T00:27:39.967Z,91.50
2018-11-01T00:30:08.801Z,91.40
2018-11-01T00:32:37.017Z,91.40
2018-11-01T00:35:05.798Z,91.40
2018-11-01T00:37:34.013Z,91.40
2018-11-01T00:40:02.226Z,91.30
2018-11-01T00:42:31.423Z,91.30
2018-11-01T00:44:59.639Z,91.20
2018-11-01T00:47:27.877Z,91.20
2018-11-01T00:49:56.090Z,91.20
2018-11-01T00:52:24.330Z,91.20
2018-11-01T00:54:52.534Z,91.10
2018-11-01T00:57:20.782Z,91.30
2018-11-01T00:59:49.052Z,91.40
2018-11-01T01:02:17.280Z,91.40
2018-11-01T01:04:45.502Z,91.30
2018-11-01T01:07:13.720Z,91.40
2018-11-01T01:09:42.467Z,91.30
2018-11-01T01:12:10.670Z,91.40
2018-11-01T01:14:38.906Z,91.40
2018-11-01T01:17:07.177Z,91.20
2018-11-01T01:19:35.388Z,91.50
2018-11-01T01:22:03.595Z,91.60
2018-11-01T01:24:31.804Z,91.50
2018-11-01T01:26:59.991Z,91.50
2018-11-01T01:29:28.194Z,91.60
2018-11-01T01:31:56.434Z,91.70
2018-11-01T01:34:24.691Z,91.50
2018-11-01T01:36:52.902Z,91.60
2018-11-01T01:39:21.125Z,91.60
2018-11-01T01:41:49.345Z,91.60
2018-11-01T01:44:17.558Z,91.60
2018-11-01T01:46:45.750Z,91.60
2018-11-01T01:49:13.991Z,91.60
2018-11-01T01:51:42.218Z,91.60
2018-11-01T01:54:10.454Z,91.60
2018-11-01T01:56:38.686Z,91.70
2018-11-01T01:59:07.745Z,91.70
2018-11-01T02:01:35.977Z,91.60
2018-11-01T02:04:04.215Z,91.50
2018-11-01T02:06:32.439Z,91.50
2018-11-01T02:09:00.647Z,91.50
2018-11-01T02:11:28.871Z,91.60
2018-11-01T02:13:57.251Z,91.70
2018-11-01T02:16:25.464Z,91.70
2018-11-01T02:18:53.691Z,91.80
2018-11-01T02:21:21.968Z,91.70
2018-11-01T02:23:50.280Z,91.70
2018-11-01T02:26:18.556Z,91.80
2018-11-01T02:28:46.768Z,91.80
2018-11-01T02:31:15.186Z,91.80
2018-11-01T02:33:43.466Z,91.80
2018-11-01T02:36:11.707Z,91.70
2018-11-01T02:38:39.987Z,91.70
2018-11-01T02:41:08.175Z,91.80
2018-11-01T02:43:36.409Z,91.90
2018-11-01T02:46:04.608Z,91.80
2018-11-01T02:48:32.822Z,91.80
2018-11-01T02:51:01.082Z,91.80
2018-11-01T02:53:29.317Z,91.90
2018-11-01T02:55:57.551Z,91.80
2018-11-01T02:58:25.787Z,91.80
2018-11-01T03:00:54.003Z,91.90
2018-11-01T03:03:22.239Z,92.00
2018-11-01T03:05:50.917Z,92.10
2018-11-01T03:08:19.134Z,92.00
2018-11-01T03:10:47.364Z,92.10
2018-11-01T03:13:15.570Z,92.10
2018-11-01T03:15:43.822Z,92.00
2018-11-01T03:18:12.030Z,92.00
2018-11-01T03:20:40.247Z,91.90
2018-11-01T03:23:08.471Z,91.90
2018-11-01T03:25:36.671Z,91.90
2018-11-01T03:28:04.916Z,91.90
2018-11-01T03:30:33.116Z,92.00
2018-11-01T03:33:01.330Z,91.70
2018-11-01T03:35:29.550Z,92.10
2018-11-01T03:37:57.866Z,91.70
2018-11-01T03:40:25.999Z,91.70
2018-11-01T03:42:54.246Z,91.70
2018-11-01T03:45:22.467Z,91.80
2018-11-01T03:47:50.688Z,91.90
2018-11-01T03:50:18.871Z,91.80
2018-11-01T03:52:47.160Z,91.80
2018-11-01T03:55:15.368Z,91.90
2018-11-01T03:57:43.585Z,91.80
2018-11-01T04:00:14.275Z,91.80
2018-11-01T04:02:42.599Z,91.80
2018-11-01T04:05:10.818Z,91.90
2018-11-01T04:07:39.348Z,91.90
2018-11-01T04:10:09.851Z,92.00
2018-11-01T04:12:38.335Z,92.10
2018-11-01T04:15:08.686Z,92.10
2018-11-01T04:17:36.910Z,92.10
2018-11-01T04:20:06.207Z,92.10
2018-11-01T04:22:34.422Z,92.20
2018-11-01T04:25:02.637Z,92.20
2018-11-01T04:27:30.930Z,92.20
2018-11-01T04:29:59.129Z,92.40
2018-11-01T04:32:27.346Z,92.40
2018-11-01T04:34:55.534Z,92.40
2018-11-01T04:37:23.742Z,92.40
2018-11-01T04:39:51.928Z,92.30
2018-11-01T04:42:20.181Z,92.20
2018-11-01T04:44:48.383Z,92.40
2018-11-01T04:47:16.672Z,92.30
2018-11-01T04:49:44.883Z,92.40
2018-11-01T04:52:13.090Z,92.40
2018-11-01T04:54:41.330Z,92.40
2018-11-01T04:57:09.560Z,92.70
2018-11-01T04:59:37.775Z,92.40
2018-11-01T05:02:05.986Z,92.40
2018-11-01T05:04:34.228Z,92.40
2018-11-01T05:07:02.454Z,92.40
2018-11-01T05:09:30.723Z,92.40
2018-11-01T05:11:58.968Z,92.50
2018-11-01T05:14:27.232Z,92.50
2018-11-01T05:16:55.479Z,92.40
2018-11-01T05:19:23.695Z,92.50
2018-11-01T05:21:52.007Z,92.60
2018-11-01T05:24:20.232Z,92.60
2018-11-01T05:26:48.466Z,92.60
2018-11-01T05:29:16.718Z,92.70
2018-11-01T05:31:44.995Z,92.70
2018-11-01T05:34:13.283Z,92.70
2018-11-01T05:36:41.512Z,92.70
2018-11-01T05:39:11.383Z,92.80
2018-11-01T05:41:39.690Z,92.80
2018-11-01T05:44:07.977Z,92.80
2018-11-01T05:46:36.179Z,92.80
2018-11-01T05:49:04.444Z,92.90
2018-11-01T05:51:32.647Z,92.90
2018-11-01T05:54:00.877Z,92.90
2018-11-01T05:56:29.466Z,92.80
2018-11-01T05:58:57.731Z,92.80
2018-11-01T06:01:32.998Z,92.80
2018-11-01T06:04:01.610Z,92.90
2018-11-01T06:06:29.882Z,92.80
2018-11-01T06:08:59.507Z,92.70
2018-11-01T06:11:27.800Z,92.70
2018-11-01T06:13:56.051Z,92.70
2018-11-01T06:16:24.263Z,92.80
2018-11-01T06:18:52.467Z,92.90
2018-11-01T06:21:20.665Z,92.80
2018-11-01T06:23:48.896Z,92.90
2018-11-01T06:26:17.459Z,93.00
2018-11-01T06:28:45.666Z,93.00
2018-11-01T06:31:13.898Z,93.00
2018-11-01T06:33:42.101Z,93.00
2018-11-01T06:36:12.729Z,93.00
2018-11-01T06:38:40.927Z,92.90
2018-11-01T06:41:09.126Z,92.90
2018-11-01T06:43:37.515Z,92.90
2018-11-01T06:46:05.915Z,92.80
2018-11-01T06:48:34.111Z,92.70
2018-11-01T06:51:02.368Z,92.60
2018-11-01T06:53:30.598Z,92.50
2018-11-01T06:55:58.843Z,92.50
2018-11-01T06:58:27.218Z,92.50
2018-11-01T07:00:55.307Z,92.40
2018-11-01T07:03:23.561Z,92.30
2018-11-01T07:05:51.944Z,92.30
2018-11-01T07:08:20.055Z,92.30
2018-11-01T07:10:48.267Z,92.10
2018-11-01T07:13:16.585Z,92.10
2018-11-01T07:18:25.730Z,91.90
2018-11-01T07:20:53.934Z,91.80
2018-11-01T07:23:22.132Z,91.90
2018-11-01T07:25:50.384Z,91.70
2018-11-01T07:28:18.617Z,91.60
2018-11-01T07:30:46.859Z,91.70
2018-11-01T07:33:15.071Z,91.70
2018-11-01T07:35:43.371Z,91.80
2018-11-01T07:38:11.622Z,91.70
2018-11-01T07:40:39.897Z,91.80
2018-11-01T07:43:08.238Z,91.60
2018-11-01T07:45:37.362Z,91.60
2018-11-01T07:48:06.035Z,91.50
2018-11-01T07:50:34.664Z,91.30
2018-11-01T07:53:02.949Z,91.40
2018-11-01T07:55:31.199Z,91.40
2018-11-01T07:57:59.856Z,91.40
2018-11-01T08:00:28.599Z,91.40
2018-11-01T08:02:57.101Z,91.70
2018-11-01T08:05:25.742Z,91.20
2018-11-01T08:07:54.319Z,91.00
2018-11-01T08:10:23.093Z,91.00
2018-11-01T08:12:51.409Z,91.20
2018-11-01T08:15:20.862Z,91.10
2018-11-01T08:17:49.130Z,91.10
2018-11-01T08:20:18.731Z,91.40
2018-11-01T08:22:49.959Z,91.10
2018-11-01T08:25:18.263Z,91.00
2018-11-01T08:27:46.513Z,90.80
2018-11-01T08:30:16.451Z,90.70
2018-11-01T08:32:44.842Z,90.70
2018-11-01T08:35:13.323Z,90.80
2018-11-01T08:37:42.632Z,90.60
2018-11-01T08:40:11.785Z,90.40
2018-11-01T08:42:40.605Z,90.40
2018-11-01T08:45:10.657Z,90.40
2018-11-01T08:47:39.210Z,90.50
2018-11-01T08:50:08.855Z,90.50
2018-11-01T08:52:37.047Z,90.50
2018-11-01T08:55:05.466Z,90.40
2018-11-01T08:57:33.709Z,90.30
2018-11-01T09:00:01.989Z,90.30
2018-11-01T09:02:30.381Z,90.30
2018-11-01T09:04:59.350Z,90.30
2018-11-01T09:07:27.717Z,90.20
2018-11-01T09:09:55.910Z,90.10
2018-11-01T09:12:24.210Z,90.00
2018-11-01T09:14:52.491Z,90.00
2018-11-01T09:17:20.781Z,90.20
2018-11-01T09:19:49.033Z,90.30
2018-11-01T09:22:17.319Z,90.30
2018-11-01T09:24:45.703Z,90.30
2018-11-01T09:27:14.026Z,90.30
2018-11-01T09:29:42.263Z,90.30
2018-11-01T09:32:10.520Z,90.40
2018-11-01T09:34:38.806Z,90.40
2018-11-01T09:37:07.051Z,90.30
2018-11-01T09:39:35.530Z,90.30
2018-11-01T09:42:03.766Z,90.20
2018-11-01T09:44:32.020Z,90.30
2018-11-01T09:47:00.647Z,90.30
2018-11-01T09:49:28.498Z,90.30
2018-11-01T09:51:56.891Z,90.20
2018-11-01T09:54:25.350Z,90.30
2018-11-01T09:56:53.673Z,90.10
2018-11-01T09:59:21.939Z,90.00
2018-11-01T10:01:50.184Z,90.00
2018-11-01T10:04:18.467Z,90.10
2018-11-01T10:06:46.708Z,89.80
2018-11-01T10:09:14.908Z,89.80
2018-11-01T10:11:43.133Z,89.80
2018-11-01T10:14:11.374Z,89.60
2018-11-01T10:16:39.863Z,89.40
2018-11-01T10:19:09.066Z,89.50
2018-11-01T10:21:37.297Z,89.30
2018-11-01T10:24:05.790Z,89.40
2018-11-01T10:26:34.127Z,89.10
2018-11-01T10:29:02.335Z,89.10
2018-11-01T10:31:30.639Z,89.30
2018-11-01T10:33:59.000Z,89.00
2018-11-01T10:36:28.037Z,89.10
2018-11-01T10:38:56.679Z,89.20
2018-11-01T10:41:24.971Z,89.30
2018-11-01T10:43:53.286Z,88.80
2018-11-01T10:46:21.928Z,88.50
2018-11-01T10:48:50.167Z,88.00
2018-11-01T10:51:18.423Z,87.90
2018-11-01T10:53:46.736Z,87.60
2018-11-01T10:56:14.930Z,87.80
2018-11-01T10:58:43.220Z,87.40
2018-11-01T11:01:16.776Z,87.80
2018-11-01T11:03:45.018Z,88.10
2018-11-01T11:06:13.262Z,88.60
2018-11-01T11:08:41.518Z,88.70
2018-11-01T11:11:09.865Z,89.10
2018-11-01T11:13:38.159Z,89.10
2018-11-01T11:16:06.462Z,88.60
2018-11-01T11:18:34.714Z,88.00
2018-11-01T11:21:03.293Z,87.70
2018-11-01T11:23:31.342Z,87.90
2018-11-01T11:25:59.596Z,87.60
2018-11-01T11:28:27.821Z,87.30
2018-11-01T11:30:56.057Z,87.30
2018-11-01T11:33:24.297Z,87.10
2018-11-01T11:35:52.611Z,86.80
2018-11-01T11:38:20.797Z,87.30
2018-11-01T11:40:49.070Z,87.00
2018-11-01T11:43:17.356Z,87.80
2018-11-01T11:45:45.609Z,88.60
2018-11-01T11:48:13.834Z,88.80
2018-11-01T11:50:42.104Z,88.30
2018-11-01T11:53:10.343Z,88.70
2018-11-01T11:55:38.727Z,89.00
2018-11-01T11:58:06.994Z,88.80
2018-11-01T12:00:35.216Z,88.60
2018-11-01T12:03:03.433Z,88.80
2018-11-01T12:05:31.787Z,88.90
2018-11-01T12:07:59.998Z,89.10
2018-11-01T12:10:28.291Z,89.10
2018-11-01T12:12:56.551Z,88.70
2018-11-01T12:15:24.826Z,88.70
2018-11-01T12:17:53.050Z,89.50
2018-11-01T12:20:21.311Z,89.60
2018-11-01T12:22:49.586Z,89.60
2018-11-01T12:25:17.810Z,89.50
2018-11-01T12:27:46.047Z,89.70
2018-11-01T12:30:14.328Z,89.70
2018-11-01T12:32:42.559Z,89.90
2018-11-01T12:35:11.364Z,89.70
2018-11-01T12:37:39.751Z,89.50
2018-11-01T12:40:09.662Z,89.60
2018-11-01T12:42:37.964Z,89.30
2018-11-01T12:45:07.430Z,88.90
2018-11-01T12:47:36.200Z,89.00
2018-11-01T12:50:06.392Z,89.50
2018-11-01T12:52:34.523Z,89.50
2018-11-01T12:55:02.745Z,89.90
2018-11-01T12:57:31.113Z,89.50
2018-11-01T12:59:59.344Z,89.50
2018-11-01T13:02:27.821Z,89.10
2018-11-01T13:04:56.732Z,89.40
2018-11-01T13:07:25.051Z,89.60
2018-11-01T13:09:53.375Z,90.00
2018-11-01T13:12:21.647Z,90.00
2018-11-01T13:14:49.891Z,90.20
2018-11-01T13:17:18.152Z,90.40
2018-11-01T13:19:46.353Z,90.90
2018-11-01T13:22:14.763Z,91.00
2018-11-01T13:24:43.059Z,91.10
2018-11-01T13:27:11.403Z,91.50
2018-11-01T13:29:39.646Z,91.60
2018-11-01T13:32:07.921Z,91.90
2018-11-01T13:34:36.153Z,91.90
2018-11-01T13:37:04.568Z,92.30
2018-11-01T13:39:33.012Z,92.80
2018-11-01T13:42:01.426Z,92.90
2018-11-01T13:44:29.695Z,93.40
2018-11-01T13:46:57.957Z,93.60
2018-11-01T13:49:26.206Z,93.90
2018-11-01T13:51:54.478Z,94.10
2018-11-01T13:54:22.779Z,94.00
2018-11-01T13:56:50.981Z,94.50
2018-11-01T13:59:19.224Z,94.60
2018-11-01T14:01:47.556Z,94.90
2018-11-01T14:04:15.763Z,95.20
2018-11-01T14:06:43.994Z,95.60
2018-11-01T14:09:12.240Z,95.80
2018-11-01T14:11:46.825Z,95.90
2018-11-01T14:14:15.298Z,96.20
2018-11-01T14:16:43.265Z,96.50
2018-11-01T14:19:11.478Z,96.70
2018-11-01T14:21:39.744Z,96.80
2018-11-01T14:24:08.111Z,97.00
2018-11-01T14:26:36.422Z,97.20
2018-11-01T14:29:04.747Z,97.30
2018-11-01T14:31:32.967Z,97.60
2018-11-01T14:34:01.192Z,97.90
2018-11-01T14:36:29.447Z,97.90
2018-11-01T14:38:57.742Z,98.00
2018-11-01T14:41:25.974Z,97.90
2018-11-01T14:43:54.209Z,98.20
2018-11-01T14:46:22.462Z,98.40
2018-11-01T14:48:50.694Z,99.40
2018-11-01T14:51:18.917Z,99.90
2018-11-01T14:53:47.238Z,99.90
2018-11-01T14:56:17.186Z,99.90
2018-11-01T14:58:45.228Z,99.90
2018-11-01T15:01:11.932Z,99.90
2018-11-01T15:03:40.211Z,99.90
2018-11-01T15:06:08.466Z,99.90
2018-11-01T15:08:36.706Z,99.90
2018-11-01T15:11:05.034Z,99.90
2018-11-01T15:13:33.295Z,99.90
2018-11-01T15:16:01.529Z,99.90
2018-11-01T15:18:29.737Z,99.90
2018-11-01T15:20:57.974Z,99.90
2018-11-01T15:23:26.194Z,99.90
2018-11-01T15:25:54.466Z,99.90
2018-11-01T15:28:22.669Z,99.90
2018-11-01T15:30:50.876Z,99.90
2018-11-01T15:33:19.193Z,99.90
2018-11-01T15:35:47.396Z,99.90
2018-11-01T15:38:15.648Z,99.90
2018-11-01T15:40:43.893Z,99.90
2018-11-01T15:43:12.153Z,99.90
2018-11-01T15:45:40.429Z,99.90
2018-11-01T15:48:08.687Z,99.90
2018-11-01T15:50:36.891Z,99.90
2018-11-01T15:53:05.446Z,99.90
2018-11-01T15:55:33.650Z,99.90
2018-11-01T15:58:01.910Z,99.90
2018-11-01T16:00:30.246Z,99.90
2018-11-01T16:02:58.518Z,99.90
2018-11-01T16:05:26.772Z,99.90
2018-11-01T16:07:55.026Z,99.90
2018-11-01T16:10:23.282Z,99.90
2018-11-01T16:12:51.572Z,99.90
2018-11-01T16:15:19.839Z,99.90
2018-11-01T16:17:48.086Z,99.90
2018-11-01T16:20:16.380Z,99.90
2018-11-01T16:22:44.644Z,99.90
2018-11-01T16:25:12.916Z,99.90
2018-11-01T16:27:41.162Z,99.90
2018-11-01T16:30:09.481Z,99.90
2018-11-01T16:32:37.759Z,99.90
2018-11-01T16:35:06.264Z,99.90
2018-11-01T16:37:34.615Z,99.90
2018-11-01T16:40:02.990Z,99.90
2018-11-01T16:42:31.411Z,99.90
2018-11-01T16:44:59.613Z,99.90
2018-11-01T16:47:27.771Z,99.90
2018-11-01T16:49:55.990Z,99.90
2018-11-01T16:52:24.352Z,99.90
2018-11-01T16:54:52.610Z,99.90
2018-11-01T16:57:20.864Z,99.90
2018-11-01T16:59:49.120Z,99.90
2018-11-01T17:02:17.372Z,99.90
2018-11-01T17:04:45.944Z,99.90
2018-11-01T17:07:14.184Z,99.90
2018-11-01T17:09:42.407Z,99.90
2018-11-01T17:12:10.764Z,99.90
2018-11-01T17:14:38.998Z,99.90
2018-11-01T17:17:07.262Z,99.90
2018-11-01T17:19:36.296Z,99.90
2018-11-01T17:22:04.645Z,99.90
2018-11-01T17:24:32.973Z,99.90
2018-11-01T17:27:01.221Z,99.90
2018-11-01T17:29:29.603Z,99.90
2018-11-01T17:31:57.888Z,99.90
2018-11-01T17:34:26.079Z,99.90
2018-11-01T17:36:54.383Z,99.90
2018-11-01T17:39:22.584Z,99.90
2018-11-01T17:41:51.281Z,99.90
2018-11-01T17:44:19.499Z,99.90
2018-11-01T17:46:47.759Z,99.90
2018-11-01T17:49:16.071Z,99.90
2018-11-01T17:51:44.346Z,99.90
2018-11-01T17:54:15.794Z,99.90
2018-11-01T17:56:44.804Z,99.90
2018-11-01T17:59:13.373Z,99.90
2018-11-01T18:01:41.688Z,99.90
2018-11-01T18:04:10.556Z,99.90
2018-11-01T18:06:38.896Z,99.90
2018-11-01T18:09:11.967Z,99.90
2018-11-01T18:11:40.171Z,99.90
2018-11-01T18:14:08.658Z,99.90
2018-11-01T18:16:37.072Z,99.90
2018-11-01T18:19:05.443Z,99.90
2018-11-01T18:21:33.714Z,99.90
2018-11-01T18:24:01.944Z,99.90
2018-11-01T18:26:30.272Z,99.90
2018-11-01T18:28:58.674Z,99.90
2018-11-01T18:31:27.461Z,99.90
2018-11-01T18:33:55.658Z,99.90
2018-11-01T18:36:23.985Z,99.90
2018-11-01T18:38:52.270Z,99.90
2018-11-01T18:41:20.603Z,99.90
2018-11-01T18:43:48.870Z,99.90
2018-11-01T18:46:17.179Z,99.90
2018-11-01T18:48:46.255Z,99.90
2018-11-01T18:51:14.502Z,99.90
2018-11-01T18:53:42.886Z,99.90
2018-11-01T18:56:11.200Z,99.90
2018-11-01T18:58:39.473Z,99.90
2018-11-01T19:01:07.804Z,99.90
2018-11-01T19:03:36.156Z,99.90
2018-11-01T19:06:04.843Z,99.90
2018-11-01T19:08:33.107Z,99.90
2018-11-01T19:11:01.312Z,99.90
2018-11-01T19:13:29.525Z,99.90
2018-11-01T19:15:57.785Z,99.90
2018-11-01T19:18:26.017Z,99.90
2018-11-01T19:20:54.304Z,99.90
2018-11-01T19:23:22.558Z,99.90
2018-11-01T19:25:50.815Z,99.90
2018-11-01T19:28:19.068Z,99.90
2018-11-01T19:30:47.343Z,99.90
2018-11-01T19:33:15.586Z,99.90
2018-11-01T19:35:43.836Z,99.90
2018-11-01T19:38:12.163Z,99.90
2018-11-01T19:40:40.578Z,99.90
2018-11-01T19:43:09.564Z,99.90
2018-11-01T19:45:37.802Z,99.90
2018-11-01T19:48:06.087Z,99.90
2018-11-01T19:50:34.335Z,99.90
2018-11-01T19:53:02.595Z,99.90
2018-11-01T19:55:30.854Z,99.90
2018-11-01T19:57:59.158Z,99.90
2018-11-01T20:00:27.391Z,99.90
2018-11-01T20:02:55.670Z,99.90
2018-11-01T20:05:23.895Z,99.90
2018-11-01T20:07:52.138Z,99.90
2018-11-01T20:10:20.454Z,99.90
2018-11-01T20:12:48.665Z,99.90
2018-11-01T20:15:16.888Z,99.90
2018-11-01T20:17:45.182Z,99.90
2018-11-01T20:20:13.820Z,99.90
2018-11-01T20:22:42.952Z,99.90
2018-11-01T20:25:11.218Z,99.90
2018-11-01T20:27:39.573Z,99.90
2018-11-01T20:30:09.703Z,99.90
2018-11-01T20:32:37.957Z,99.90
2018-11-01T20:35:07.400Z,99.90
2018-11-01T20:37:42.770Z,99.90
2018-11-01T20:40:11.245Z,99.90
2018-11-01T20:42:40.092Z,99.90
2018-11-01T20:45:09.643Z,99.90
2018-11-01T20:47:37.894Z,99.90
2018-11-01T20:50:07.303Z,99.90
2018-11-01T20:52:35.575Z,99.90
2018-11-01T20:55:03.847Z,99.90
2018-11-01T20:57:32.146Z,99.90
2018-11-01T21:00:00.355Z,99.90
2018-11-01T21:02:28.600Z,99.90
2018-11-01T21:04:56.923Z,99.90
2018-11-01T21:07:25.166Z,99.90
2018-11-01T21:09:53.496Z,99.90
2018-11-01T21:12:21.746Z,99.90
2018-11-01T21:14:50.027Z,99.90
2018-11-01T21:17:18.292Z,99.90
2018-11-01T21:19:46.567Z,99.90
2018-11-01T21:22:15.386Z,99.90
2018-11-01T21:24:43.863Z,99.90
2018-11-01T21:27:12.266Z,99.90
2018-11-01T21:29:40.539Z,99.90
2018-11-01T21:32:09.429Z,99.90
2018-11-01T21:34:38.011Z,99.90
2018-11-01T21:37:06.400Z,99.90
2018-11-01T21:39:35.645Z,99.90
2018-11-01T21:42:04.539Z,99.90
2018-11-01T21:44:33.091Z,99.90
2018-11-01T21:47:01.728Z,99.90
2018-11-01T21:49:29.987Z,99.90
2018-11-01T21:51:58.282Z,99.90
2018-11-01T21:54:26.531Z,99.90
2018-11-01T21:56:54.822Z,99.90
2018-11-01T21:59:24.020Z,99.90
2018-11-01T22:01:52.297Z,99.90
2018-11-01T22:04:20.573Z,99.90
2018-11-01T22:06:48.987Z,99.90
2018-11-01T22:09:17.222Z,99.90
2018-11-01T22:11:45.540Z,99.90
2018-11-01T22:14:13.853Z,99.90
2018-11-01T22:16:42.080Z,99.90
2018-11-01T22:19:10.382Z,99.90
2018-11-01T22:21:38.626Z,99.90
2018-11-01T22:24:07.055Z,99.90
2018-11-01T22:26:35.420Z,99.90
2018-11-01T22:29:03.655Z,99.90
2018-11-01T22:31:31.960Z,99.90
2018-11-01T22:34:00.232Z,99.90
2018-11-01T22:36:28.458Z,99.90
2018-11-01T22:38:56.775Z,99.90
2018-11-01T22:41:24.926Z,99.90
2018-11-01T22:43:53.150Z,99.90
2018-11-01T22:46:21.356Z,99.90
2018-11-01T22:48:49.584Z,99.90
2018-11-01T22:51:17.927Z,99.90
2018-11-01T22:53:46.232Z,99.90
2018-11-01T22:56:14.372Z,99.90
2018-11-01T22:58:42.646Z,99.90
2018-11-01T23:01:10.895Z,99.90
2018-11-01T23:03:39.131Z,99.90
2018-11-01T23:06:07.363Z,99.90
2018-11-01T23:08:35.612Z,99.90
2018-11-01T23:11:03.892Z,99.90
2018-11-01T23:13:32.136Z,99.90
2018-11-01T23:16:00.431Z,99.90
2018-11-01T23:18:28.672Z,99.90
2018-11-01T23:20:56.922Z,99.90
2018-11-01T23:23:25.161Z,99.90
2018-11-01T23:25:53.400Z,99.90
2018-11-01T23:28:21.695Z,99.90
2018-11-01T23:30:49.939Z,99.90
2018-11-01T23:33:18.202Z,99.90
2018-11-01T23:35:46.463Z,99.90
2018-11-01T23:38:20.054Z,99.90
2018-11-01T23:40:53.703Z,99.90
2018-11-01T23:43:27.336Z,99.90
2018-11-01T23:46:01.144Z,99.90
2018-11-01T23:48:28.647Z,99.90
2018-11-01T23:51:04.296Z,99.90
2018-11-01T23:53:34.863Z,99.90
2018-11-01T23:56:04.022Z,99.90
2018-11-01T23:58:32.243Z,99.90
