createdAt,value
2018-12-19T00:00:44.316Z,0.00
2018-12-19T00:01:44.596Z,0.00
2018-12-19T00:02:44.435Z,0.00
2018-12-19T00:03:44.361Z,0.00
2018-12-19T00:04:44.402Z,0.00
2018-12-19T00:05:44.467Z,0.00
2018-12-19T00:06:44.453Z,0.00
2018-12-19T00:07:44.485Z,0.00
2018-12-19T00:08:44.860Z,0.00
2018-12-19T00:09:44.598Z,0.00
2018-12-19T00:10:44.626Z,0.00
2018-12-19T00:11:44.601Z,0.00
2018-12-19T00:12:44.688Z,0.00
2018-12-19T00:13:44.672Z,0.00
2018-12-19T00:14:44.998Z,0.00
2018-12-19T00:15:44.780Z,0.00
2018-12-19T00:16:44.814Z,0.00
2018-12-19T00:17:44.836Z,0.00
2018-12-19T00:18:44.826Z,0.00
2018-12-19T00:19:44.852Z,0.00
2018-12-19T00:20:45.236Z,0.00
2018-12-19T00:21:44.972Z,0.00
2018-12-19T00:22:44.951Z,0.00
2018-12-19T00:23:44.975Z,0.00
2018-12-19T00:24:45.005Z,0.00
2018-12-19T00:25:45.031Z,0.00
2018-12-19T00:26:45.362Z,0.00
2018-12-19T00:27:45.103Z,0.00
2018-12-19T00:28:45.179Z,0.00
2018-12-19T00:29:45.154Z,0.00
2018-12-19T00:30:45.185Z,0.00
2018-12-19T00:31:45.269Z,0.00
2018-12-19T00:32:45.303Z,0.00
2018-12-19T00:33:45.581Z,0.00
2018-12-19T00:34:45.307Z,0.00
2018-12-19T00:35:45.344Z,0.00
2018-12-19T00:36:45.369Z,0.00
2018-12-19T00:37:45.450Z,0.00
2018-12-19T00:39:45.467Z,0.00
2018-12-19T00:40:45.541Z,0.00
2018-12-19T00:41:45.525Z,0.00
2018-12-19T00:42:45.553Z,0.00
2018-12-19T00:43:45.640Z,0.00
2018-12-19T00:44:45.672Z,0.00
2018-12-19T00:45:45.696Z,0.00
2018-12-19T00:46:45.983Z,0.00
2018-12-19T00:47:45.707Z,0.00
2018-12-19T00:48:45.795Z,0.00
2018-12-19T00:49:46.245Z,0.00
2018-12-19T00:50:45.863Z,0.00
2018-12-19T00:51:45.834Z,0.00
2018-12-19T00:52:45.911Z,0.00
2018-12-19T00:53:46.191Z,0.00
2018-12-19T00:54:45.928Z,0.00
2018-12-19T00:55:46.006Z,0.00
2018-12-19T00:56:45.989Z,0.00
2018-12-19T00:57:46.068Z,0.00
2018-12-19T00:58:46.047Z,0.00
2018-12-19T00:59:46.080Z,0.00
2018-12-19T01:00:46.458Z,0.00
2018-12-19T01:01:46.190Z,0.00
2018-12-19T01:02:46.221Z,0.00
2018-12-19T01:03:46.250Z,0.00
2018-12-19T01:04:48.178Z,0.00
2018-12-19T01:05:46.314Z,0.00
2018-12-19T01:06:46.291Z,0.00
2018-12-19T01:07:46.627Z,0.00
2018-12-19T01:08:46.402Z,0.00
2018-12-19T01:09:46.446Z,0.00
2018-12-19T01:10:46.413Z,0.00
2018-12-19T01:11:46.446Z,0.00
2018-12-19T01:12:46.531Z,0.00
2018-12-19T01:13:46.559Z,0.00
2018-12-19T01:14:46.836Z,0.00
2018-12-19T01:15:46.571Z,0.00
2018-12-19T01:16:46.597Z,0.00
2018-12-19T01:18:46.714Z,0.00
2018-12-19T01:19:46.740Z,0.00
2018-12-19T01:20:46.775Z,0.00
2018-12-19T01:21:47.053Z,0.00
2018-12-19T01:22:46.785Z,0.00
2018-12-19T01:23:46.815Z,0.00
2018-12-19T01:24:46.892Z,0.00
2018-12-19T01:25:46.929Z,0.00
2018-12-19T01:26:46.912Z,0.00
2018-12-19T01:27:46.934Z,0.00
2018-12-19T01:28:47.272Z,0.00
2018-12-19T01:29:46.998Z,0.00
2018-12-19T01:30:47.076Z,0.00
2018-12-19T01:31:47.066Z,0.00
2018-12-19T01:32:47.147Z,0.00
2018-12-19T01:33:47.178Z,0.00
2018-12-19T01:34:47.202Z,0.00
2018-12-19T01:35:47.539Z,0.00
2018-12-19T01:36:47.263Z,0.00
2018-12-19T01:37:47.241Z,0.00
2018-12-19T01:38:47.276Z,0.00
2018-12-19T01:39:47.313Z,0.00
2018-12-19T01:40:47.382Z,0.00
2018-12-19T01:41:47.725Z,0.00
2018-12-19T01:42:47.426Z,0.00
2018-12-19T01:43:47.427Z,0.00
2018-12-19T01:44:47.514Z,0.00
2018-12-19T01:45:47.489Z,0.00
2018-12-19T01:46:47.567Z,0.00
2018-12-19T01:47:47.548Z,0.00
2018-12-19T01:48:47.641Z,0.00
2018-12-19T01:49:47.612Z,0.00
2018-12-19T01:50:47.693Z,0.00
2018-12-19T01:51:47.725Z,0.00
2018-12-19T01:53:47.735Z,0.00
2018-12-19T01:54:48.068Z,0.00
2018-12-19T01:55:47.852Z,0.00
2018-12-19T01:56:47.881Z,0.00
2018-12-19T01:57:47.913Z,0.00
2018-12-19T02:00:47.954Z,0.00
2018-12-19T02:01:48.285Z,0.00
2018-12-19T02:02:48.019Z,0.00
2018-12-19T02:04:48.122Z,0.00
2018-12-19T02:05:48.159Z,0.00
2018-12-19T02:06:48.137Z,0.00
2018-12-19T02:07:48.472Z,0.00
2018-12-19T02:08:48.192Z,0.00
2018-12-19T02:09:48.278Z,0.00
2018-12-19T02:10:48.255Z,0.00
2018-12-19T02:11:48.290Z,0.00
2018-12-19T02:12:48.376Z,0.00
2018-12-19T02:13:48.348Z,0.00
2018-12-19T02:14:48.437Z,0.00
2018-12-19T02:15:48.410Z,0.00
2018-12-19T02:16:48.445Z,0.00
2018-12-19T02:17:48.474Z,0.00
2018-12-19T02:18:48.504Z,0.00
2018-12-19T02:19:48.582Z,0.00
2018-12-19T02:20:48.912Z,0.00
2018-12-19T02:21:48.591Z,0.00
2018-12-19T02:22:48.623Z,0.00
2018-12-19T02:23:48.654Z,0.00
2018-12-19T02:24:48.740Z,0.00
2018-12-19T02:25:48.765Z,0.00
2018-12-19T02:26:48.794Z,0.00
2018-12-19T02:27:49.084Z,0.00
2018-12-19T02:28:48.814Z,0.00
2018-12-19T02:29:48.840Z,0.00
2018-12-19T02:30:48.973Z,0.00
2018-12-19T02:31:48.907Z,0.00
2018-12-19T02:32:48.981Z,0.00
2018-12-19T02:33:49.017Z,0.00
2018-12-19T02:34:49.290Z,0.00
2018-12-19T02:35:49.031Z,0.00
2018-12-19T02:36:49.116Z,0.00
2018-12-19T02:37:49.197Z,0.00
2018-12-19T02:38:49.114Z,0.00
2018-12-19T02:39:49.150Z,0.00
2018-12-19T02:40:49.247Z,0.00
2018-12-19T02:41:49.510Z,0.00
2018-12-19T02:42:49.300Z,0.00
2018-12-19T02:43:49.275Z,0.00
2018-12-19T02:44:49.303Z,0.00
2018-12-19T02:45:49.332Z,0.00
2018-12-19T02:46:49.365Z,0.00
2018-12-19T02:47:49.443Z,0.00
2018-12-19T02:48:49.775Z,0.00
2018-12-19T02:49:49.499Z,0.00
2018-12-19T02:50:49.494Z,0.00
2018-12-19T02:51:49.523Z,0.00
2018-12-19T02:52:49.595Z,0.00
2018-12-19T02:53:49.633Z,0.00
2018-12-19T02:54:49.667Z,0.00
2018-12-19T02:55:49.941Z,0.00
2018-12-19T02:56:49.670Z,0.00
2018-12-19T02:57:49.704Z,0.00
2018-12-19T02:58:49.733Z,0.00
2018-12-19T02:59:49.816Z,0.00
2018-12-19T03:00:49.846Z,0.00
2018-12-19T03:01:49.877Z,0.00
2018-12-19T03:03:49.932Z,0.00
2018-12-19T03:04:49.968Z,0.00
2018-12-19T03:05:49.943Z,0.00
2018-12-19T03:06:50.032Z,0.00
2018-12-19T03:07:50.363Z,0.00
2018-12-19T03:08:50.040Z,0.00
2018-12-19T03:09:50.116Z,0.00
2018-12-19T03:10:50.156Z,0.00
2018-12-19T03:11:50.130Z,0.00
2018-12-19T03:12:50.215Z,0.00
2018-12-19T03:13:50.542Z,0.00
2018-12-19T03:14:50.225Z,0.00
2018-12-19T03:15:50.306Z,0.00
2018-12-19T03:16:50.336Z,0.00
2018-12-19T03:17:50.360Z,0.00
2018-12-19T03:18:50.390Z,0.00
2018-12-19T03:19:50.422Z,0.00
2018-12-19T03:20:50.710Z,0.00
2018-12-19T03:21:50.489Z,0.00
2018-12-19T03:22:50.468Z,0.00
2018-12-19T03:23:52.002Z,0.00
2018-12-19T03:24:50.577Z,0.00
2018-12-19T03:25:50.608Z,0.00
2018-12-19T03:26:50.588Z,0.00
2018-12-19T03:27:50.920Z,0.00
2018-12-19T03:28:50.649Z,0.00
2018-12-19T03:29:50.733Z,0.00
2018-12-19T03:30:53.281Z,0.00
2018-12-19T03:31:50.766Z,0.00
2018-12-19T03:32:50.783Z,0.00
2018-12-19T03:33:50.852Z,0.00
2018-12-19T03:34:51.144Z,0.00
2018-12-19T03:35:51.019Z,0.00
2018-12-19T03:36:50.953Z,0.00
2018-12-19T03:37:50.928Z,0.00
2018-12-19T03:38:51.017Z,0.00
2018-12-19T03:39:51.095Z,0.00
2018-12-19T03:40:51.069Z,0.00
2018-12-19T03:41:51.406Z,0.00
2018-12-19T03:42:51.093Z,0.00
2018-12-19T03:43:51.158Z,0.00
2018-12-19T03:44:51.195Z,0.00
2018-12-19T03:45:51.229Z,0.00
2018-12-19T03:46:51.252Z,0.00
2018-12-19T03:47:51.235Z,0.00
2018-12-19T03:48:51.614Z,0.00
2018-12-19T03:49:51.314Z,0.00
2018-12-19T03:50:51.378Z,0.00
2018-12-19T03:51:51.408Z,0.00
2018-12-19T03:52:51.441Z,0.00
2018-12-19T03:53:51.419Z,0.00
2018-12-19T03:54:51.500Z,0.00
2018-12-19T03:55:51.784Z,0.00
2018-12-19T03:56:51.572Z,0.00
2018-12-19T03:57:51.601Z,0.00
2018-12-19T03:58:51.623Z,0.00
2018-12-19T03:59:51.607Z,0.00
2018-12-19T04:00:51.684Z,0.00
2018-12-19T04:01:51.724Z,0.00
2018-12-19T04:02:52.003Z,0.00
2018-12-19T04:04:51.817Z,0.00
2018-12-19T04:06:51.818Z,0.00
2018-12-19T04:07:52.003Z,0.00
2018-12-19T04:08:51.936Z,0.00
2018-12-19T04:09:57.726Z,0.00
2018-12-19T04:10:51.946Z,0.00
2018-12-19T04:12:52.018Z,0.00
2018-12-19T04:13:52.147Z,0.00
2018-12-19T04:14:52.119Z,0.00
2018-12-19T04:15:52.102Z,0.00
2018-12-19T04:16:52.429Z,0.00
2018-12-19T04:17:52.165Z,0.00
2018-12-19T04:18:52.191Z,0.00
2018-12-19T04:19:52.273Z,0.00
2018-12-19T04:20:52.309Z,0.00
2018-12-19T04:21:52.388Z,0.00
2018-12-19T04:22:52.362Z,0.00
2018-12-19T04:23:52.654Z,0.00
2018-12-19T04:24:52.422Z,0.00
2018-12-19T04:25:52.506Z,0.00
2018-12-19T04:26:52.489Z,0.00
2018-12-19T04:27:52.470Z,0.00
2018-12-19T04:28:52.552Z,0.00
2018-12-19T04:29:52.590Z,0.00
2018-12-19T04:30:52.860Z,0.00
2018-12-19T04:31:52.600Z,0.00
2018-12-19T04:32:52.623Z,0.00
2018-12-19T04:33:52.800Z,0.00
2018-12-19T04:34:52.682Z,0.00
2018-12-19T04:35:52.766Z,0.00
2018-12-19T04:36:54.457Z,0.00
2018-12-19T04:37:53.072Z,0.00
2018-12-19T04:38:52.852Z,0.00
2018-12-19T04:39:52.839Z,0.00
2018-12-19T04:41:52.351Z,0.00
2018-12-19T04:42:52.327Z,0.00
2018-12-19T04:43:52.412Z,0.00
2018-12-19T04:44:52.388Z,0.00
2018-12-19T04:45:52.427Z,0.00
2018-12-19T04:46:52.503Z,0.00
2018-12-19T04:47:52.482Z,0.00
2018-12-19T04:48:52.564Z,0.00
2018-12-19T04:49:52.550Z,0.00
2018-12-19T04:50:52.573Z,0.00
2018-12-19T04:51:52.655Z,0.00
2018-12-19T04:52:52.687Z,0.00
2018-12-19T04:53:52.720Z,0.00
2018-12-19T04:54:52.698Z,0.00
2018-12-19T04:55:52.736Z,0.00
2018-12-19T04:56:52.762Z,0.00
2018-12-19T04:57:52.841Z,0.00
2018-12-19T04:58:52.823Z,0.00
2018-12-19T04:59:52.902Z,0.00
2018-12-19T05:00:52.883Z,0.00
2018-12-19T05:01:52.910Z,0.00
2018-12-19T05:02:52.996Z,0.00
2018-12-19T05:03:53.025Z,0.00
2018-12-19T05:04:53.006Z,0.00
2018-12-19T05:05:53.042Z,0.00
2018-12-19T05:06:53.069Z,0.00
2018-12-19T05:07:53.121Z,0.00
2018-12-19T05:08:53.181Z,0.00
2018-12-19T05:09:53.215Z,0.00
2018-12-19T05:10:53.188Z,0.00
2018-12-19T05:11:53.273Z,0.00
2018-12-19T05:12:53.248Z,0.00
2018-12-19T05:13:53.335Z,0.00
2018-12-19T05:14:53.361Z,0.00
2018-12-19T05:15:53.392Z,0.00
2018-12-19T05:16:53.422Z,0.00
2018-12-19T05:17:53.406Z,0.00
2018-12-19T05:18:53.541Z,0.00
2018-12-19T05:19:53.520Z,0.00
2018-12-19T05:20:53.496Z,0.00
2018-12-19T05:21:53.541Z,0.00
2018-12-19T05:22:53.566Z,0.00
2018-12-19T05:23:53.635Z,0.00
2018-12-19T05:24:53.622Z,0.00
2018-12-19T05:25:53.707Z,0.00
2018-12-19T05:26:53.684Z,0.00
2018-12-19T05:27:53.709Z,0.00
2018-12-19T05:28:53.790Z,0.00
2018-12-19T05:29:53.777Z,0.00
2018-12-19T05:30:53.806Z,0.00
2018-12-19T05:31:53.887Z,0.00
2018-12-19T05:32:53.868Z,0.00
2018-12-19T05:33:53.951Z,0.00
2018-12-19T05:34:53.981Z,0.00
2018-12-19T05:35:54.007Z,0.00
2018-12-19T05:36:53.993Z,0.00
2018-12-19T05:37:54.068Z,0.00
2018-12-19T05:38:54.048Z,0.00
2018-12-19T05:39:54.138Z,0.00
2018-12-19T05:40:54.120Z,0.00
2018-12-19T05:41:54.195Z,0.00
2018-12-19T05:42:54.181Z,0.00
2018-12-19T05:43:54.252Z,0.00
2018-12-19T05:44:54.284Z,0.00
2018-12-19T05:45:54.322Z,0.00
2018-12-19T05:46:54.347Z,0.00
2018-12-19T05:47:54.326Z,0.00
2018-12-19T05:48:54.365Z,0.00
2018-12-19T05:49:54.394Z,0.00
2018-12-19T05:50:54.424Z,0.00
2018-12-19T05:51:54.503Z,0.00
2018-12-19T05:52:54.480Z,0.00
2018-12-19T05:53:54.560Z,0.00
2018-12-19T05:54:54.651Z,0.00
2018-12-19T05:55:54.572Z,0.00
2018-12-19T05:56:54.653Z,0.00
2018-12-19T05:57:54.682Z,0.00
2018-12-19T05:58:54.670Z,0.00
2018-12-19T05:59:54.695Z,0.00
2018-12-19T06:00:54.731Z,0.00
2018-12-19T06:01:54.775Z,0.00
2018-12-19T06:02:54.845Z,0.00
2018-12-19T06:03:54.818Z,0.00
2018-12-19T06:04:54.853Z,0.00
2018-12-19T06:05:54.885Z,0.00
2018-12-19T06:06:54.967Z,0.00
2018-12-19T06:07:55.001Z,0.00
2018-12-19T06:08:54.990Z,0.00
2018-12-19T06:09:55.017Z,0.00
2018-12-19T06:10:55.038Z,0.00
2018-12-19T06:11:55.126Z,0.00
2018-12-19T06:12:55.113Z,0.00
2018-12-19T06:13:55.230Z,0.00
2018-12-19T06:14:55.163Z,0.00
2018-12-19T06:15:55.239Z,0.00
2018-12-19T06:16:55.285Z,0.00
2018-12-19T06:17:55.299Z,0.00
2018-12-19T06:18:55.285Z,0.00
2018-12-19T06:19:55.311Z,0.00
2018-12-19T06:20:55.395Z,0.00
2018-12-19T06:21:55.378Z,0.00
2018-12-19T06:22:55.455Z,0.00
2018-12-19T06:23:55.434Z,0.00
2018-12-19T06:24:55.526Z,0.00
2018-12-19T06:25:55.551Z,0.00
2018-12-19T06:26:55.527Z,0.00
2018-12-19T06:27:55.611Z,0.00
2018-12-19T06:28:55.592Z,0.00
2018-12-19T06:29:55.669Z,0.00
2018-12-19T06:30:55.656Z,0.00
2018-12-19T06:31:55.685Z,0.00
2018-12-19T06:32:55.768Z,0.00
2018-12-19T06:33:55.799Z,0.00
2018-12-19T06:34:55.775Z,0.00
2018-12-19T06:35:55.812Z,0.00
2018-12-19T06:36:55.840Z,0.00
2018-12-19T06:37:55.925Z,0.00
2018-12-19T06:38:55.903Z,0.00
2018-12-19T06:40:56.021Z,0.00
2018-12-19T06:41:56.042Z,0.00
2018-12-19T06:42:56.026Z,0.00
2018-12-19T06:43:56.104Z,0.00
2018-12-19T06:44:56.082Z,0.00
2018-12-19T06:45:56.162Z,0.00
2018-12-19T06:46:56.195Z,0.00
2018-12-19T06:47:56.180Z,0.00
2018-12-19T06:48:56.262Z,0.00
2018-12-19T06:49:56.291Z,0.00
2018-12-19T06:50:56.269Z,0.00
2018-12-19T06:51:56.353Z,0.00
2018-12-19T06:52:56.331Z,0.00
2018-12-19T06:54:56.444Z,0.00
2018-12-19T06:55:56.428Z,0.00
2018-12-19T06:56:56.508Z,0.00
2018-12-19T06:57:56.546Z,0.00
2018-12-19T06:58:56.580Z,0.00
2018-12-19T06:59:56.552Z,0.00
2018-12-19T07:00:56.577Z,0.00
2018-12-19T07:01:56.673Z,0.00
2018-12-19T07:02:56.649Z,0.00
2018-12-19T07:03:56.721Z,0.00
2018-12-19T07:04:56.699Z,0.00
2018-12-19T07:05:56.785Z,0.00
2018-12-19T07:06:56.766Z,0.00
2018-12-19T07:07:56.847Z,0.00
2018-12-19T07:08:56.822Z,0.00
2018-12-19T07:09:56.854Z,0.00
2018-12-19T07:10:56.885Z,0.00
2018-12-19T07:11:56.916Z,0.00
2018-12-19T07:12:56.998Z,0.00
2018-12-19T07:14:57.064Z,0.00
2018-12-19T07:15:57.044Z,0.00
2018-12-19T07:16:57.072Z,0.00
2018-12-19T07:17:57.107Z,0.00
2018-12-19T07:18:57.192Z,4.00
2018-12-19T07:19:57.222Z,4.00
2018-12-19T07:20:57.205Z,4.00
2018-12-19T07:21:57.229Z,4.00
2018-12-19T07:22:57.256Z,4.00
2018-12-19T07:23:57.342Z,4.00
2018-12-19T07:24:57.323Z,4.00
2018-12-19T07:25:57.399Z,8.00
2018-12-19T07:26:57.385Z,8.00
2018-12-19T07:27:57.415Z,8.00
2018-12-19T07:28:57.451Z,8.00
2018-12-19T07:29:57.481Z,8.00
2018-12-19T07:30:57.559Z,8.00
2018-12-19T07:31:57.584Z,8.00
2018-12-19T07:32:57.617Z,12.00
2018-12-19T07:33:57.601Z,12.00
2018-12-19T07:34:57.677Z,12.00
2018-12-19T07:35:57.664Z,12.00
2018-12-19T07:36:57.739Z,16.00
2018-12-19T07:37:57.774Z,16.00
2018-12-19T07:38:57.929Z,16.00
2018-12-19T07:39:57.785Z,16.00
2018-12-19T07:40:57.823Z,16.00
2018-12-19T07:42:57.930Z,20.00
2018-12-19T07:43:57.959Z,20.00
2018-12-19T07:44:57.937Z,24.00
2018-12-19T07:45:58.124Z,24.00
2018-12-19T07:46:58.003Z,24.00
2018-12-19T07:47:58.084Z,28.00
2018-12-19T07:48:58.063Z,32.00
2018-12-19T07:50:58.179Z,32.00
2018-12-19T07:51:58.159Z,36.00
2018-12-19T07:52:58.240Z,40.00
2018-12-19T07:53:58.272Z,40.00
2018-12-19T07:54:58.260Z,44.00
2018-12-19T07:56:58.312Z,56.00
2018-12-19T07:57:58.394Z,60.00
2018-12-19T07:58:58.376Z,68.00
2018-12-19T07:59:58.450Z,80.00
2018-12-19T08:00:58.440Z,88.00
2018-12-19T08:01:58.470Z,92.00
2018-12-19T08:02:58.567Z,84.00
2018-12-19T08:03:58.524Z,92.00
2018-12-19T08:04:58.608Z,96.00
2018-12-19T08:05:58.587Z,100.00
2018-12-19T08:06:58.626Z,108.00
2018-12-19T08:07:58.663Z,112.00
2018-12-19T08:08:58.682Z,108.00
2018-12-19T08:09:58.760Z,96.00
2018-12-19T08:10:58.807Z,96.00
2018-12-19T08:11:58.880Z,96.00
2018-12-19T08:12:58.868Z,88.00
2018-12-19T08:13:58.864Z,100.00
2018-12-19T08:14:58.919Z,112.00
2018-12-19T08:15:58.947Z,124.00
2018-12-19T08:16:58.935Z,132.00
2018-12-19T08:17:58.961Z,132.00
2018-12-19T08:18:59.047Z,132.00
2018-12-19T08:19:59.076Z,132.00
2018-12-19T08:20:59.051Z,132.00
2018-12-19T08:21:59.085Z,128.00
2018-12-19T08:22:59.117Z,112.00
2018-12-19T08:24:59.229Z,144.00
2018-12-19T08:25:59.257Z,144.00
2018-12-19T08:26:59.249Z,156.00
2018-12-19T08:27:59.324Z,160.00
2018-12-19T08:28:59.308Z,152.00
2018-12-19T08:29:59.387Z,152.00
2018-12-19T08:30:59.368Z,164.00
2018-12-19T08:31:59.401Z,180.00
2018-12-19T08:32:59.473Z,168.00
2018-12-19T08:33:59.502Z,204.00
2018-12-19T08:34:59.490Z,220.00
2018-12-19T08:35:59.572Z,228.00
2018-12-19T08:36:59.702Z,264.00
2018-12-19T08:37:59.634Z,288.00
2018-12-19T08:39:59.646Z,372.00
2018-12-19T08:40:59.676Z,400.00
2018-12-19T08:41:59.760Z,412.00
2018-12-19T08:42:59.738Z,456.00
2018-12-19T08:43:59.772Z,508.00
2018-12-19T08:44:59.843Z,544.00
2018-12-19T08:45:59.876Z,548.00
2018-12-19T08:46:59.910Z,516.00
2018-12-19T08:47:59.885Z,504.00
2018-12-19T08:48:59.971Z,544.00
2018-12-19T08:50:00.005Z,552.00
2018-12-19T08:50:59.980Z,524.00
2018-12-19T08:52:00.011Z,544.00
2018-12-19T08:53:00.107Z,436.00
2018-12-19T08:54:00.129Z,364.00
2018-12-19T08:55:00.126Z,412.00
2018-12-19T08:56:00.291Z,404.00
2018-12-19T08:57:00.172Z,468.00
2018-12-19T08:58:00.197Z,500.00
2018-12-19T08:59:00.285Z,544.00
2018-12-19T09:00:00.318Z,584.00
2018-12-19T09:01:00.393Z,600.00
2018-12-19T09:02:00.423Z,628.00
2018-12-19T09:03:00.360Z,648.00
2018-12-19T09:04:00.434Z,692.00
2018-12-19T09:05:00.473Z,704.00
2018-12-19T09:06:00.502Z,708.00
2018-12-19T09:07:00.540Z,744.00
2018-12-19T09:08:00.513Z,724.00
2018-12-19T09:09:00.539Z,708.00
2018-12-19T09:10:00.629Z,660.00
2018-12-19T09:11:05.645Z,620.00
2018-12-19T09:12:00.685Z,592.00
2018-12-19T09:13:00.668Z,576.00
2018-12-19T09:14:00.698Z,536.00
2018-12-19T09:15:00.882Z,532.00
2018-12-19T09:16:00.809Z,584.00
2018-12-19T09:17:00.843Z,648.00
2018-12-19T09:18:00.869Z,700.00
2018-12-19T09:23:01.030Z,764.00
2018-12-19T09:24:01.059Z,764.00
2018-12-19T09:25:01.039Z,724.00
2018-12-19T09:26:01.172Z,676.00
2018-12-19T09:27:01.108Z,736.00
2018-12-19T09:28:01.179Z,856.00
2018-12-19T09:30:01.421Z,884.00
2018-12-19T09:31:01.276Z,880.00
2018-12-19T09:32:01.254Z,900.00
2018-12-19T09:33:01.342Z,956.00
2018-12-19T09:34:01.316Z,976.00
2018-12-19T09:35:01.353Z,996.00
2018-12-19T09:36:01.379Z,1020.00
2018-12-19T09:37:01.412Z,1100.00
2018-12-19T09:38:01.716Z,1132.00
2018-12-19T09:40:01.563Z,1148.00
2018-12-19T09:42:01.620Z,1028.00
2018-12-19T09:43:01.655Z,1052.00
2018-12-19T09:44:01.684Z,1000.00
2018-12-19T09:45:01.661Z,888.00
2018-12-19T09:46:01.695Z,788.00
2018-12-19T09:48:01.806Z,752.00
2018-12-19T09:49:01.838Z,748.00
2018-12-19T09:50:01.827Z,752.00
2018-12-19T09:51:01.845Z,760.00
2018-12-19T09:52:01.883Z,756.00
2018-12-19T09:53:01.916Z,760.00
2018-12-19T09:54:02.033Z,768.00
2018-12-19T09:55:02.020Z,784.00
2018-12-19T09:56:02.062Z,780.00
2018-12-19T09:57:02.085Z,772.00
2018-12-19T09:58:02.073Z,772.00
2018-12-19T09:59:02.094Z,780.00
2018-12-19T10:00:02.242Z,776.00
2018-12-19T10:01:02.162Z,776.00
2018-12-19T10:02:02.247Z,780.00
2018-12-19T10:03:02.223Z,788.00
2018-12-19T10:04:02.301Z,800.00
2018-12-19T10:05:02.342Z,796.00
2018-12-19T10:06:02.371Z,800.00
2018-12-19T10:07:02.397Z,792.00
2018-12-19T10:08:02.427Z,788.00
2018-12-19T10:09:02.420Z,788.00
2018-12-19T10:10:02.446Z,796.00
2018-12-19T10:11:02.477Z,796.00
2018-12-19T10:12:02.560Z,792.00
2018-12-19T10:13:02.541Z,776.00
2018-12-19T10:14:02.621Z,800.00
2018-12-19T10:15:02.607Z,800.00
2018-12-19T10:16:04.160Z,800.00
2018-12-19T10:17:02.759Z,804.00
2018-12-19T10:18:02.692Z,808.00
2018-12-19T10:19:02.778Z,784.00
2018-12-19T10:20:02.753Z,796.00
2018-12-19T10:21:02.839Z,804.00
2018-12-19T10:22:02.817Z,804.00
2018-12-19T10:23:02.844Z,808.00
2018-12-19T10:24:02.931Z,812.00
2018-12-19T10:25:02.914Z,816.00
2018-12-19T10:26:02.999Z,820.00
2018-12-19T10:28:03.004Z,816.00
2018-12-19T10:29:03.088Z,816.00
2018-12-19T10:31:03.153Z,808.00
2018-12-19T10:33:03.218Z,816.00
2018-12-19T10:35:03.296Z,828.00
2018-12-19T10:37:03.284Z,832.00
2018-12-19T10:38:03.379Z,832.00
2018-12-19T10:39:03.554Z,836.00
2018-12-19T10:40:03.443Z,836.00
2018-12-19T10:41:03.410Z,836.00
2018-12-19T10:42:03.501Z,844.00
2018-12-19T10:43:03.472Z,844.00
2018-12-19T10:44:03.509Z,848.00
2018-12-19T10:45:03.591Z,840.00
2018-12-19T10:46:03.639Z,856.00
2018-12-19T10:47:03.599Z,852.00
2018-12-19T10:48:03.649Z,860.00
2018-12-19T10:49:03.659Z,864.00
2018-12-19T10:50:03.750Z,872.00
2018-12-19T10:51:03.783Z,876.00
2018-12-19T10:52:03.810Z,880.00
2018-12-19T10:53:03.793Z,880.00
2018-12-19T10:54:03.872Z,884.00
2018-12-19T10:55:03.865Z,884.00
2018-12-19T10:56:03.935Z,888.00
2018-12-19T10:57:03.915Z,892.00
2018-12-19T10:58:04.003Z,896.00
2018-12-19T10:59:03.975Z,900.00
2018-12-19T11:00:04.063Z,904.00
2018-12-19T11:01:04.045Z,908.00
2018-12-19T11:02:04.129Z,912.00
2018-12-19T11:03:04.106Z,912.00
2018-12-19T11:05:04.220Z,924.00
2018-12-19T11:06:04.204Z,928.00
2018-12-19T11:07:04.281Z,936.00
2018-12-19T11:08:04.259Z,940.00
2018-12-19T11:09:04.293Z,944.00
2018-12-19T11:10:04.373Z,956.00
2018-12-19T11:11:04.351Z,952.00
2018-12-19T11:12:04.437Z,964.00
2018-12-19T11:13:04.467Z,980.00
2018-12-19T11:15:04.490Z,1008.00
2018-12-19T11:16:04.515Z,1036.00
2018-12-19T11:17:04.553Z,1072.00
2018-12-19T11:18:04.633Z,1156.00
2018-12-19T11:19:04.660Z,1216.00
2018-12-19T11:21:04.715Z,1400.00
2018-12-19T11:23:04.786Z,1392.00
2018-12-19T11:24:04.811Z,1388.00
2018-12-19T11:25:04.893Z,1420.00
2018-12-19T11:26:04.882Z,1356.00
2018-12-19T11:27:04.856Z,1356.00
2018-12-19T11:28:04.891Z,1344.00
2018-12-19T11:30:05.108Z,1216.00
2018-12-19T11:31:04.989Z,1136.00
2018-12-19T11:32:05.078Z,1036.00
2018-12-19T11:34:05.077Z,872.00
2018-12-19T11:35:05.182Z,792.00
2018-12-19T11:36:05.491Z,700.00
2018-12-19T11:37:05.181Z,676.00
2018-12-19T11:38:05.205Z,648.00
2018-12-19T11:39:05.289Z,688.00
2018-12-19T11:41:05.348Z,880.00
2018-12-19T11:42:05.418Z,784.00
2018-12-19T11:43:05.364Z,856.00
2018-12-19T11:44:05.397Z,884.00
2018-12-19T11:45:05.427Z,960.00
2018-12-19T11:46:05.513Z,920.00
2018-12-19T11:47:05.504Z,752.00
2018-12-19T11:48:05.572Z,616.00
2018-12-19T11:49:05.557Z,588.00
2018-12-19T11:50:05.640Z,600.00
2018-12-19T11:51:05.622Z,592.00
2018-12-19T11:52:05.700Z,540.00
2018-12-19T11:53:05.740Z,520.00
2018-12-19T11:54:05.712Z,468.00
2018-12-19T11:55:05.798Z,464.00
2018-12-19T11:56:05.826Z,564.00
2018-12-19T11:57:05.865Z,652.00
2018-12-19T11:59:05.925Z,720.00
2018-12-19T12:00:05.946Z,796.00
2018-12-19T12:02:06.023Z,1016.00
2018-12-19T12:03:06.003Z,1040.00
2018-12-19T12:04:06.034Z,1156.00
2018-12-19T12:05:06.110Z,1296.00
2018-12-19T12:06:06.136Z,1252.00
2018-12-19T12:07:06.126Z,1144.00
2018-12-19T12:08:06.154Z,1080.00
2018-12-19T12:09:06.182Z,1120.00
2018-12-19T12:11:06.252Z,1036.00
2018-12-19T12:12:06.332Z,988.00
2018-12-19T12:15:06.381Z,768.00
2018-12-19T12:16:06.402Z,784.00
2018-12-19T12:17:06.484Z,764.00
2018-12-19T12:18:06.518Z,776.00
2018-12-19T12:19:06.505Z,808.00
2018-12-19T12:20:06.630Z,804.00
2018-12-19T12:21:06.563Z,812.00
2018-12-19T12:22:06.639Z,836.00
2018-12-19T12:23:06.623Z,896.00
2018-12-19T12:24:06.704Z,908.00
2018-12-19T12:25:06.691Z,924.00
2018-12-19T12:26:06.769Z,920.00
2018-12-19T12:27:06.803Z,876.00
2018-12-19T12:29:06.864Z,900.00
2018-12-19T12:32:06.919Z,960.00
2018-12-19T12:33:06.939Z,904.00
2018-12-19T12:34:07.021Z,892.00
2018-12-19T12:35:07.002Z,900.00
2018-12-19T12:36:07.097Z,956.00
2018-12-19T12:37:07.122Z,1020.00
2018-12-19T12:38:07.147Z,972.00
2018-12-19T12:40:07.167Z,980.00
2018-12-19T12:41:07.243Z,1120.00
2018-12-19T12:42:07.276Z,1132.00
2018-12-19T12:44:07.295Z,920.00
2018-12-19T12:45:07.324Z,968.00
2018-12-19T12:46:07.398Z,948.00
2018-12-19T12:47:07.384Z,1032.00
2018-12-19T12:48:07.464Z,1060.00
2018-12-19T12:49:07.455Z,1068.00
2018-12-19T12:51:07.559Z,996.00
2018-12-19T12:52:07.598Z,968.00
2018-12-19T12:53:07.576Z,992.00
2018-12-19T12:54:07.672Z,968.00
2018-12-19T12:55:07.637Z,980.00
2018-12-19T12:57:07.702Z,1000.00
2018-12-19T12:58:07.729Z,1008.00
2018-12-19T12:59:07.826Z,1012.00
2018-12-19T13:00:07.853Z,1032.00
2018-12-19T13:01:07.832Z,1076.00
2018-12-19T13:02:07.858Z,1040.00
2018-12-19T13:03:07.943Z,928.00
2018-12-19T13:04:07.928Z,880.00
2018-12-19T13:05:08.004Z,892.00
2018-12-19T13:06:08.038Z,920.00
2018-12-19T13:07:08.020Z,948.00
2018-12-19T13:08:08.105Z,908.00
2018-12-19T13:09:08.084Z,800.00
2018-12-19T13:12:08.222Z,868.00
2018-12-19T13:13:08.278Z,964.00
2018-12-19T13:14:08.297Z,900.00
2018-12-19T13:15:08.371Z,728.00
2018-12-19T13:16:08.358Z,700.00
2018-12-19T13:17:08.337Z,664.00
2018-12-19T13:18:08.366Z,560.00
2018-12-19T13:20:08.429Z,504.00
2018-12-19T13:21:08.506Z,524.00
2018-12-19T13:22:08.544Z,584.00
2018-12-19T13:24:08.557Z,676.00
2018-12-19T13:25:08.594Z,624.00
2018-12-19T13:26:08.621Z,560.00
2018-12-19T13:27:08.697Z,492.00
2018-12-19T13:28:08.734Z,484.00
2018-12-19T13:29:08.716Z,584.00
2018-12-19T13:30:08.749Z,588.00
2018-12-19T13:31:08.830Z,576.00
2018-12-19T13:32:08.814Z,572.00
2018-12-19T13:33:08.887Z,580.00
2018-12-19T13:34:08.928Z,572.00
2018-12-19T13:35:08.905Z,608.00
2018-12-19T13:36:08.983Z,652.00
2018-12-19T13:37:09.013Z,704.00
2018-12-19T13:38:09.092Z,776.00
2018-12-19T13:39:09.036Z,988.00
2018-12-19T13:41:09.089Z,1440.00
2018-12-19T13:42:09.123Z,1448.00
2018-12-19T13:43:09.208Z,1384.00
2018-12-19T13:44:09.237Z,1284.00
2018-12-19T13:45:09.220Z,1224.00
2018-12-19T13:46:09.298Z,1272.00
2018-12-19T13:47:09.279Z,1348.00
2018-12-19T13:48:09.365Z,1408.00
2018-12-19T13:49:09.342Z,1388.00
2018-12-19T13:50:09.436Z,1404.00
2018-12-19T13:51:09.425Z,1424.00
2018-12-19T13:52:09.494Z,1500.00