createdAt,value
2022-09-09T00:00:35.560Z,0.77
2022-09-09T00:03:06.449Z,1.08
2022-09-09T00:05:36.950Z,1.02
2022-09-09T00:08:06.469Z,1.20
2022-09-09T00:10:36.010Z,0.85
2022-09-09T00:13:08.667Z,1.30
2022-09-09T00:15:41.412Z,1.30
2022-09-09T00:18:15.318Z,1.10
2022-09-09T00:20:47.381Z,1.45
2022-09-09T00:23:19.762Z,1.42
2022-09-09T00:25:52.660Z,2.10
2022-09-09T00:28:22.318Z,2.00
2022-09-09T00:30:52.174Z,1.70
2022-09-09T00:33:23.330Z,1.85
2022-09-09T00:35:53.021Z,2.15
2022-09-09T00:38:24.495Z,1.70
2022-09-09T00:40:54.699Z,1.70
2022-09-09T00:43:28.567Z,1.45
2022-09-09T00:46:11.904Z,0.80
2022-09-09T00:48:48.705Z,1.00
2022-09-09T00:51:20.542Z,1.20
2022-09-09T00:54:01.490Z,1.10
2022-09-09T00:56:33.940Z,1.70
2022-09-09T00:59:09.332Z,1.20
2022-09-09T01:01:37.706Z,1.30
2022-09-09T01:04:12.315Z,1.00
2022-09-09T01:06:40.833Z,0.93
2022-09-09T01:09:17.848Z,1.00
2022-09-09T01:11:50.907Z,1.00
2022-09-09T01:14:26.439Z,0.83
2022-09-09T01:16:55.818Z,1.15
2022-09-09T01:19:32.094Z,0.98
2022-09-09T01:22:06.749Z,1.30
2022-09-09T01:24:39.465Z,1.13
2022-09-09T01:27:09.789Z,0.90
2022-09-09T01:29:38.780Z,0.80
2022-09-09T01:32:22.002Z,0.83
2022-09-09T01:34:50.614Z,0.83
2022-09-09T01:37:19.126Z,0.82
2022-09-09T01:39:47.677Z,1.27
2022-09-09T01:42:18.935Z,1.20
2022-09-09T01:44:47.335Z,0.93
2022-09-09T01:47:18.203Z,1.10
2022-09-09T01:49:46.648Z,1.00
2022-09-09T01:52:15.127Z,1.07
2022-09-09T01:54:43.596Z,1.00
2022-09-09T01:57:15.758Z,0.90
2022-09-09T01:59:55.381Z,1.00
2022-09-09T02:02:27.657Z,1.10
2022-09-09T02:04:58.010Z,1.20
2022-09-09T02:07:33.685Z,1.47
2022-09-09T02:10:04.787Z,1.20
2022-09-09T02:12:33.656Z,1.00
2022-09-09T02:15:06.247Z,1.00
2022-09-09T02:17:36.772Z,1.10
2022-09-09T02:20:08.271Z,1.10
2022-09-09T02:22:37.808Z,1.20
2022-09-09T02:25:07.498Z,1.10
2022-09-09T02:27:36.358Z,0.80
2022-09-09T02:30:07.426Z,0.80
2022-09-09T02:32:37.785Z,1.10
2022-09-09T02:35:08.550Z,1.00
2022-09-09T02:37:38.453Z,0.80
2022-09-09T02:40:07.795Z,0.87
2022-09-09T02:42:41.158Z,1.00
2022-09-09T02:45:12.488Z,0.80
2022-09-09T02:47:42.379Z,0.93
2022-09-09T02:50:15.105Z,0.70
2022-09-09T02:52:49.154Z,1.10
2022-09-09T02:55:22.694Z,1.00
2022-09-09T02:57:52.231Z,1.10
2022-09-09T03:00:27.050Z,0.80
2022-09-09T03:02:56.275Z,0.90
2022-09-09T03:05:24.933Z,0.90
2022-09-09T03:07:53.355Z,0.90
2022-09-09T03:10:21.802Z,1.03
2022-09-09T03:12:50.213Z,1.20
2022-09-09T03:15:18.621Z,1.00
2022-09-09T03:17:48.409Z,1.00
2022-09-09T03:20:16.918Z,1.10
2022-09-09T03:22:46.055Z,1.13
2022-09-09T03:25:14.531Z,1.07
2022-09-09T03:27:42.929Z,1.20
2022-09-09T03:30:11.778Z,0.83
2022-09-09T03:32:41.235Z,0.97
2022-09-09T03:35:11.474Z,1.00
2022-09-09T03:37:40.019Z,1.10
2022-09-09T03:40:09.583Z,1.03
2022-09-09T03:42:38.208Z,1.00
2022-09-09T03:45:07.098Z,1.00
2022-09-09T03:47:35.511Z,1.20
2022-09-09T03:50:05.206Z,1.20
2022-09-09T03:52:36.981Z,1.23
2022-09-09T03:55:05.736Z,1.20
2022-09-09T03:57:35.973Z,1.20
2022-09-09T04:00:06.048Z,1.03
2022-09-09T04:02:35.158Z,0.80
2022-09-09T04:05:03.628Z,0.90
2022-09-09T04:07:32.078Z,1.13
2022-09-09T04:10:01.878Z,1.07
2022-09-09T04:12:30.312Z,1.30
2022-09-09T04:14:58.728Z,1.13
2022-09-09T04:17:27.137Z,0.90
2022-09-09T04:19:55.544Z,1.10
2022-09-09T04:22:23.968Z,1.47
2022-09-09T04:24:52.461Z,1.30
2022-09-09T04:27:22.312Z,1.00
2022-09-09T04:29:50.789Z,1.20
2022-09-09T04:32:19.282Z,0.97
2022-09-09T04:34:48.760Z,1.10
2022-09-09T04:37:17.837Z,1.13
2022-09-09T04:39:46.476Z,1.00
2022-09-09T04:42:14.908Z,1.10
2022-09-09T04:44:44.763Z,1.03
2022-09-09T04:47:14.635Z,0.90
2022-09-09T04:49:43.032Z,18.20
2022-09-09T04:52:11.520Z,5.83
2022-09-09T04:54:39.985Z,1.53
2022-09-09T04:57:08.404Z,1.70
2022-09-09T04:59:36.833Z,1.30
2022-09-09T05:02:06.795Z,0.90
2022-09-09T05:04:35.351Z,1.20
2022-09-09T05:07:03.796Z,1.23
2022-09-09T05:09:32.233Z,1.10
2022-09-09T05:12:00.689Z,1.17
2022-09-09T05:14:29.136Z,1.33
2022-09-09T05:16:59.076Z,1.20
2022-09-09T05:19:28.895Z,1.30
2022-09-09T05:21:57.853Z,1.30
2022-09-09T05:24:26.278Z,1.20
2022-09-09T05:26:54.749Z,1.10
2022-09-09T05:29:23.170Z,1.20
2022-09-09T05:31:51.741Z,1.30
2022-09-09T05:34:20.605Z,1.17
2022-09-09T05:36:50.410Z,1.10
2022-09-09T05:39:18.877Z,1.40
2022-09-09T05:41:47.295Z,1.40
2022-09-09T05:44:15.741Z,1.30
2022-09-09T05:46:44.234Z,1.20
2022-09-09T05:49:12.676Z,1.10
2022-09-09T05:51:41.335Z,1.43
2022-09-09T05:54:11.499Z,1.40
2022-09-09T05:56:39.946Z,1.10
2022-09-09T05:59:08.524Z,1.03
2022-09-09T06:01:41.577Z,0.90
2022-09-09T06:04:11.073Z,1.20
2022-09-09T06:06:40.856Z,1.13
2022-09-09T06:09:12.457Z,1.10
2022-09-09T06:11:41.626Z,1.07
2022-09-09T06:14:10.246Z,1.10
2022-09-09T06:16:39.725Z,1.10
2022-09-09T06:19:08.150Z,1.20
2022-09-09T06:21:38.063Z,1.20
2022-09-09T06:24:08.396Z,1.40
2022-09-09T06:26:40.135Z,1.37
2022-09-09T06:29:08.617Z,1.20
2022-09-09T06:31:38.042Z,0.80
2022-09-09T06:34:07.790Z,1.17
2022-09-09T06:36:37.915Z,1.27
2022-09-09T06:39:09.709Z,1.30
2022-09-09T06:41:42.171Z,1.20
2022-09-09T06:44:12.844Z,1.10
2022-09-09T06:46:41.674Z,1.30
2022-09-09T06:49:10.710Z,1.10
2022-09-09T06:51:43.652Z,1.20
2022-09-09T06:54:12.705Z,1.00
2022-09-09T06:56:44.299Z,1.33
2022-09-09T06:59:13.483Z,0.90
2022-09-09T07:01:42.906Z,1.23
2022-09-09T07:04:12.128Z,1.15
2022-09-09T07:06:41.900Z,1.20
2022-09-09T07:09:12.075Z,1.80
2022-09-09T07:11:42.701Z,1.83
2022-09-09T07:14:13.446Z,1.48
2022-09-09T07:16:43.268Z,1.93
2022-09-09T07:19:12.169Z,2.17
2022-09-09T07:21:41.311Z,1.83
2022-09-09T07:24:13.734Z,2.00
2022-09-09T07:26:45.089Z,2.03
2022-09-09T07:29:20.590Z,2.22
2022-09-09T07:31:49.754Z,2.50
2022-09-09T07:34:18.327Z,2.07
2022-09-09T07:36:49.930Z,1.73
2022-09-09T07:39:18.970Z,1.70
2022-09-09T07:41:50.093Z,3.60
2022-09-09T07:44:19.376Z,4.15
2022-09-09T07:46:50.460Z,4.00
2022-09-09T07:49:27.424Z,2.83
2022-09-09T07:51:58.930Z,2.50
2022-09-09T07:54:27.485Z,2.30
2022-09-09T07:56:57.382Z,1.95
2022-09-09T07:59:26.205Z,2.05
2022-09-09T08:01:55.832Z,1.60
2022-09-09T08:04:26.170Z,3.22
2022-09-09T08:06:55.335Z,5.10
2022-09-09T08:09:26.056Z,5.45
2022-09-09T08:11:54.517Z,5.97
2022-09-09T08:14:24.331Z,6.40
2022-09-09T08:16:55.255Z,6.28
2022-09-09T08:19:24.502Z,6.35
2022-09-09T08:21:52.916Z,6.30
2022-09-09T08:24:21.649Z,6.03
2022-09-09T08:26:51.098Z,5.95
2022-09-09T08:29:20.080Z,6.25
2022-09-09T08:31:50.619Z,5.68
2022-09-09T08:34:21.533Z,5.95
2022-09-09T08:36:50.745Z,6.93
2022-09-09T08:39:20.603Z,6.90
2022-09-09T08:42:01.568Z,7.00
2022-09-09T08:44:35.242Z,6.95
2022-09-09T08:47:07.520Z,7.03
2022-09-09T08:49:57.153Z,7.43
2022-09-09T08:52:28.835Z,6.63
2022-09-09T08:54:59.696Z,6.65
2022-09-09T08:57:29.428Z,6.45
2022-09-09T08:59:58.679Z,6.47
2022-09-09T09:02:34.425Z,6.30
2022-09-09T09:05:08.263Z,6.55
2022-09-09T09:07:42.918Z,6.32
2022-09-09T09:10:39.977Z,6.20
2022-09-09T09:13:03.968Z,5.93
2022-09-09T09:15:37.194Z,6.05
2022-09-09T09:18:07.561Z,5.30
2022-09-09T09:20:40.550Z,6.05
2022-09-09T09:23:09.669Z,5.93
2022-09-09T09:25:40.908Z,5.57
2022-09-09T09:28:18.495Z,6.45
2022-09-09T09:30:49.278Z,5.93
2022-09-09T09:33:23.248Z,5.93
2022-09-09T09:35:52.453Z,6.72
2022-09-09T09:41:12.806Z,7.38
2022-09-09T09:43:44.465Z,6.85
2022-09-09T09:46:24.687Z,6.03
2022-09-09T09:49:00.952Z,6.63
2022-09-09T09:51:30.873Z,6.07
2022-09-09T09:54:07.665Z,6.13
2022-09-09T09:56:36.339Z,7.20
2022-09-09T09:59:13.170Z,7.32
2022-09-09T10:01:51.996Z,6.80
2022-09-09T10:04:24.625Z,7.47
2022-09-09T10:06:53.254Z,6.72
2022-09-09T10:09:24.092Z,9.10
2022-09-09T10:11:59.170Z,9.40
2022-09-09T10:14:33.220Z,8.38
2022-09-09T10:17:08.754Z,7.40
2022-09-09T10:19:39.430Z,8.02
2022-09-09T10:22:11.216Z,7.28
2022-09-09T10:24:51.686Z,6.65
2022-09-09T10:27:23.510Z,7.35
2022-09-09T10:30:03.327Z,6.53
2022-09-09T10:32:39.447Z,5.18
2022-09-09T10:35:14.772Z,7.13
2022-09-09T10:37:55.548Z,5.85
2022-09-09T10:40:30.929Z,5.90
2022-09-09T10:43:03.961Z,5.38
2022-09-09T10:45:35.769Z,5.45
2022-09-09T10:48:13.160Z,5.32
2022-09-09T10:51:03.973Z,5.60
2022-09-09T10:53:43.734Z,5.53
2022-09-09T10:56:13.847Z,6.43
2022-09-09T10:58:45.025Z,6.63
2022-09-09T11:01:18.039Z,6.57
2022-09-09T11:03:48.303Z,6.32
2022-09-09T11:06:19.299Z,5.90
2022-09-09T11:08:53.748Z,7.10
2022-09-09T11:11:28.172Z,7.30
2022-09-09T11:13:59.493Z,5.68
2022-09-09T11:16:31.535Z,6.20
2022-09-09T11:19:03.592Z,6.97
2022-09-09T11:21:33.950Z,7.10
2022-09-09T11:24:05.934Z,5.88
2022-09-09T11:26:36.784Z,6.20
2022-09-09T11:29:12.232Z,6.50
2022-09-09T11:31:47.659Z,5.80
2022-09-09T11:34:34.485Z,5.30
2022-09-09T11:37:11.001Z,5.65
2022-09-09T11:40:00.156Z,5.75
2022-09-09T11:42:28.599Z,5.28
2022-09-09T11:44:57.870Z,5.50
2022-09-09T11:47:30.526Z,4.82
2022-09-09T11:50:09.966Z,5.13
2022-09-09T11:52:43.635Z,6.35
2022-09-09T11:55:14.102Z,5.38
2022-09-09T11:57:48.905Z,6.22
2022-09-09T12:00:32.818Z,5.55
2022-09-09T12:03:01.375Z,4.75
2022-09-09T12:05:38.696Z,5.85
2022-09-09T12:08:07.413Z,6.18
2022-09-09T12:10:38.621Z,6.07
2022-09-09T12:13:18.715Z,5.15
2022-09-09T12:15:50.880Z,5.50
2022-09-09T12:18:24.788Z,5.57
2022-09-09T12:20:58.230Z,5.38
2022-09-09T12:23:32.489Z,5.25
2022-09-09T12:26:06.344Z,5.50
2022-09-09T12:28:42.883Z,6.43
2022-09-09T12:31:18.825Z,5.72
2022-09-09T12:33:48.569Z,5.32
2022-09-09T12:36:18.907Z,5.15
2022-09-09T12:38:47.711Z,5.55
2022-09-09T12:41:24.749Z,5.10
2022-09-09T12:43:53.718Z,4.95
2022-09-09T12:46:27.378Z,4.80
2022-09-09T12:48:56.730Z,4.97
2022-09-09T12:51:27.445Z,5.18
2022-09-09T12:53:56.455Z,5.20
2022-09-09T12:56:28.844Z,4.90
2022-09-09T12:58:58.090Z,4.70
2022-09-09T13:01:27.642Z,5.57
2022-09-09T13:03:56.381Z,5.45
2022-09-09T13:06:28.864Z,5.00
2022-09-09T13:08:59.606Z,5.20
2022-09-09T13:11:32.313Z,5.68
2022-09-09T13:14:01.471Z,5.50
2022-09-09T13:16:32.948Z,5.65
2022-09-09T13:19:02.858Z,5.45
2022-09-09T13:21:35.455Z,5.57
2022-09-09T13:24:05.384Z,5.30
2022-09-09T13:26:35.322Z,7.35
2022-09-09T13:29:21.950Z,6.30
2022-09-09T13:31:53.620Z,20.77
2022-09-09T13:34:29.693Z,10.38
2022-09-09T13:37:02.564Z,5.75
2022-09-09T13:39:31.528Z,5.38
2022-09-09T13:42:04.102Z,5.82
2022-09-09T13:44:34.581Z,6.18
2022-09-09T13:47:09.433Z,5.00
2022-09-09T13:49:39.032Z,4.13
2022-09-09T13:52:08.557Z,5.03
2022-09-09T13:54:37.126Z,4.70
2022-09-09T13:57:07.338Z,3.97
2022-09-09T14:00:01.293Z,4.28
2022-09-09T14:02:24.380Z,4.35
2022-09-09T14:04:56.145Z,3.78
2022-09-09T14:07:26.321Z,3.25
2022-09-09T14:09:54.829Z,3.40
2022-09-09T14:12:24.655Z,2.78
2022-09-09T14:14:53.096Z,2.45
2022-09-09T14:17:23.276Z,2.47
2022-09-09T14:19:51.776Z,2.97
2022-09-09T14:22:20.158Z,3.47
2022-09-09T14:24:48.629Z,3.08
2022-09-09T14:27:17.229Z,2.85
2022-09-09T14:29:47.040Z,2.60
2022-09-09T14:32:15.598Z,3.08
2022-09-09T14:34:44.200Z,2.85
2022-09-09T14:37:12.689Z,3.05
2022-09-09T14:39:41.146Z,3.20
2022-09-09T14:42:12.021Z,3.35
2022-09-09T14:44:41.008Z,3.50
2022-09-09T14:47:11.198Z,2.92
2022-09-09T14:49:41.640Z,3.00
2022-09-09T14:52:12.521Z,2.85
2022-09-09T14:54:41.213Z,2.85
2022-09-09T14:57:09.650Z,3.63
2022-09-09T14:59:38.109Z,3.42
2022-09-09T15:02:06.801Z,3.35
2022-09-09T15:04:36.670Z,3.17
2022-09-09T15:07:05.102Z,3.00
2022-09-09T15:09:33.556Z,3.72
2022-09-09T15:12:02.851Z,3.22
2022-09-09T15:14:31.829Z,2.90
2022-09-09T15:17:00.260Z,2.80
2022-09-09T15:19:28.713Z,3.03
2022-09-09T15:21:58.539Z,2.45
2022-09-09T15:24:27.623Z,2.95
2022-09-09T15:26:56.160Z,2.97
2022-09-09T15:29:24.574Z,2.45
2022-09-09T15:31:53.056Z,2.70
2022-09-09T15:34:21.529Z,2.28
2022-09-09T15:36:50.491Z,2.35
2022-09-09T15:39:20.842Z,2.33
2022-09-09T15:41:49.678Z,2.67
2022-09-09T15:44:19.668Z,2.88
2022-09-09T15:46:48.920Z,3.15
2022-09-09T15:49:19.406Z,2.78
2022-09-09T15:51:48.885Z,3.47
2022-09-09T15:54:19.133Z,2.70
2022-09-09T15:56:49.842Z,2.80
2022-09-09T15:59:18.299Z,3.10
2022-09-09T16:01:47.088Z,17.67
2022-09-09T16:04:21.286Z,3.42
2022-09-09T16:06:49.684Z,2.67
2022-09-09T16:09:18.162Z,2.92
2022-09-09T16:11:47.746Z,2.95
2022-09-09T16:14:18.786Z,2.70
2022-09-09T16:16:47.239Z,2.80
2022-09-09T16:19:15.903Z,2.65
2022-09-09T16:21:45.149Z,2.70
2022-09-09T16:24:14.652Z,2.90
2022-09-09T16:26:46.201Z,2.60
2022-09-09T16:29:15.193Z,2.65
2022-09-09T16:31:45.095Z,2.35
2022-09-09T16:34:13.929Z,2.80
2022-09-09T16:36:42.932Z,7.43
2022-09-09T16:39:12.409Z,12.00
2022-09-09T16:41:41.419Z,2.38
2022-09-09T16:44:11.115Z,2.05
2022-09-09T16:46:40.810Z,2.08
2022-09-09T16:49:11.818Z,2.10
2022-09-09T16:51:42.841Z,2.08
2022-09-09T16:54:13.072Z,2.00
2022-09-09T16:56:43.016Z,2.60
2022-09-09T16:59:12.617Z,4.10
2022-09-09T17:01:42.208Z,3.28
2022-09-09T17:04:14.214Z,2.75
2022-09-09T17:06:42.661Z,3.60
2022-09-09T17:09:12.532Z,2.42
2022-09-09T17:11:42.455Z,2.88
2022-09-09T17:14:11.816Z,2.78
2022-09-09T17:16:41.001Z,2.20
2022-09-09T17:19:10.413Z,2.63
2022-09-09T17:21:59.973Z,2.33
2022-09-09T17:24:30.275Z,2.67
2022-09-09T17:26:58.948Z,4.25
2022-09-09T17:29:28.304Z,5.75
2022-09-09T17:31:57.578Z,6.00
2022-09-09T17:34:26.412Z,3.20
2022-09-09T17:36:56.259Z,2.95
2022-09-09T17:39:24.752Z,4.00
2022-09-09T17:41:53.156Z,3.30
2022-09-09T17:44:21.645Z,2.85
2022-09-09T17:46:50.963Z,3.60
2022-09-09T17:49:19.937Z,3.88
2022-09-09T17:51:48.956Z,3.85
2022-09-09T17:54:19.663Z,3.88
2022-09-09T17:56:48.489Z,3.88
2022-09-09T17:59:17.987Z,3.17
2022-09-09T18:01:47.443Z,2.85
2022-09-09T18:04:17.239Z,2.55
2022-09-09T18:06:46.505Z,2.50
2022-09-09T18:09:16.371Z,2.70
2022-09-09T18:11:47.051Z,2.70
2022-09-09T18:14:17.477Z,2.47
2022-09-09T18:16:47.193Z,2.60
2022-09-09T18:19:17.537Z,2.72
2022-09-09T18:21:46.315Z,2.30
2022-09-09T18:24:16.357Z,2.25
2022-09-09T18:26:48.209Z,1.98
2022-09-09T18:29:18.098Z,2.08
2022-09-09T18:31:47.223Z,2.22
2022-09-09T18:34:16.593Z,2.20
2022-09-09T18:36:46.772Z,1.80
2022-09-09T18:39:16.270Z,1.42
2022-09-09T18:41:47.050Z,1.73
2022-09-09T18:44:17.419Z,1.67
2022-09-09T18:46:46.631Z,1.77
2022-09-09T18:49:16.257Z,1.10
2022-09-09T18:51:45.335Z,1.10
2022-09-09T18:54:14.956Z,1.63
2022-09-09T18:56:43.527Z,1.30
2022-09-09T18:59:14.806Z,1.30
2022-09-09T19:01:44.674Z,1.00
2022-09-09T19:04:13.153Z,1.17
2022-09-09T19:06:42.577Z,1.27
2022-09-09T19:09:12.265Z,1.17
2022-09-09T19:11:41.138Z,1.30
2022-09-09T19:14:11.594Z,1.00
2022-09-09T19:16:41.749Z,1.40
2022-09-09T19:19:12.375Z,1.20
2022-09-09T19:21:42.098Z,1.38
2022-09-09T19:24:13.481Z,1.30
2022-09-09T19:26:43.972Z,1.42
2022-09-09T19:29:15.229Z,1.55
2022-09-09T19:31:59.557Z,1.30
2022-09-09T19:34:34.052Z,1.20
2022-09-09T19:37:02.459Z,1.13
2022-09-09T19:39:32.143Z,1.10
2022-09-09T19:42:00.623Z,1.33
2022-09-09T19:44:29.366Z,1.90
2022-09-09T19:47:00.869Z,1.40
2022-09-09T19:49:30.582Z,1.75
2022-09-09T19:51:59.789Z,1.40
2022-09-09T19:54:28.329Z,1.42
2022-09-09T19:56:56.720Z,1.42
2022-09-09T19:59:25.565Z,1.88
2022-09-09T20:01:54.001Z,1.25
2022-09-09T20:04:24.100Z,1.40
2022-09-09T20:06:53.277Z,1.10
2022-09-09T20:09:22.046Z,1.42
2022-09-09T20:11:51.292Z,1.30
2022-09-09T20:14:19.816Z,7.53
2022-09-09T20:16:48.305Z,4.85
2022-09-09T20:19:17.577Z,1.40
2022-09-09T20:21:49.531Z,1.23
2022-09-09T20:24:19.700Z,1.42
2022-09-09T20:26:48.861Z,1.40
2022-09-09T20:29:18.477Z,1.35
2022-09-09T20:31:46.928Z,1.50
2022-09-09T20:34:16.368Z,1.10
2022-09-09T20:36:46.085Z,1.60
2022-09-09T20:39:16.812Z,1.17
2022-09-09T20:41:46.339Z,1.35
2022-09-09T20:44:16.437Z,1.25
2022-09-09T20:46:48.173Z,1.30
2022-09-09T20:49:17.562Z,1.10
2022-09-09T20:51:46.385Z,1.60
2022-09-09T20:54:17.438Z,2.17
2022-09-09T20:56:46.802Z,3.20
2022-09-09T20:59:15.834Z,3.10
2022-09-09T21:01:47.148Z,2.78
2022-09-09T21:04:16.309Z,3.88
2022-09-09T21:06:44.874Z,3.15
2022-09-09T21:09:13.687Z,1.38
2022-09-09T21:11:43.670Z,2.22
2022-09-09T21:14:12.540Z,1.40
2022-09-09T21:16:40.973Z,1.10
2022-09-09T21:19:09.563Z,3.15
2022-09-09T21:21:38.105Z,2.17
2022-09-09T21:24:07.242Z,2.10
2022-09-09T21:26:36.421Z,1.60
2022-09-09T21:29:06.303Z,1.80
2022-09-09T21:31:34.760Z,1.90
2022-09-09T21:34:03.469Z,1.83
2022-09-09T21:36:31.915Z,2.08
2022-09-09T21:39:00.350Z,1.50
2022-09-09T21:41:29.028Z,1.35
2022-09-09T21:43:57.644Z,1.55
2022-09-09T21:46:28.237Z,1.27
2022-09-09T21:48:57.488Z,1.65
2022-09-09T21:51:26.569Z,1.50
2022-09-09T21:53:57.198Z,1.50
2022-09-09T21:56:26.816Z,1.50
2022-09-09T21:58:58.531Z,1.60
2022-09-09T22:01:28.599Z,1.45
2022-09-09T22:03:57.251Z,1.33
2022-09-09T22:06:25.769Z,1.60
2022-09-09T22:08:55.584Z,1.30
2022-09-09T22:11:25.308Z,1.08
2022-09-09T22:13:54.277Z,1.23
2022-09-09T22:16:24.028Z,1.20
2022-09-09T22:18:54.355Z,2.08
2022-09-09T22:21:23.239Z,18.77
2022-09-09T22:23:55.288Z,3.50
2022-09-09T22:26:23.803Z,1.77
2022-09-09T22:28:53.862Z,1.60
2022-09-09T22:31:22.788Z,1.40
2022-09-09T22:33:51.822Z,1.50
2022-09-09T22:36:21.903Z,1.40
2022-09-09T22:38:50.733Z,1.40
2022-09-09T22:41:19.963Z,1.30
2022-09-09T22:43:48.520Z,1.20
2022-09-09T22:46:17.066Z,1.15
2022-09-09T22:48:45.492Z,1.30
2022-09-09T22:51:15.046Z,1.13
2022-09-09T22:53:45.917Z,1.10
2022-09-09T22:56:15.594Z,1.20
2022-09-09T22:58:44.092Z,1.30
2022-09-09T23:01:14.823Z,1.40
2022-09-09T23:03:46.105Z,1.33
2022-09-09T23:06:20.828Z,1.30
2022-09-09T23:08:51.783Z,1.33
2022-09-09T23:11:21.459Z,5.57
2022-09-09T23:13:51.983Z,2.07
2022-09-09T23:16:21.318Z,2.33
2022-09-09T23:18:52.217Z,2.70
2022-09-09T23:21:21.239Z,2.10
2022-09-09T23:23:54.016Z,1.87
2022-09-09T23:26:22.873Z,2.10
2022-09-09T23:28:52.882Z,2.20
2022-09-09T23:31:24.985Z,1.70
2022-09-09T23:33:54.372Z,2.20
2022-09-09T23:36:24.955Z,2.30
2022-09-09T23:38:56.381Z,2.10
2022-09-09T23:41:25.163Z,2.30
2022-09-09T23:43:55.284Z,3.17
2022-09-09T23:46:25.293Z,2.53
2022-09-09T23:48:54.043Z,2.93
2022-09-09T23:51:23.896Z,3.00
2022-09-09T23:53:53.750Z,3.43
2022-09-09T23:56:24.407Z,3.20
2022-09-09T23:58:53.172Z,3.83
