createdAt,value
2022-09-25T00:00:31.167Z,7.70
2022-09-25T00:03:04.049Z,7.72
2022-09-25T00:05:37.439Z,7.52
2022-09-25T00:08:10.338Z,7.54
2022-09-25T00:10:44.337Z,7.54
2022-09-25T00:13:18.303Z,7.55
2022-09-25T00:15:52.393Z,7.56
2022-09-25T00:18:39.823Z,7.51
2022-09-25T00:21:15.128Z,7.55
2022-09-25T00:23:48.156Z,7.49
2022-09-25T00:26:20.499Z,7.46
2022-09-25T00:28:52.842Z,7.44
2022-09-25T00:31:25.481Z,7.42
2022-09-25T00:34:00.603Z,7.38
2022-09-25T00:36:34.080Z,7.29
2022-09-25T00:39:06.337Z,7.18
2022-09-25T00:41:38.837Z,7.18
2022-09-25T00:44:51.629Z,7.21
2022-09-25T00:47:30.532Z,7.18
2022-09-25T00:50:12.179Z,7.06
2022-09-25T00:52:46.817Z,7.04
2022-09-25T00:55:19.698Z,7.03
2022-09-25T00:57:56.276Z,6.93
2022-09-25T01:00:28.900Z,6.90
2022-09-25T01:03:03.189Z,6.91
2022-09-25T01:05:38.221Z,6.75
2022-09-25T01:08:13.880Z,6.78
2022-09-25T01:10:46.347Z,6.74
2022-09-25T01:13:20.030Z,6.81
2022-09-25T01:15:59.119Z,6.78
2022-09-25T01:18:46.086Z,6.70
2022-09-25T01:21:30.039Z,6.71
2022-09-25T01:24:34.177Z,6.66
2022-09-25T01:27:33.138Z,6.60
2022-09-25T01:30:12.154Z,6.55
2022-09-25T01:33:03.403Z,6.50
2022-09-25T01:35:45.696Z,6.48
2022-09-25T01:38:26.087Z,6.44
2022-09-25T01:41:04.735Z,6.47
2022-09-25T01:43:41.091Z,6.45
2022-09-25T01:46:17.143Z,6.36
2022-09-25T01:48:55.167Z,6.42
2022-09-25T01:51:32.257Z,6.36
2022-09-25T01:54:10.565Z,6.40
2022-09-25T01:56:49.954Z,6.34
2022-09-25T01:59:29.810Z,6.11
2022-09-25T02:02:05.918Z,6.17
2022-09-25T02:04:42.599Z,6.20
2022-09-25T02:07:21.564Z,6.18
2022-09-25T02:09:58.072Z,6.07
2022-09-25T02:12:34.622Z,6.19
2022-09-25T02:15:13.090Z,6.03
2022-09-25T02:18:11.108Z,6.17
2022-09-25T02:20:47.592Z,6.12
2022-09-25T02:23:24.788Z,6.15
2022-09-25T02:26:04.162Z,6.13
2022-09-25T02:28:36.633Z,6.12
2022-09-25T02:31:12.410Z,6.12
2022-09-25T02:33:45.469Z,6.15
2022-09-25T02:36:19.530Z,6.11
2022-09-25T02:38:55.304Z,6.13
2022-09-25T02:41:43.644Z,6.13
2022-09-25T02:44:27.236Z,6.04
2022-09-25T02:47:12.660Z,6.04
2022-09-25T02:49:51.467Z,6.13
2022-09-25T02:52:33.054Z,5.96
2022-09-25T02:55:11.699Z,6.10
2022-09-25T02:57:51.214Z,6.10
2022-09-25T03:00:23.579Z,6.11
2022-09-25T03:02:59.219Z,6.09
2022-09-25T03:05:32.280Z,6.00
2022-09-25T03:08:23.304Z,5.87
2022-09-25T03:10:57.023Z,5.91
2022-09-25T03:13:31.283Z,5.92
2022-09-25T03:16:08.154Z,5.96
2022-09-25T03:18:40.757Z,6.01
2022-09-25T03:21:13.831Z,6.00
2022-09-25T03:23:46.180Z,5.93
2022-09-25T03:26:18.508Z,5.87
2022-09-25T03:28:51.330Z,5.89
2022-09-25T03:31:23.868Z,5.74
2022-09-25T03:33:56.461Z,5.75
2022-09-25T03:36:30.970Z,5.91
2022-09-25T03:39:05.329Z,5.99
2022-09-25T03:41:37.600Z,5.91
2022-09-25T03:44:10.155Z,5.99
2022-09-25T03:46:42.427Z,6.01
2022-09-25T03:49:14.734Z,5.98
2022-09-25T03:51:47.756Z,5.99
2022-09-25T03:54:20.119Z,5.97
2022-09-25T03:56:52.382Z,5.98
2022-09-25T03:59:24.817Z,5.96
2022-09-25T04:01:57.515Z,5.93
2022-09-25T04:04:29.787Z,5.97
2022-09-25T04:07:02.889Z,5.96
2022-09-25T04:09:35.154Z,5.91
2022-09-25T04:12:08.244Z,5.90
2022-09-25T04:14:45.138Z,5.85
2022-09-25T04:17:17.716Z,5.88
2022-09-25T04:19:50.272Z,5.90
2022-09-25T04:22:23.432Z,5.94
2022-09-25T04:24:56.478Z,5.91
2022-09-25T04:27:28.742Z,5.85
2022-09-25T04:30:01.466Z,5.82
2022-09-25T04:32:51.674Z,5.81
2022-09-25T04:35:24.055Z,5.80
2022-09-25T04:37:57.074Z,5.75
2022-09-25T04:40:30.227Z,5.77
2022-09-25T04:43:04.673Z,5.75
2022-09-25T04:45:37.386Z,5.76
2022-09-25T04:48:09.808Z,5.74
2022-09-25T04:50:47.894Z,5.73
2022-09-25T04:53:22.242Z,5.77
2022-09-25T04:55:55.178Z,5.81
2022-09-25T04:58:27.663Z,5.81
2022-09-25T05:01:02.436Z,5.80
2022-09-25T05:03:35.094Z,5.74
2022-09-25T05:06:07.763Z,5.80
2022-09-25T05:08:40.803Z,5.83
2022-09-25T05:11:13.101Z,5.91
2022-09-25T05:13:50.535Z,5.90
2022-09-25T05:16:22.925Z,5.97
2022-09-25T05:18:55.815Z,6.06
2022-09-25T05:21:28.063Z,6.10
2022-09-25T05:24:02.056Z,6.16
2022-09-25T05:26:34.605Z,6.24
2022-09-25T05:29:07.132Z,6.37
2022-09-25T05:31:41.899Z,6.53
2022-09-25T05:34:14.403Z,6.67
2022-09-25T05:36:46.739Z,6.86
2022-09-25T05:39:19.779Z,7.07
2022-09-25T05:41:52.136Z,7.28
2022-09-25T05:44:27.673Z,7.48
2022-09-25T05:46:59.998Z,7.70
2022-09-25T05:49:32.306Z,7.95
2022-09-25T05:52:04.603Z,8.18
2022-09-25T05:54:37.559Z,8.48
2022-09-25T05:57:09.953Z,8.72
2022-09-25T05:59:42.304Z,8.95
2022-09-25T06:02:14.943Z,9.20
2022-09-25T06:04:47.303Z,9.47
2022-09-25T06:07:19.643Z,9.73
2022-09-25T06:09:52.634Z,9.98
2022-09-25T06:12:25.001Z,10.24
2022-09-25T06:14:57.536Z,10.52
2022-09-25T06:17:30.303Z,10.76
2022-09-25T06:20:02.838Z,11.01
2022-09-25T06:22:35.145Z,11.31
2022-09-25T06:25:10.212Z,11.64
2022-09-25T06:27:42.544Z,11.93
2022-09-25T06:30:14.886Z,12.26
2022-09-25T06:32:47.350Z,12.56
2022-09-25T06:35:20.051Z,12.84
2022-09-25T06:37:52.332Z,13.10
2022-09-25T06:40:27.335Z,13.39
2022-09-25T06:43:00.943Z,13.58
2022-09-25T06:45:34.891Z,13.77
2022-09-25T06:48:09.774Z,13.93
2022-09-25T06:50:45.754Z,14.09
2022-09-25T06:53:20.179Z,14.22
2022-09-25T06:55:56.631Z,14.30
2022-09-25T06:58:30.062Z,14.42
2022-09-25T07:01:06.307Z,14.46
2022-09-25T07:03:44.016Z,14.50
2022-09-25T07:06:18.183Z,14.58
2022-09-25T07:08:51.362Z,14.40
2022-09-25T07:11:26.112Z,14.24
2022-09-25T07:13:58.675Z,14.29
2022-09-25T07:16:31.863Z,13.82
2022-09-25T07:19:04.303Z,13.80
2022-09-25T07:21:37.031Z,13.96
2022-09-25T07:24:10.813Z,13.98
2022-09-25T07:26:43.825Z,14.06
2022-09-25T07:29:16.220Z,14.20
2022-09-25T07:31:48.543Z,14.27
2022-09-25T07:34:20.874Z,14.32
2022-09-25T07:36:54.574Z,14.63
2022-09-25T07:39:26.886Z,14.79
2022-09-25T07:41:59.977Z,15.09
2022-09-25T07:44:37.890Z,15.32
2022-09-25T07:47:14.463Z,15.62
2022-09-25T07:49:46.878Z,15.87
2022-09-25T07:52:19.175Z,16.10
2022-09-25T07:54:51.521Z,16.35
2022-09-25T07:57:24.619Z,16.36
2022-09-25T07:59:56.852Z,16.55
2022-09-25T08:02:29.268Z,16.62
2022-09-25T08:05:01.615Z,16.72
2022-09-25T08:07:33.956Z,16.82
2022-09-25T08:10:07.363Z,17.07
2022-09-25T08:12:40.339Z,17.29
2022-09-25T08:15:13.934Z,17.20
2022-09-25T08:17:46.248Z,17.26
2022-09-25T08:20:18.853Z,17.48
2022-09-25T08:22:53.329Z,17.48
2022-09-25T08:25:25.673Z,17.40
2022-09-25T08:27:58.611Z,17.38
2022-09-25T08:30:31.237Z,17.52
2022-09-25T08:33:03.667Z,17.58
2022-09-25T08:35:36.380Z,17.67
2022-09-25T08:38:10.486Z,17.86
2022-09-25T08:40:49.608Z,18.08
2022-09-25T08:43:25.353Z,18.23
2022-09-25T08:46:21.015Z,18.36
2022-09-25T08:49:05.547Z,18.13
2022-09-25T08:51:40.991Z,18.38
2022-09-25T08:54:22.187Z,18.38
2022-09-25T08:56:58.049Z,18.52
2022-09-25T08:59:37.919Z,18.83
2022-09-25T09:02:14.108Z,18.90
2022-09-25T09:04:50.888Z,19.08
2022-09-25T09:07:27.868Z,19.31
2022-09-25T09:10:06.142Z,19.26
2022-09-25T09:12:42.742Z,19.04
2022-09-25T09:15:26.782Z,19.10
2022-09-25T09:18:01.011Z,19.26
2022-09-25T09:20:41.331Z,19.25
2022-09-25T09:23:19.574Z,19.52
2022-09-25T09:26:00.967Z,19.53
2022-09-25T09:29:04.725Z,19.27
2022-09-25T09:31:51.507Z,19.23
2022-09-25T09:37:51.495Z,19.29
2022-09-25T09:40:38.924Z,19.23
2022-09-25T09:43:19.573Z,19.61
2022-09-25T09:45:58.315Z,19.78
2022-09-25T09:48:39.343Z,19.86
2022-09-25T09:51:16.072Z,19.77
2022-09-25T09:53:51.839Z,19.68
2022-09-25T09:56:26.800Z,19.90
2022-09-25T09:59:02.858Z,20.18
2022-09-25T10:01:42.358Z,20.03
2022-09-25T10:04:19.151Z,19.45
2022-09-25T10:07:00.914Z,19.44
2022-09-25T10:09:33.223Z,19.29
2022-09-25T10:12:11.903Z,19.62
2022-09-25T10:14:46.970Z,19.70
2022-09-25T10:17:23.426Z,19.83
2022-09-25T10:20:00.227Z,19.94
2022-09-25T10:22:38.183Z,20.25
2022-09-25T10:25:10.561Z,20.32
2022-09-25T10:27:45.427Z,20.43
2022-09-25T10:30:20.043Z,20.70
2022-09-25T10:32:57.926Z,20.26
2022-09-25T10:35:43.085Z,20.51
2022-09-25T10:38:30.503Z,20.75
2022-09-25T10:41:06.311Z,20.90
2022-09-25T10:43:51.377Z,21.06
2022-09-25T10:46:47.323Z,21.17
2022-09-25T10:49:39.767Z,20.87
2022-09-25T10:52:14.486Z,20.89
2022-09-25T10:54:47.431Z,21.04
2022-09-25T10:57:33.419Z,20.97
2022-09-25T11:00:22.886Z,21.02
2022-09-25T11:02:59.088Z,21.22
2022-09-25T11:05:34.527Z,21.42
2022-09-25T11:08:08.560Z,21.40
2022-09-25T11:10:50.561Z,21.30
2022-09-25T11:13:25.402Z,21.50
2022-09-25T11:16:00.502Z,21.06
2022-09-25T11:18:40.041Z,21.11
2022-09-25T11:21:23.424Z,21.55
2022-09-25T11:24:03.983Z,21.51
2022-09-25T11:26:40.630Z,21.67
2022-09-25T11:29:20.771Z,21.67
2022-09-25T11:32:02.207Z,21.76
2022-09-25T11:34:48.755Z,21.12
2022-09-25T11:37:26.943Z,21.25
2022-09-25T11:40:28.983Z,21.37
2022-09-25T11:43:05.888Z,21.75
2022-09-25T11:45:47.306Z,21.62
2022-09-25T11:48:32.179Z,21.48
2022-09-25T11:51:16.296Z,21.42
2022-09-25T11:54:17.955Z,21.38
2022-09-25T11:56:59.755Z,21.21
2022-09-25T11:59:44.998Z,21.51
2022-09-25T12:02:40.136Z,21.45
2022-09-25T12:05:30.335Z,21.60
2022-09-25T12:08:17.222Z,22.10
2022-09-25T12:10:56.115Z,22.03
2022-09-25T12:13:40.456Z,22.26
2022-09-25T12:16:23.161Z,22.44
2022-09-25T12:19:10.086Z,22.52
2022-09-25T12:21:50.194Z,22.42
2022-09-25T12:24:33.423Z,22.80
2022-09-25T12:27:14.475Z,22.54
2022-09-25T12:30:06.039Z,21.92
2022-09-25T12:32:54.451Z,21.89
2022-09-25T12:35:37.696Z,22.14
2022-09-25T12:38:18.648Z,22.10
2022-09-25T12:40:54.746Z,21.94
2022-09-25T12:43:32.818Z,21.75
2022-09-25T12:46:12.021Z,22.08
2022-09-25T12:48:49.799Z,22.32
2022-09-25T12:51:39.744Z,22.42
2022-09-25T12:54:22.508Z,22.55
2022-09-25T12:56:58.446Z,22.43
2022-09-25T12:59:39.445Z,22.04
2022-09-25T13:02:24.743Z,22.14
2022-09-25T13:05:06.108Z,22.16
2022-09-25T13:07:45.105Z,22.00
2022-09-25T13:10:26.716Z,21.88
2022-09-25T13:13:02.217Z,21.99
2022-09-25T13:15:38.090Z,22.05
2022-09-25T13:18:17.096Z,21.90
2022-09-25T13:20:51.826Z,21.45
2022-09-25T13:23:29.088Z,21.67
2022-09-25T13:26:10.370Z,21.70
2022-09-25T13:28:51.078Z,21.85
2022-09-25T13:31:26.535Z,21.61
2022-09-25T13:34:04.839Z,21.48
2022-09-25T13:36:40.046Z,21.46
2022-09-25T13:39:40.714Z,21.46
2022-09-25T13:42:21.404Z,21.71
2022-09-25T13:45:05.500Z,21.32
2022-09-25T13:47:56.889Z,21.20
2022-09-25T13:50:35.993Z,21.04
2022-09-25T13:53:48.675Z,21.12
2022-09-25T13:56:29.282Z,21.20
2022-09-25T13:59:20.527Z,21.04
2022-09-25T14:01:59.117Z,21.01
2022-09-25T14:04:36.847Z,21.10
2022-09-25T14:07:20.927Z,21.22
2022-09-25T14:09:56.268Z,21.13
2022-09-25T14:12:41.800Z,21.03
2022-09-25T14:15:34.798Z,20.61
2022-09-25T14:18:15.586Z,20.75
2022-09-25T14:20:50.385Z,20.83
2022-09-25T14:23:26.537Z,20.83
2022-09-25T14:25:59.946Z,21.05
2022-09-25T14:28:34.205Z,21.05
2022-09-25T14:31:23.889Z,20.93
2022-09-25T14:34:25.186Z,20.76
2022-09-25T14:37:13.516Z,20.86
2022-09-25T14:39:57.109Z,20.83
2022-09-25T14:42:47.558Z,20.62
2022-09-25T14:45:50.186Z,20.88
2022-09-25T14:48:26.912Z,20.55
2022-09-25T14:51:02.168Z,20.58
2022-09-25T14:53:37.431Z,20.72
2022-09-25T14:56:14.528Z,20.41
2022-09-25T14:58:49.601Z,20.11
2022-09-25T15:01:26.802Z,19.92
2022-09-25T15:04:01.786Z,19.86
2022-09-25T15:06:35.744Z,19.67
2022-09-25T15:09:28.219Z,19.78
2022-09-25T15:12:15.562Z,19.79
2022-09-25T15:14:58.871Z,19.46
2022-09-25T15:17:32.995Z,19.49
2022-09-25T15:20:11.277Z,19.58
2022-09-25T15:22:47.967Z,19.48
2022-09-25T15:25:23.537Z,19.35
2022-09-25T15:27:58.040Z,19.45
2022-09-25T15:30:31.529Z,19.32
2022-09-25T15:33:04.090Z,19.29
2022-09-25T15:35:36.417Z,19.27
2022-09-25T15:38:12.925Z,19.09
2022-09-25T15:40:54.285Z,18.66
2022-09-25T15:43:29.267Z,18.68
2022-09-25T15:46:31.337Z,18.72
2022-09-25T15:49:05.508Z,18.76
2022-09-25T15:51:37.884Z,18.72
2022-09-25T15:54:29.838Z,18.66
2022-09-25T15:57:05.937Z,18.68
2022-09-25T16:00:02.841Z,18.57
2022-09-25T16:03:01.005Z,18.71
2022-09-25T16:05:35.697Z,18.64
2022-09-25T16:08:28.604Z,18.49
2022-09-25T16:11:12.479Z,18.63
2022-09-25T16:13:47.878Z,18.55
2022-09-25T16:16:28.779Z,18.61
2022-09-25T16:19:26.630Z,18.57
2022-09-25T16:22:03.131Z,18.50
2022-09-25T16:24:35.570Z,18.46
2022-09-25T16:27:20.564Z,18.40
2022-09-25T16:29:54.375Z,18.37
2022-09-25T16:32:28.414Z,18.30
2022-09-25T16:35:03.017Z,18.16
2022-09-25T16:37:35.930Z,18.02
2022-09-25T16:40:24.354Z,17.81
2022-09-25T16:42:57.748Z,17.23
2022-09-25T16:45:33.426Z,17.14
2022-09-25T16:48:28.187Z,17.21
2022-09-25T16:51:00.814Z,17.09
2022-09-25T16:53:33.623Z,17.00
2022-09-25T16:56:06.218Z,16.78
2022-09-25T16:58:38.507Z,16.77
2022-09-25T17:01:11.247Z,16.82
2022-09-25T17:03:50.669Z,16.81
2022-09-25T17:06:25.658Z,16.78
2022-09-25T17:08:59.214Z,16.76
2022-09-25T17:11:31.583Z,16.69
2022-09-25T17:14:03.944Z,16.49
2022-09-25T17:16:36.347Z,16.74
2022-09-25T17:19:15.770Z,16.74
2022-09-25T17:21:50.551Z,16.70
2022-09-25T17:24:26.214Z,16.54
2022-09-25T17:26:58.609Z,16.18
2022-09-25T17:29:30.867Z,16.26
2022-09-25T17:32:03.223Z,16.20
2022-09-25T17:34:46.023Z,16.14
2022-09-25T17:37:18.330Z,15.96
2022-09-25T17:39:50.630Z,15.96
2022-09-25T17:42:23.651Z,16.03
2022-09-25T17:44:56.791Z,16.01
2022-09-25T17:47:31.011Z,15.94
2022-09-25T17:50:04.459Z,15.94
2022-09-25T17:52:36.936Z,16.05
2022-09-25T17:55:15.687Z,15.83
2022-09-25T17:57:48.355Z,15.84
2022-09-25T18:00:20.715Z,15.75
2022-09-25T18:02:53.059Z,15.76
2022-09-25T18:05:28.832Z,15.74
2022-09-25T18:08:01.397Z,15.80
2022-09-25T18:10:35.875Z,15.90
2022-09-25T18:13:14.634Z,15.84
2022-09-25T18:15:50.049Z,15.91
2022-09-25T18:18:22.889Z,15.79
2022-09-25T18:21:14.131Z,15.69
2022-09-25T18:23:46.452Z,15.80
2022-09-25T18:26:18.819Z,15.78
2022-09-25T18:28:51.276Z,15.78
2022-09-25T18:31:23.753Z,15.66
2022-09-25T18:33:56.054Z,15.78
2022-09-25T18:36:29.010Z,15.62
2022-09-25T18:39:01.394Z,15.78
2022-09-25T18:41:36.312Z,15.78
2022-09-25T18:44:08.600Z,15.93
2022-09-25T18:46:40.923Z,15.74
2022-09-25T18:49:13.436Z,15.82
2022-09-25T18:51:47.094Z,15.90
2022-09-25T18:54:20.047Z,15.78
2022-09-25T18:56:52.509Z,15.84
2022-09-25T18:59:25.176Z,15.80
2022-09-25T19:01:57.633Z,15.74
2022-09-25T19:04:30.005Z,15.78
2022-09-25T19:07:03.019Z,15.78
2022-09-25T19:09:35.304Z,15.78
2022-09-25T19:12:07.618Z,15.71
2022-09-25T19:14:40.660Z,15.79
2022-09-25T19:17:14.208Z,15.83
2022-09-25T19:19:47.024Z,15.86
2022-09-25T19:22:21.098Z,15.86
2022-09-25T19:24:54.604Z,15.91
2022-09-25T19:27:28.564Z,15.92
2022-09-25T19:30:00.842Z,15.87
2022-09-25T19:32:33.234Z,15.76
2022-09-25T19:35:06.046Z,15.86
2022-09-25T19:37:41.312Z,15.84
2022-09-25T19:40:31.937Z,15.72
2022-09-25T19:43:04.510Z,15.73
2022-09-25T19:45:36.812Z,15.66
2022-09-25T19:48:09.131Z,15.63
2022-09-25T19:50:41.839Z,15.71
2022-09-25T19:53:16.058Z,15.63
2022-09-25T19:55:50.701Z,15.60
2022-09-25T19:58:23.585Z,15.61
2022-09-25T20:00:57.516Z,15.66
2022-09-25T20:03:29.807Z,15.58
2022-09-25T20:06:02.364Z,15.56
2022-09-25T20:08:35.541Z,15.71
2022-09-25T20:11:16.431Z,15.71
2022-09-25T20:13:50.531Z,15.79
2022-09-25T20:16:24.841Z,15.81
2022-09-25T20:18:59.496Z,15.83
2022-09-25T20:21:33.666Z,15.86
2022-09-25T20:24:07.765Z,15.79
2022-09-25T20:26:40.328Z,15.78
2022-09-25T20:29:14.192Z,15.79
2022-09-25T20:31:46.940Z,15.71
2022-09-25T20:34:20.262Z,15.70
2022-09-25T20:36:52.571Z,15.66
2022-09-25T20:39:26.747Z,15.73
2022-09-25T20:41:59.137Z,15.74
2022-09-25T20:44:31.518Z,15.74
2022-09-25T20:47:03.932Z,15.64
2022-09-25T20:49:36.263Z,15.53
2022-09-25T20:52:09.343Z,15.61
2022-09-25T20:54:42.337Z,15.56
2022-09-25T20:57:14.634Z,15.51
2022-09-25T20:59:46.930Z,15.62
2022-09-25T21:02:19.339Z,15.64
2022-09-25T21:04:52.767Z,15.65
2022-09-25T21:07:25.746Z,15.66
2022-09-25T21:09:58.687Z,15.63
2022-09-25T21:12:30.947Z,15.66
2022-09-25T21:15:03.660Z,15.67
2022-09-25T21:17:36.051Z,15.61
2022-09-25T21:20:09.111Z,15.59
2022-09-25T21:22:41.557Z,15.52
2022-09-25T21:25:14.727Z,15.49
2022-09-25T21:27:47.021Z,15.51
2022-09-25T21:30:19.348Z,15.46
2022-09-25T21:32:53.015Z,15.32
2022-09-25T21:35:25.514Z,15.23
2022-09-25T21:37:57.815Z,15.11
2022-09-25T21:40:30.889Z,15.15
2022-09-25T21:43:03.243Z,15.11
2022-09-25T21:45:35.526Z,15.11
2022-09-25T21:48:08.302Z,14.98
2022-09-25T21:50:51.062Z,14.87
2022-09-25T21:53:24.352Z,14.83
2022-09-25T21:56:01.420Z,14.79
2022-09-25T21:58:34.373Z,14.77
2022-09-25T22:01:09.043Z,14.75
2022-09-25T22:03:43.408Z,14.59
2022-09-25T22:06:17.693Z,14.46
2022-09-25T22:08:53.456Z,14.39
2022-09-25T22:11:27.079Z,14.48
2022-09-25T22:13:59.965Z,14.36
2022-09-25T22:16:34.250Z,14.41
2022-09-25T22:19:14.371Z,14.44
2022-09-25T22:21:48.947Z,14.37
2022-09-25T22:24:21.917Z,14.37
2022-09-25T22:26:55.775Z,14.41
2022-09-25T22:29:28.194Z,14.40
2022-09-25T22:32:00.968Z,14.43
2022-09-25T22:34:33.230Z,14.46
2022-09-25T22:37:05.543Z,14.45
2022-09-25T22:39:37.844Z,14.48
2022-09-25T22:42:10.831Z,14.42
2022-09-25T22:44:43.141Z,14.44
2022-09-25T22:47:15.444Z,14.47
2022-09-25T22:49:47.767Z,14.46
2022-09-25T22:52:20.087Z,14.47
2022-09-25T22:54:52.404Z,14.48
2022-09-25T22:57:25.413Z,14.52
2022-09-25T22:59:57.747Z,14.50
2022-09-25T23:02:30.125Z,14.52
2022-09-25T23:05:06.303Z,14.48
2022-09-25T23:07:39.275Z,14.37
2022-09-25T23:10:11.622Z,14.33
2022-09-25T23:12:44.610Z,14.44
2022-09-25T23:15:17.085Z,14.34
2022-09-25T23:17:49.395Z,14.36
2022-09-25T23:20:21.740Z,14.44
2022-09-25T23:22:55.962Z,14.42
2022-09-25T23:25:28.233Z,14.48
2022-09-25T23:28:01.821Z,14.52
2022-09-25T23:30:34.205Z,14.53
2022-09-25T23:33:06.551Z,14.58
2022-09-25T23:35:38.842Z,14.59
2022-09-25T23:38:11.528Z,14.56
2022-09-25T23:40:43.870Z,14.56
2022-09-25T23:43:17.294Z,14.54
2022-09-25T23:45:49.908Z,14.45
2022-09-25T23:48:22.293Z,14.41
2022-09-25T23:50:54.567Z,14.47
2022-09-25T23:53:26.806Z,14.49
2022-09-25T23:56:03.783Z,14.46
2022-09-25T23:58:36.906Z,14.41
