createdAt,value
2019-05-02T00:00:48.212Z,0
2019-05-02T00:05:53.353Z,0
2019-05-02T00:10:58.509Z,0
2019-05-02T00:16:03.901Z,0
2019-05-02T00:21:12.821Z,0
2019-05-02T00:26:17.666Z,0
2019-05-02T00:31:23.347Z,0
2019-05-02T00:36:27.923Z,0
2019-05-02T00:41:41.015Z,0
2019-05-02T00:46:46.411Z,0
2019-05-02T00:51:51.256Z,0
2019-05-02T00:57:00.571Z,0
2019-05-02T01:02:08.145Z,0
2019-05-02T01:07:13.548Z,0
2019-05-02T01:12:28.366Z,0
2019-05-02T01:17:34.134Z,0
2019-05-02T01:22:39.258Z,0
2019-05-02T01:27:44.386Z,0
2019-05-02T01:32:49.243Z,0
2019-05-02T01:37:57.809Z,0
2019-05-02T01:43:03.219Z,0
2019-05-02T01:48:12.185Z,0
2019-05-02T01:53:17.313Z,0
2019-05-02T01:58:24.621Z,0
2019-05-02T02:03:30.027Z,0
2019-05-02T02:08:35.349Z,0
2019-05-02T02:13:40.488Z,0
2019-05-02T02:18:44.777Z,0
2019-05-02T02:23:51.934Z,0
2019-05-02T02:28:57.061Z,0
2019-05-02T02:34:02.752Z,0
2019-05-02T02:39:17.674Z,0
2019-05-02T02:44:22.524Z,0
2019-05-02T02:49:27.924Z,0
2019-05-02T02:54:45.689Z,0
2019-05-02T02:59:50.533Z,0
2019-05-02T03:04:55.383Z,0
2019-05-02T03:10:09.086Z,0
2019-05-02T03:15:13.935Z,0
2019-05-02T03:20:43.234Z,0
2019-05-02T03:25:52.695Z,0
2019-05-02T03:30:58.106Z,0
2019-05-02T03:36:03.231Z,0
2019-05-02T03:41:23.510Z,0
2019-05-02T03:46:28.643Z,0
2019-05-02T03:51:34.069Z,0
2019-05-02T03:56:44.552Z,0
2019-05-02T04:01:57.056Z,0
2019-05-02T04:07:04.653Z,0
2019-05-02T04:12:22.696Z,0
2019-05-02T04:17:38.290Z,0
2019-05-02T04:22:51.866Z,1
2019-05-02T04:27:57.287Z,0
2019-05-02T04:33:02.969Z,0
2019-05-02T04:38:48.583Z,1
2019-05-02T04:44:02.866Z,1
2019-05-02T04:49:10.869Z,1
2019-05-02T04:54:32.914Z,1
2019-05-02T04:59:40.284Z,1
2019-05-02T05:04:50.915Z,2
2019-05-02T05:10:04.193Z,2
2019-05-02T05:15:37.020Z,2
2019-05-02T05:20:58.166Z,3
2019-05-02T05:26:08.449Z,4
2019-05-02T05:31:29.500Z,3
2019-05-02T05:36:37.459Z,2
2019-05-02T05:41:53.382Z,3
2019-05-02T05:46:59.805Z,4
2019-05-02T05:52:07.790Z,3
2019-05-02T05:57:21.717Z,3
2019-05-02T06:02:29.532Z,3
2019-05-02T06:07:47.897Z,4
2019-05-02T06:12:52.752Z,4
2019-05-02T06:18:06.474Z,8
2019-05-02T06:23:11.604Z,6
2019-05-02T06:28:17.344Z,7
2019-05-02T06:33:25.794Z,6
2019-05-02T06:38:36.285Z,5
2019-05-02T06:43:48.797Z,10
2019-05-02T06:48:54.816Z,7
2019-05-02T06:54:00.510Z,7
2019-05-02T06:59:05.944Z,6
2019-05-02T07:04:11.355Z,6
2019-05-02T07:09:21.990Z,5
2019-05-02T07:14:27.405Z,5
2019-05-02T07:19:33.104Z,6
2019-05-02T07:24:37.952Z,5
2019-05-02T07:29:42.864Z,6
2019-05-02T07:34:50.773Z,5
2019-05-02T07:39:56.198Z,4
2019-05-02T07:45:10.789Z,5
2019-05-02T07:50:16.065Z,5
2019-05-02T07:55:21.198Z,5
2019-05-02T08:00:26.348Z,3
2019-05-02T08:05:31.504Z,5
2019-05-02T08:10:36.361Z,4
2019-05-02T08:15:45.482Z,5
2019-05-02T08:20:58.307Z,6
2019-05-02T08:26:03.732Z,5
2019-05-02T08:31:08.905Z,6
2019-05-02T08:36:23.289Z,5
2019-05-02T08:41:27.870Z,5
2019-05-02T08:46:33.008Z,6
2019-05-02T08:51:38.137Z,7
2019-05-02T08:56:46.103Z,6
2019-05-02T09:01:52.761Z,6
2019-05-02T09:07:01.744Z,7
2019-05-02T09:12:16.377Z,6
2019-05-02T09:17:52.475Z,6
2019-05-02T09:23:02.639Z,7
2019-05-02T09:28:07.776Z,7
2019-05-02T09:33:13.622Z,6
2019-05-02T09:38:19.316Z,6
2019-05-02T09:43:39.774Z,11
2019-05-02T09:48:46.890Z,9
2019-05-02T09:54:06.699Z,12
2019-05-02T09:59:33.420Z,11
2019-05-02T10:04:41.236Z,8
2019-05-02T10:09:48.729Z,8
2019-05-02T10:14:55.864Z,7
2019-05-02T10:20:03.277Z,9
2019-05-02T10:25:07.839Z,10
2019-05-02T10:30:17.163Z,8
2019-05-02T10:35:41.335Z,7
2019-05-02T10:41:05.173Z,8
2019-05-02T10:46:12.422Z,9
2019-05-02T10:51:17.202Z,7
2019-05-02T10:56:23.708Z,6
2019-05-02T11:01:28.564Z,7
2019-05-02T11:06:46.240Z,10
2019-05-02T11:11:53.798Z,14
2019-05-02T11:16:59.229Z,18
2019-05-02T11:22:06.298Z,14
2019-05-02T11:27:13.375Z,13
2019-05-02T11:32:18.515Z,12
2019-05-02T11:37:24.511Z,13
2019-05-02T11:42:29.931Z,26
2019-05-02T11:47:36.912Z,25
2019-05-02T11:52:43.627Z,16
2019-05-02T11:57:49.043Z,11
2019-05-02T12:03:02.029Z,12
2019-05-02T12:08:12.722Z,16
2019-05-02T12:13:17.858Z,18
2019-05-02T12:18:25.183Z,12
2019-05-02T12:23:32.223Z,11
2019-05-02T12:28:40.125Z,11
2019-05-02T12:33:46.886Z,14
2019-05-02T12:38:53.971Z,19
2019-05-02T12:43:59.393Z,20
2019-05-02T12:49:06.606Z,14
2019-05-02T12:54:14.199Z,13
2019-05-02T12:59:19.348Z,11
2019-05-02T13:04:26.087Z,7
2019-05-02T13:09:33.428Z,10
2019-05-02T13:14:38.578Z,10
2019-05-02T13:20:04.515Z,6
2019-05-02T13:25:14.039Z,14
2019-05-02T13:30:19.190Z,18
2019-05-02T13:35:25.907Z,27
2019-05-02T13:40:32.349Z,24
2019-05-02T13:45:37.754Z,26
2019-05-02T13:50:43.955Z,25
2019-05-02T13:55:48.827Z,29
2019-05-02T14:00:55.949Z,18
2019-05-02T14:06:03.432Z,14
2019-05-02T14:11:08.852Z,18
2019-05-02T14:16:14.562Z,17
2019-05-02T14:21:19.988Z,8
2019-05-02T14:26:34.184Z,10
2019-05-02T14:31:39.331Z,13
2019-05-02T14:36:46.073Z,10
2019-05-02T14:41:52.780Z,10
2019-05-02T14:46:58.495Z,14
2019-05-02T14:52:08.681Z,19
2019-05-02T14:57:27.296Z,17
2019-05-02T15:02:51.745Z,21
2019-05-02T15:08:07.163Z,21
2019-05-02T15:13:14.466Z,8
2019-05-02T15:18:19.851Z,15
2019-05-02T15:23:26.930Z,18
2019-05-02T15:28:42.157Z,9
2019-05-02T15:33:47.752Z,5
2019-05-02T15:38:54.286Z,2
2019-05-02T15:43:59.728Z,2
2019-05-02T15:49:06.893Z,6
2019-05-02T15:54:18.756Z,9
2019-05-02T15:59:26.382Z,5
2019-05-02T16:04:32.901Z,4
2019-05-02T16:09:38.218Z,3
2019-05-02T16:14:45.982Z,3
2019-05-02T16:19:53.112Z,2
2019-05-02T16:25:13.510Z,1
2019-05-02T16:30:18.665Z,3
2019-05-02T16:35:24.064Z,3
2019-05-02T16:40:36.146Z,4
2019-05-02T16:45:45.582Z,3
2019-05-02T16:50:51.003Z,3
2019-05-02T16:56:07.776Z,3
2019-05-02T17:01:28.538Z,2
2019-05-02T17:06:34.385Z,3
2019-05-02T17:11:39.257Z,2
2019-05-02T17:16:56.695Z,2
2019-05-02T17:22:03.044Z,2
2019-05-02T17:27:12.849Z,3
2019-05-02T17:32:38.285Z,3
2019-05-02T17:37:53.342Z,5
2019-05-02T17:43:07.698Z,3
2019-05-02T17:48:19.040Z,2
2019-05-02T17:53:23.912Z,2
2019-05-02T17:58:29.068Z,1
2019-05-02T18:03:37.351Z,1
2019-05-02T18:08:55.326Z,0
2019-05-02T18:13:59.808Z,1
2019-05-02T18:19:25.388Z,1
2019-05-02T18:24:30.252Z,1
2019-05-02T18:29:46.889Z,0
2019-05-02T18:35:06.304Z,0
2019-05-02T18:40:13.402Z,1
2019-05-02T18:45:18.537Z,0
2019-05-02T18:50:23.966Z,0
2019-05-02T18:55:29.662Z,0
2019-05-02T19:00:42.526Z,0
2019-05-02T19:05:58.486Z,0
2019-05-02T19:11:13.415Z,0
2019-05-02T19:16:29.387Z,0
2019-05-02T19:21:40.789Z,0
2019-05-02T19:26:56.329Z,0
2019-05-02T19:32:01.135Z,0
2019-05-02T19:37:06.834Z,0
2019-05-02T19:42:26.247Z,0
2019-05-02T19:47:32.983Z,0
2019-05-02T19:52:43.812Z,0
2019-05-02T19:57:48.946Z,0
2019-05-02T20:02:54.360Z,0
2019-05-02T20:07:59.501Z,0
2019-05-02T20:13:06.380Z,0
2019-05-02T20:18:13.191Z,0
2019-05-02T20:23:36.282Z,0
2019-05-02T20:28:43.803Z,0
2019-05-02T20:33:49.493Z,0
2019-05-02T20:38:56.518Z,0
2019-05-02T20:44:03.242Z,0
2019-05-02T20:49:08.361Z,0
2019-05-02T20:54:14.184Z,0
2019-05-02T20:59:21.696Z,0
2019-05-02T21:04:27.056Z,0
2019-05-02T21:09:34.231Z,0
2019-05-02T21:14:39.368Z,0
2019-05-02T21:19:45.922Z,0
2019-05-02T21:24:52.673Z,0
2019-05-02T21:29:58.300Z,0
2019-05-02T21:35:04.704Z,0
2019-05-02T21:40:11.702Z,0
2019-05-02T21:45:16.471Z,0
2019-05-02T21:50:23.309Z,0
2019-05-02T21:55:28.713Z,0
2019-05-02T22:00:34.366Z,0
2019-05-02T22:05:39.591Z,0
2019-05-02T22:10:46.580Z,0
2019-05-02T22:15:53.236Z,0
2019-05-02T22:20:58.360Z,0
2019-05-02T22:26:05.225Z,0
2019-05-02T22:31:12.133Z,0
2019-05-02T22:36:17.485Z,0
2019-05-02T22:41:23.982Z,0
2019-05-02T22:46:28.653Z,0
2019-05-02T22:51:35.930Z,0
2019-05-02T22:56:43.437Z,0
2019-05-02T23:01:48.841Z,0
2019-05-02T23:06:54.816Z,0
2019-05-02T23:11:59.758Z,0
2019-05-02T23:17:06.581Z,0
2019-05-02T23:22:13.788Z,0
2019-05-02T23:27:18.911Z,0
2019-05-02T23:32:25.451Z,0
2019-05-02T23:37:33.056Z,0
2019-05-02T23:42:38.456Z,0
2019-05-02T23:47:45.269Z,0
2019-05-02T23:52:50.484Z,0
2019-05-02T23:57:56.161Z,0
