createdAt,value
2022-11-13T00:00:35.337Z,25.77
2022-11-13T00:01:56.409Z,26.45
2022-11-13T00:03:16.983Z,28.13
2022-11-13T00:04:37.532Z,29.27
2022-11-13T00:05:59.958Z,22.52
2022-11-13T00:07:20.953Z,19.77
2022-11-13T00:08:41.700Z,20.70
2022-11-13T00:10:02.288Z,35.50
2022-11-13T00:11:23.017Z,25.13
2022-11-13T00:12:43.709Z,20.02
2022-11-13T00:14:05.098Z,45.45
2022-11-13T00:15:25.960Z,32.38
2022-11-13T00:16:46.796Z,29.52
2022-11-13T00:18:07.397Z,23.80
2022-11-13T00:19:27.977Z,33.05
2022-11-13T00:20:48.730Z,41.15
2022-11-13T00:22:09.785Z,43.85
2022-11-13T00:23:34.599Z,42.65
2022-11-13T00:24:55.242Z,29.55
2022-11-13T00:26:18.360Z,37.83
2022-11-13T00:27:38.931Z,42.40
2022-11-13T00:29:01.991Z,40.65
2022-11-13T00:30:22.534Z,39.05
2022-11-13T00:31:43.096Z,39.63
2022-11-13T00:33:03.674Z,42.22
2022-11-13T00:34:46.321Z,29.38
2022-11-13T00:36:14.893Z,29.73
2022-11-13T00:37:35.625Z,29.17
2022-11-13T00:38:56.549Z,32.25
2022-11-13T00:40:17.276Z,18.88
2022-11-13T00:41:37.843Z,32.45
2022-11-13T00:42:58.647Z,28.77
2022-11-13T00:44:19.364Z,41.28
2022-11-13T00:45:40.123Z,40.17
2022-11-13T00:47:00.988Z,35.03
2022-11-13T00:48:21.609Z,48.47
2022-11-13T00:49:42.234Z,40.92
2022-11-13T00:51:03.739Z,34.47
2022-11-13T00:52:24.636Z,33.08
2022-11-13T00:53:45.242Z,23.73
2022-11-13T00:55:06.326Z,20.52
2022-11-13T00:56:27.171Z,30.75
2022-11-13T00:57:48.029Z,27.38
2022-11-13T00:59:09.020Z,31.45
2022-11-13T01:00:29.665Z,31.65
2022-11-13T01:01:50.531Z,27.80
2022-11-13T01:03:12.161Z,25.55
2022-11-13T01:04:32.706Z,20.48
2022-11-13T01:05:53.729Z,20.30
2022-11-13T01:07:14.311Z,29.55
2022-11-13T01:08:34.958Z,21.73
2022-11-13T01:09:55.644Z,18.63
2022-11-13T01:11:22.029Z,22.83
2022-11-13T01:12:43.314Z,21.58
2022-11-13T01:14:04.344Z,30.58
2022-11-13T01:15:25.248Z,29.15
2022-11-13T01:16:46.031Z,27.45
2022-11-13T01:18:06.908Z,34.83
2022-11-13T01:19:27.940Z,23.20
2022-11-13T01:20:48.666Z,22.40
2022-11-13T01:22:09.637Z,27.00
2022-11-13T01:23:30.212Z,31.35
2022-11-13T01:24:51.422Z,22.20
2022-11-13T01:26:16.867Z,15.00
2022-11-13T01:27:38.132Z,18.30
2022-11-13T01:28:59.917Z,23.40
2022-11-13T01:30:20.749Z,20.38
2022-11-13T01:31:41.361Z,15.38
2022-11-13T01:33:02.328Z,19.13
2022-11-13T01:34:23.029Z,18.17
2022-11-13T01:35:43.979Z,19.50
2022-11-13T01:37:04.606Z,21.60
2022-11-13T01:38:25.455Z,26.80
2022-11-13T01:39:46.443Z,20.60
2022-11-13T01:41:10.993Z,22.90
2022-11-13T01:42:34.532Z,14.73
2022-11-13T01:43:56.876Z,11.98
2022-11-13T01:45:51.767Z,23.42
2022-11-13T01:47:12.619Z,22.08
2022-11-13T01:48:40.224Z,27.63
2022-11-13T01:50:02.268Z,15.30
2022-11-13T01:51:29.633Z,26.92
2022-11-13T01:52:50.642Z,20.60
2022-11-13T01:54:17.276Z,16.75
2022-11-13T01:55:37.962Z,21.77
2022-11-13T01:56:59.883Z,18.08
2022-11-13T01:58:21.137Z,21.33
2022-11-13T01:59:47.101Z,24.90
2022-11-13T02:01:42.050Z,25.40
2022-11-13T02:03:03.445Z,23.50
2022-11-13T02:04:25.472Z,20.80
2022-11-13T02:05:46.201Z,16.63
2022-11-13T02:07:10.106Z,22.17
2022-11-13T02:08:30.911Z,19.50
2022-11-13T02:09:55.341Z,21.05
2022-11-13T02:11:16.841Z,18.10
2022-11-13T02:12:42.000Z,21.42
2022-11-13T02:14:03.955Z,21.95
2022-11-13T02:15:28.895Z,27.13
2022-11-13T02:16:54.323Z,20.02
2022-11-13T02:18:16.868Z,26.48
2022-11-13T02:19:42.975Z,22.63
2022-11-13T02:21:43.409Z,16.63
2022-11-13T02:23:22.518Z,24.60
2022-11-13T02:24:47.896Z,22.33
2022-11-13T02:26:11.867Z,16.15
2022-11-13T02:27:44.208Z,14.60
2022-11-13T02:29:04.785Z,24.05
2022-11-13T02:30:29.068Z,17.80
2022-11-13T02:31:50.040Z,25.17
2022-11-13T02:33:22.560Z,28.27
2022-11-13T02:34:43.170Z,26.52
2022-11-13T02:36:05.774Z,19.33
2022-11-13T02:37:26.638Z,26.15
2022-11-13T02:38:48.086Z,23.92
2022-11-13T02:40:09.948Z,26.70
2022-11-13T02:41:30.786Z,34.83
2022-11-13T02:42:51.330Z,16.73
2022-11-13T02:44:12.179Z,23.92
2022-11-13T02:45:33.228Z,17.55
2022-11-13T02:46:54.123Z,14.52
2022-11-13T02:48:14.802Z,17.50
2022-11-13T02:49:35.473Z,18.05
2022-11-13T02:50:56.080Z,11.70
2022-11-13T02:52:16.854Z,18.63
2022-11-13T02:53:37.533Z,15.40
2022-11-13T02:54:58.599Z,17.38
2022-11-13T02:56:19.236Z,17.63
2022-11-13T02:57:40.330Z,18.55
2022-11-13T02:59:00.830Z,20.50
2022-11-13T03:00:21.672Z,13.48
2022-11-13T03:01:42.445Z,17.00
2022-11-13T03:03:03.277Z,17.42
2022-11-13T03:04:24.081Z,13.77
2022-11-13T03:05:49.766Z,14.93
2022-11-13T03:07:10.915Z,22.02
2022-11-13T03:08:32.587Z,18.83
2022-11-13T03:09:53.928Z,24.63
2022-11-13T03:11:14.334Z,13.38
2022-11-13T03:12:35.524Z,17.90
2022-11-13T03:13:56.598Z,17.52
2022-11-13T03:15:17.277Z,14.38
2022-11-13T03:16:38.423Z,17.75
2022-11-13T03:18:05.980Z,16.95
2022-11-13T03:19:27.483Z,16.25
2022-11-13T03:20:53.786Z,15.10
2022-11-13T03:22:14.527Z,14.70
2022-11-13T03:23:35.270Z,21.35
2022-11-13T03:24:55.979Z,13.55
2022-11-13T03:26:17.671Z,25.55
2022-11-13T03:27:38.242Z,11.85
2022-11-13T03:28:58.806Z,16.00
2022-11-13T03:30:19.868Z,18.30
2022-11-13T03:31:40.838Z,22.75
2022-11-13T03:33:01.373Z,20.30
2022-11-13T03:34:22.204Z,28.23
2022-11-13T03:35:46.711Z,15.77
2022-11-13T03:37:07.892Z,18.85
2022-11-13T03:38:28.939Z,19.60
2022-11-13T03:39:49.832Z,21.75
2022-11-13T03:41:10.499Z,26.20
2022-11-13T03:42:31.473Z,27.33
2022-11-13T03:43:52.418Z,28.90
2022-11-13T03:45:13.110Z,14.02
2022-11-13T03:46:33.752Z,24.35
2022-11-13T03:47:54.595Z,16.95
2022-11-13T03:49:15.307Z,38.53
2022-11-13T03:50:35.976Z,22.98
2022-11-13T03:51:56.568Z,26.55
2022-11-13T03:53:17.258Z,28.23
2022-11-13T03:54:38.105Z,15.88
2022-11-13T03:55:59.019Z,26.92
2022-11-13T03:57:19.990Z,14.48
2022-11-13T03:58:40.819Z,17.35
2022-11-13T04:00:07.238Z,22.27
2022-11-13T04:01:27.826Z,19.92
2022-11-13T04:02:48.450Z,19.80
2022-11-13T04:04:09.197Z,17.38
2022-11-13T04:05:29.929Z,22.70
2022-11-13T04:06:50.613Z,16.75
2022-11-13T04:08:11.368Z,15.20
2022-11-13T04:09:32.047Z,15.30
2022-11-13T04:10:52.657Z,22.98
2022-11-13T04:12:13.553Z,16.25
2022-11-13T04:13:34.470Z,18.40
2022-11-13T04:14:55.051Z,17.20
2022-11-13T04:16:15.921Z,15.70
2022-11-13T04:17:40.242Z,17.88
2022-11-13T04:19:00.927Z,17.63
2022-11-13T04:20:21.805Z,20.52
2022-11-13T04:21:42.542Z,24.35
2022-11-13T04:23:07.767Z,23.73
2022-11-13T04:24:28.265Z,22.45
2022-11-13T04:25:49.031Z,14.30
2022-11-13T04:27:09.942Z,22.90
2022-11-13T04:28:30.828Z,19.38
2022-11-13T04:29:51.663Z,15.98
2022-11-13T04:31:12.232Z,22.35
2022-11-13T04:32:33.415Z,23.05
2022-11-13T04:33:54.192Z,24.52
2022-11-13T04:35:15.099Z,13.85
2022-11-13T04:36:35.978Z,14.32
2022-11-13T04:37:56.851Z,13.45
2022-11-13T04:39:17.479Z,17.75
2022-11-13T04:40:39.462Z,16.63
2022-11-13T04:42:19.333Z,24.67
2022-11-13T04:43:40.164Z,22.00
2022-11-13T04:45:00.650Z,25.67
2022-11-13T04:46:21.366Z,18.65
2022-11-13T04:47:42.332Z,21.60
2022-11-13T04:49:02.883Z,19.95
2022-11-13T04:50:23.832Z,20.35
2022-11-13T04:51:44.652Z,19.20
2022-11-13T04:53:05.469Z,17.30
2022-11-13T04:54:28.898Z,18.52
2022-11-13T04:55:52.582Z,20.63
2022-11-13T04:57:13.060Z,18.50
2022-11-13T04:58:33.696Z,17.92
2022-11-13T04:59:54.358Z,14.90
2022-11-13T05:01:15.403Z,18.83
2022-11-13T05:02:36.116Z,22.63
2022-11-13T05:03:56.874Z,16.40
2022-11-13T05:05:17.543Z,22.63
2022-11-13T05:06:38.216Z,18.70
2022-11-13T05:07:58.867Z,19.92
2022-11-13T05:09:19.583Z,19.85
2022-11-13T05:10:40.220Z,15.63
2022-11-13T05:12:00.852Z,20.55
2022-11-13T05:13:21.765Z,19.67
2022-11-13T05:14:42.776Z,18.42
2022-11-13T05:16:05.907Z,18.00
2022-11-13T05:17:26.923Z,14.73
2022-11-13T05:18:47.780Z,14.88
2022-11-13T05:20:08.910Z,17.85
2022-11-13T05:21:29.822Z,17.02
2022-11-13T05:22:50.507Z,16.95
2022-11-13T05:24:11.863Z,20.00
2022-11-13T05:25:32.826Z,28.35
2022-11-13T05:26:53.374Z,27.58
2022-11-13T05:28:14.089Z,44.85
2022-11-13T05:29:34.718Z,27.25
2022-11-13T05:31:07.980Z,17.33
2022-11-13T05:32:28.705Z,21.58
2022-11-13T05:33:49.558Z,20.20
2022-11-13T05:35:10.495Z,12.57
2022-11-13T05:36:31.540Z,15.77
2022-11-13T05:37:52.478Z,18.10
2022-11-13T05:39:13.035Z,17.88
2022-11-13T05:40:33.812Z,15.02
2022-11-13T05:41:54.493Z,19.77
2022-11-13T05:43:15.492Z,23.67
2022-11-13T05:44:36.466Z,16.95
2022-11-13T05:46:21.673Z,19.45
2022-11-13T05:47:42.533Z,23.27
2022-11-13T05:49:03.614Z,14.98
2022-11-13T05:50:24.545Z,20.70
2022-11-13T05:51:45.457Z,15.55
2022-11-13T05:53:06.067Z,20.80
2022-11-13T05:54:26.791Z,19.08
2022-11-13T05:55:47.331Z,22.02
2022-11-13T05:57:07.866Z,23.75
2022-11-13T05:58:29.418Z,27.65
2022-11-13T05:59:50.210Z,22.50
2022-11-13T06:01:22.118Z,22.95
2022-11-13T06:02:42.739Z,25.90
2022-11-13T06:04:05.198Z,27.17
2022-11-13T06:05:25.731Z,17.60
2022-11-13T06:06:46.746Z,23.60
2022-11-13T06:08:07.341Z,16.40
2022-11-13T06:09:28.117Z,19.40
2022-11-13T06:10:48.756Z,22.88
2022-11-13T06:12:09.370Z,28.30
2022-11-13T06:13:30.844Z,34.85
2022-11-13T06:14:51.694Z,17.48
2022-11-13T06:16:14.758Z,27.90
2022-11-13T06:17:35.904Z,22.83
2022-11-13T06:18:59.624Z,27.45
2022-11-13T06:20:20.073Z,19.77
2022-11-13T06:21:41.615Z,22.23
2022-11-13T06:23:02.897Z,23.08
2022-11-13T06:24:23.917Z,19.83
2022-11-13T06:25:44.425Z,21.85
2022-11-13T06:27:05.074Z,18.02
2022-11-13T06:28:26.126Z,22.85
2022-11-13T06:29:47.106Z,15.68
2022-11-13T06:31:10.480Z,17.30
2022-11-13T06:32:31.219Z,12.52
2022-11-13T06:33:52.040Z,16.50
2022-11-13T06:35:12.877Z,14.93
2022-11-13T06:36:36.683Z,20.42
2022-11-13T06:37:57.339Z,17.58
2022-11-13T06:39:17.831Z,17.23
2022-11-13T06:40:39.414Z,21.20
2022-11-13T06:42:00.005Z,19.33
2022-11-13T06:43:20.894Z,19.65
2022-11-13T06:44:41.579Z,19.30
2022-11-13T06:46:11.436Z,23.55
2022-11-13T06:47:32.196Z,16.17
2022-11-13T06:48:55.561Z,15.00
2022-11-13T06:50:16.242Z,14.65
2022-11-13T06:51:37.481Z,13.02
2022-11-13T06:52:58.212Z,14.77
2022-11-13T06:54:18.927Z,19.05
2022-11-13T06:55:50.350Z,13.88
2022-11-13T06:57:11.277Z,13.55
2022-11-13T06:58:33.129Z,14.63
2022-11-13T06:59:53.657Z,14.88
2022-11-13T07:01:20.053Z,12.48
2022-11-13T07:02:41.186Z,12.38
2022-11-13T07:04:02.089Z,14.50
2022-11-13T07:05:22.941Z,15.18
2022-11-13T07:06:43.955Z,14.18
2022-11-13T07:08:05.279Z,18.05
2022-11-13T07:09:26.008Z,17.60
2022-11-13T07:10:54.817Z,16.20
2022-11-13T07:12:15.423Z,15.25
2022-11-13T07:13:37.550Z,16.20
2022-11-13T07:14:58.592Z,12.07
2022-11-13T07:16:19.277Z,13.75
2022-11-13T07:17:40.093Z,17.80
2022-11-13T07:19:00.894Z,14.25
2022-11-13T07:20:21.728Z,19.50
2022-11-13T07:21:42.475Z,39.35
2022-11-13T07:23:04.858Z,29.67
2022-11-13T07:25:46.614Z,19.58
2022-11-13T07:27:07.490Z,22.08
2022-11-13T07:28:28.444Z,23.17
2022-11-13T07:29:49.304Z,19.58
2022-11-13T07:31:12.265Z,13.27
2022-11-13T07:32:36.584Z,16.50
2022-11-13T07:33:57.358Z,15.60
2022-11-13T07:35:18.409Z,19.80
2022-11-13T07:36:39.213Z,20.88
2022-11-13T07:37:59.904Z,16.20
2022-11-13T07:39:20.642Z,16.25
2022-11-13T07:40:41.400Z,13.57
2022-11-13T07:42:01.988Z,14.05
2022-11-13T07:43:22.528Z,14.55
2022-11-13T07:44:58.620Z,19.50
2022-11-13T07:46:19.847Z,19.00
2022-11-13T07:47:40.498Z,20.80
2022-11-13T07:49:01.173Z,20.08
2022-11-13T07:50:22.153Z,21.95
2022-11-13T07:51:42.757Z,20.02
2022-11-13T07:53:06.394Z,21.83
2022-11-13T07:54:27.442Z,23.23
2022-11-13T07:55:48.450Z,21.05
2022-11-13T07:57:09.399Z,25.50
2022-11-13T07:58:31.175Z,18.75
2022-11-13T07:59:52.414Z,14.73
2022-11-13T08:01:13.078Z,19.17
2022-11-13T08:02:33.797Z,14.93
2022-11-13T08:03:54.354Z,25.48
2022-11-13T08:05:15.965Z,14.73
2022-11-13T08:06:38.092Z,16.40
2022-11-13T08:07:58.708Z,14.98
2022-11-13T08:09:19.540Z,13.52
2022-11-13T08:10:40.976Z,12.32
2022-11-13T08:12:01.867Z,11.10
2022-11-13T08:13:23.046Z,10.77
2022-11-13T08:14:43.763Z,13.50
2022-11-13T08:16:05.749Z,12.90
2022-11-13T08:17:26.360Z,14.15
2022-11-13T08:18:47.057Z,10.90
2022-11-13T08:20:08.960Z,12.77
2022-11-13T08:21:29.932Z,12.82
2022-11-13T08:22:51.449Z,13.35
2022-11-13T08:24:12.266Z,11.35
2022-11-13T08:25:33.670Z,11.95
2022-11-13T08:26:54.677Z,11.35
2022-11-13T08:28:15.457Z,9.00
2022-11-13T08:29:37.231Z,9.25
2022-11-13T08:30:57.762Z,10.40
2022-11-13T08:32:19.681Z,11.57
2022-11-13T08:33:41.884Z,9.93
2022-11-13T08:35:02.934Z,10.75
2022-11-13T08:36:23.682Z,11.18
2022-11-13T08:37:44.351Z,9.45
2022-11-13T08:39:04.956Z,10.20
2022-11-13T08:40:25.609Z,11.00
2022-11-13T08:41:46.310Z,9.55
2022-11-13T08:43:07.161Z,10.32
2022-11-13T08:44:27.819Z,10.00
2022-11-13T08:45:48.569Z,10.20
2022-11-13T08:47:09.819Z,13.30
2022-11-13T08:48:31.081Z,12.70
2022-11-13T08:49:52.248Z,10.68
2022-11-13T08:51:12.957Z,10.95
2022-11-13T08:52:33.687Z,11.18
2022-11-13T08:53:54.617Z,12.32
2022-11-13T08:55:15.274Z,11.90
2022-11-13T08:56:35.926Z,9.82
2022-11-13T08:58:01.298Z,10.77
2022-11-13T08:59:23.567Z,11.82
2022-11-13T09:00:44.480Z,11.98
2022-11-13T09:02:05.679Z,10.02
2022-11-13T09:03:26.468Z,11.82
2022-11-13T09:04:47.249Z,10.63
2022-11-13T09:06:09.211Z,11.70
2022-11-13T09:07:30.224Z,11.88
2022-11-13T09:08:50.913Z,11.05
2022-11-13T09:10:11.648Z,11.70
2022-11-13T09:11:33.152Z,10.43
2022-11-13T09:13:01.937Z,11.63
2022-11-13T09:14:25.049Z,10.93
2022-11-13T09:15:45.641Z,10.68
2022-11-13T09:17:06.268Z,10.85
2022-11-13T09:18:27.914Z,10.48
2022-11-13T09:19:49.060Z,10.95
2022-11-13T09:21:11.005Z,11.05
2022-11-13T09:22:31.822Z,10.60
2022-11-13T09:23:52.522Z,10.52
2022-11-13T09:25:13.063Z,11.32
2022-11-13T09:26:35.751Z,13.48
2022-11-13T09:29:18.488Z,10.50
2022-11-13T09:30:40.124Z,9.70
2022-11-13T09:32:00.753Z,9.70
2022-11-13T09:33:21.460Z,9.60
2022-11-13T09:34:42.188Z,8.93
2022-11-13T09:36:03.167Z,9.05
2022-11-13T09:37:23.757Z,10.20
2022-11-13T09:38:44.416Z,10.07
2022-11-13T09:40:05.832Z,8.73
2022-11-13T09:41:31.472Z,8.10
2022-11-13T09:42:52.330Z,9.55
2022-11-13T09:44:19.059Z,8.73
2022-11-13T09:45:41.501Z,10.88
2022-11-13T09:47:39.599Z,10.15
2022-11-13T09:49:06.695Z,8.88
2022-11-13T09:50:30.910Z,9.98
2022-11-13T09:51:54.212Z,10.98
2022-11-13T09:53:15.828Z,8.73
2022-11-13T09:54:37.680Z,10.00
2022-11-13T09:56:08.569Z,8.90
2022-11-13T09:57:38.093Z,7.78
2022-11-13T09:59:39.698Z,8.30
2022-11-13T10:01:01.301Z,8.88
2022-11-13T10:02:30.622Z,7.85
2022-11-13T10:04:01.864Z,8.73
2022-11-13T10:05:40.511Z,8.55
2022-11-13T10:07:33.292Z,8.18
2022-11-13T10:08:58.337Z,8.32
2022-11-13T10:10:46.554Z,8.23
2022-11-13T10:12:10.434Z,7.70
2022-11-13T10:13:41.064Z,8.32
2022-11-13T10:15:04.476Z,7.95
2022-11-13T10:16:43.738Z,8.80
2022-11-13T10:18:13.968Z,7.80
2022-11-13T10:19:42.896Z,7.57
2022-11-13T10:21:25.164Z,7.78
2022-11-13T10:23:04.447Z,7.50
2022-11-13T10:24:28.700Z,7.60
2022-11-13T10:25:52.472Z,8.02
2022-11-13T10:27:14.996Z,7.63
2022-11-13T10:28:50.210Z,7.63
2022-11-13T10:30:19.394Z,7.90
2022-11-13T10:31:45.626Z,8.90
2022-11-13T10:33:09.475Z,7.88
2022-11-13T10:34:29.946Z,7.32
2022-11-13T10:36:15.013Z,7.53
2022-11-13T10:37:38.537Z,7.40
2022-11-13T10:39:07.405Z,8.07
2022-11-13T10:40:34.584Z,8.07
2022-11-13T10:41:55.802Z,7.80
2022-11-13T10:43:20.638Z,7.78
2022-11-13T10:44:53.367Z,7.28
2022-11-13T10:46:24.301Z,7.55
2022-11-13T10:48:07.460Z,7.72
2022-11-13T10:49:31.614Z,7.63
2022-11-13T10:51:01.017Z,7.50
2022-11-13T10:52:30.375Z,7.53
2022-11-13T10:53:52.152Z,7.93
2022-11-13T10:55:37.606Z,7.50
2022-11-13T10:57:14.357Z,9.15
2022-11-13T10:58:35.355Z,9.68
2022-11-13T10:59:56.736Z,8.50
2022-11-13T11:01:24.317Z,7.75
2022-11-13T11:02:49.046Z,7.43
2022-11-13T11:04:27.872Z,7.35
2022-11-13T11:05:54.323Z,7.28
2022-11-13T11:07:23.402Z,7.30
2022-11-13T11:08:44.622Z,9.07
2022-11-13T11:10:20.030Z,8.20
2022-11-13T11:12:10.176Z,7.38
2022-11-13T11:13:30.706Z,8.15
2022-11-13T11:14:57.118Z,9.00
2022-11-13T11:16:23.753Z,8.13
2022-11-13T11:17:49.449Z,7.53
2022-11-13T11:19:15.237Z,7.45
2022-11-13T11:20:52.205Z,6.90
2022-11-13T11:22:17.104Z,7.47
2022-11-13T11:23:49.577Z,6.95
2022-11-13T11:25:19.586Z,7.47
2022-11-13T11:26:50.345Z,6.55
2022-11-13T11:28:24.154Z,7.20
2022-11-13T11:29:44.724Z,6.93
2022-11-13T11:31:17.839Z,6.45
2022-11-13T11:32:51.591Z,6.50
2022-11-13T11:34:12.687Z,7.40
2022-11-13T11:35:45.246Z,15.60
2022-11-13T11:37:23.237Z,11.00
2022-11-13T11:39:25.347Z,11.82
2022-11-13T11:40:52.567Z,53.83
2022-11-13T11:42:36.685Z,7.63
2022-11-13T11:44:18.241Z,7.32
2022-11-13T11:45:42.860Z,6.45
2022-11-13T11:47:03.876Z,6.78
2022-11-13T11:48:28.483Z,8.30
2022-11-13T11:49:49.392Z,9.07
2022-11-13T11:51:33.685Z,7.50
2022-11-13T11:53:16.507Z,10.23
2022-11-13T11:54:43.603Z,8.18
2022-11-13T11:56:19.653Z,6.30
2022-11-13T11:57:49.942Z,6.07
2022-11-13T11:59:55.636Z,5.60
2022-11-13T12:01:46.239Z,6.30
2022-11-13T12:03:42.135Z,5.82
2022-11-13T12:05:32.908Z,5.82
2022-11-13T12:07:06.517Z,6.53
2022-11-13T12:08:36.311Z,5.75
2022-11-13T12:10:18.671Z,5.90
2022-11-13T12:12:17.848Z,6.18
2022-11-13T12:13:56.882Z,6.38
2022-11-13T12:15:51.823Z,7.53
2022-11-13T12:17:45.288Z,8.45
2022-11-13T12:19:10.295Z,6.00
2022-11-13T12:20:44.691Z,6.30
2022-11-13T12:22:30.869Z,6.95
2022-11-13T12:24:19.079Z,6.68
2022-11-13T12:25:47.007Z,6.30
2022-11-13T12:27:16.351Z,5.53
2022-11-13T12:28:50.984Z,5.65
2022-11-13T12:30:17.073Z,5.38
2022-11-13T12:32:02.635Z,5.95
2022-11-13T12:33:34.264Z,6.10
2022-11-13T12:35:07.600Z,6.70
2022-11-13T12:38:01.932Z,5.65
2022-11-13T12:39:43.049Z,5.78
2022-11-13T12:41:33.223Z,8.70
2022-11-13T12:43:28.775Z,8.63
2022-11-13T12:45:08.143Z,5.10
2022-11-13T12:46:40.259Z,5.10
2022-11-13T12:48:18.669Z,5.38
2022-11-13T12:49:39.510Z,5.38
2022-11-13T12:51:08.378Z,6.15
2022-11-13T12:52:29.279Z,5.85
2022-11-13T12:53:52.813Z,5.30
2022-11-13T12:55:31.720Z,5.50
2022-11-13T12:56:52.715Z,6.60
2022-11-13T12:58:31.348Z,8.20
2022-11-13T12:59:59.059Z,6.90
2022-11-13T13:01:22.098Z,5.85
2022-11-13T13:03:04.804Z,7.05
2022-11-13T13:04:48.559Z,6.97
2022-11-13T13:06:34.315Z,7.00
2022-11-13T13:08:22.019Z,5.50
2022-11-13T13:10:07.294Z,5.00
2022-11-13T13:12:00.248Z,5.50
2022-11-13T13:13:58.168Z,5.40
2022-11-13T13:15:31.517Z,5.82
2022-11-13T13:18:29.952Z,4.97
2022-11-13T13:20:01.780Z,5.85
2022-11-13T13:21:22.454Z,7.80
2022-11-13T13:22:43.234Z,5.70
2022-11-13T13:24:27.337Z,5.75
2022-11-13T13:27:42.183Z,5.30
2022-11-13T13:29:18.179Z,7.20
2022-11-13T13:30:54.393Z,6.68
2022-11-13T13:32:39.332Z,7.53
2022-11-13T13:34:25.368Z,6.45
2022-11-13T13:36:02.147Z,4.60
2022-11-13T13:37:39.573Z,5.55
2022-11-13T13:39:21.397Z,7.85
2022-11-13T13:40:52.900Z,5.20
2022-11-13T13:42:39.815Z,4.82
2022-11-13T13:44:21.740Z,5.55
2022-11-13T13:46:00.935Z,5.15
2022-11-13T13:47:42.645Z,5.40
2022-11-13T13:49:09.298Z,4.65
2022-11-13T13:50:33.917Z,5.07
2022-11-13T13:51:57.293Z,4.65
2022-11-13T13:53:31.720Z,5.18
2022-11-13T13:54:52.625Z,5.68
2022-11-13T13:56:14.225Z,5.63
2022-11-13T13:57:40.794Z,5.55
2022-11-13T13:59:02.244Z,5.30
2022-11-13T14:00:23.594Z,5.95
2022-11-13T14:01:55.845Z,5.07
2022-11-13T14:03:20.728Z,5.50
2022-11-13T14:04:47.132Z,5.88
2022-11-13T14:06:19.732Z,5.28
2022-11-13T14:07:46.087Z,6.88
2022-11-13T14:09:16.684Z,5.32
2022-11-13T14:10:37.466Z,5.20
2022-11-13T14:12:09.979Z,5.85
2022-11-13T14:13:31.057Z,5.13
2022-11-13T14:14:51.892Z,5.20
2022-11-13T14:16:13.985Z,5.30
2022-11-13T14:17:35.484Z,5.28
2022-11-13T14:19:04.618Z,5.40
2022-11-13T14:20:25.399Z,5.70
2022-11-13T14:21:49.595Z,5.18
2022-11-13T14:23:13.818Z,5.10
2022-11-13T14:24:48.318Z,9.25
2022-11-13T14:26:11.848Z,6.20
2022-11-13T14:27:32.505Z,8.20
2022-11-13T14:28:58.601Z,7.20
2022-11-13T14:30:28.017Z,6.85
2022-11-13T14:31:48.712Z,6.07
2022-11-13T14:33:15.897Z,6.35
2022-11-13T14:34:38.660Z,14.95
2022-11-13T14:36:03.808Z,8.82
2022-11-13T14:37:32.237Z,5.07
2022-11-13T14:38:53.947Z,4.95
2022-11-13T14:40:20.883Z,8.73
2022-11-13T14:41:50.152Z,5.00
2022-11-13T14:43:20.343Z,4.82
2022-11-13T14:44:41.203Z,8.70
2022-11-13T14:46:04.964Z,6.60
2022-11-13T14:47:37.236Z,5.93
2022-11-13T14:48:58.358Z,4.63
2022-11-13T14:50:25.890Z,5.15
2022-11-13T14:51:55.776Z,5.50
2022-11-13T14:53:28.251Z,4.85
2022-11-13T14:55:15.231Z,4.67
2022-11-13T14:56:36.910Z,5.10
2022-11-13T14:57:57.864Z,4.53
2022-11-13T14:59:26.822Z,4.82
2022-11-13T15:00:50.596Z,5.53
2022-11-13T15:02:12.642Z,5.13
2022-11-13T15:03:34.083Z,5.00
2022-11-13T15:04:55.128Z,4.32
2022-11-13T15:06:21.307Z,4.80
2022-11-13T15:07:45.629Z,4.57
2022-11-13T15:09:12.761Z,5.03
2022-11-13T15:10:33.448Z,4.32
2022-11-13T15:11:54.142Z,5.53
2022-11-13T15:13:17.292Z,5.20
2022-11-13T15:14:41.227Z,5.25
2022-11-13T15:16:02.007Z,4.85
2022-11-13T15:17:23.393Z,5.20
2022-11-13T15:18:52.973Z,5.72
2022-11-13T15:20:16.272Z,5.57
2022-11-13T15:21:36.913Z,5.57
2022-11-13T15:22:59.646Z,5.47
2022-11-13T15:24:20.563Z,5.32
2022-11-13T15:25:42.374Z,5.93
2022-11-13T15:27:03.497Z,6.00
2022-11-13T15:28:24.010Z,5.78
2022-11-13T15:29:44.766Z,5.47
2022-11-13T15:31:23.962Z,5.30
2022-11-13T15:32:45.317Z,18.50
2022-11-13T15:34:06.089Z,17.38
2022-11-13T15:35:26.689Z,12.90
2022-11-13T15:36:47.369Z,9.20
2022-11-13T15:38:08.089Z,7.47
2022-11-13T15:39:29.116Z,5.95
2022-11-13T15:40:50.186Z,5.82
2022-11-13T15:42:19.858Z,4.97
2022-11-13T15:43:44.397Z,4.72
2022-11-13T15:45:08.764Z,5.13
2022-11-13T15:46:29.505Z,5.10
2022-11-13T15:47:50.489Z,5.00
2022-11-13T15:49:11.144Z,5.00
2022-11-13T15:50:32.351Z,4.88
2022-11-13T15:51:53.189Z,5.95
2022-11-13T15:53:14.162Z,5.20
2022-11-13T15:54:38.587Z,5.93
2022-11-13T15:56:02.848Z,5.72
2022-11-13T15:57:29.597Z,6.78
2022-11-13T15:58:50.285Z,8.43
2022-11-13T16:00:25.064Z,8.88
2022-11-13T16:01:47.089Z,7.65
2022-11-13T16:03:11.916Z,7.10
2022-11-13T16:04:50.831Z,7.93
2022-11-13T16:06:21.203Z,7.95
2022-11-13T16:07:42.813Z,7.47
2022-11-13T16:09:04.526Z,7.75
2022-11-13T16:10:25.557Z,7.22
2022-11-13T16:11:46.595Z,6.13
2022-11-13T16:13:07.183Z,6.57
2022-11-13T16:14:27.906Z,6.30
2022-11-13T16:15:49.259Z,7.43
2022-11-13T16:17:16.574Z,7.60
2022-11-13T16:18:39.866Z,7.20
2022-11-13T16:20:01.511Z,8.13
2022-11-13T16:21:22.766Z,9.38
2022-11-13T16:22:44.286Z,9.98
2022-11-13T16:24:05.486Z,9.00
2022-11-13T16:25:26.665Z,10.00
2022-11-13T16:26:51.026Z,9.55
2022-11-13T16:28:16.792Z,9.88
2022-11-13T16:29:37.824Z,9.27
2022-11-13T16:30:58.421Z,10.40
2022-11-13T16:32:19.123Z,10.82
2022-11-13T16:33:39.860Z,11.63
2022-11-13T16:35:00.617Z,10.25
2022-11-13T16:36:22.513Z,10.63
2022-11-13T16:37:43.016Z,11.63
2022-11-13T16:39:04.768Z,10.90
2022-11-13T16:40:26.491Z,10.98
2022-11-13T16:41:47.280Z,10.27
2022-11-13T16:43:08.362Z,9.77
2022-11-13T16:44:29.431Z,10.55
2022-11-13T16:45:51.775Z,10.90
2022-11-13T16:47:24.540Z,10.38
2022-11-13T16:48:45.437Z,10.50
2022-11-13T16:50:24.709Z,11.13
2022-11-13T16:51:46.854Z,9.88
2022-11-13T16:53:08.655Z,10.40
2022-11-13T16:54:29.868Z,11.13
2022-11-13T16:55:50.653Z,10.30
2022-11-13T16:57:13.736Z,10.27
2022-11-13T16:58:34.260Z,11.70
2022-11-13T16:59:55.820Z,11.48
2022-11-13T17:01:19.449Z,12.13
2022-11-13T17:02:40.454Z,10.55
2022-11-13T17:04:01.430Z,11.20
2022-11-13T17:05:23.483Z,11.32
2022-11-13T17:06:47.215Z,11.30
2022-11-13T17:08:12.253Z,10.65
2022-11-13T17:09:33.282Z,10.52
2022-11-13T17:10:58.122Z,12.50
2022-11-13T17:12:21.892Z,12.00
2022-11-13T17:13:44.089Z,13.13
2022-11-13T17:15:05.825Z,15.30
2022-11-13T17:16:28.979Z,19.23
2022-11-13T17:17:49.564Z,17.25
2022-11-13T17:19:13.425Z,17.00
2022-11-13T17:20:36.651Z,18.50
2022-11-13T17:21:57.528Z,16.38
2022-11-13T17:23:18.387Z,16.63
2022-11-13T17:24:39.934Z,15.38
2022-11-13T17:26:01.905Z,14.98
2022-11-13T17:27:22.803Z,14.13
2022-11-13T17:28:43.389Z,13.88
2022-11-13T17:30:04.332Z,13.68
2022-11-13T17:31:26.476Z,13.63
2022-11-13T17:32:47.557Z,13.70
2022-11-13T17:34:08.404Z,14.23
2022-11-13T17:35:29.080Z,13.85
2022-11-13T17:36:54.666Z,14.20
2022-11-13T17:38:15.704Z,13.55
2022-11-13T17:39:36.520Z,13.98
2022-11-13T17:41:08.754Z,14.68
2022-11-13T17:42:29.627Z,15.35
2022-11-13T17:43:50.191Z,15.88
2022-11-13T17:45:11.845Z,15.05
2022-11-13T17:46:32.533Z,17.55
2022-11-13T17:47:53.330Z,19.38
2022-11-13T17:49:16.195Z,20.05
2022-11-13T17:50:37.169Z,18.38
2022-11-13T17:51:58.088Z,20.95
2022-11-13T17:53:18.895Z,22.63
2022-11-13T17:54:39.836Z,24.95
2022-11-13T17:56:03.121Z,22.35
2022-11-13T17:57:26.863Z,21.23
2022-11-13T17:58:48.011Z,21.85
2022-11-13T18:00:09.198Z,21.23
2022-11-13T18:01:31.749Z,21.58
2022-11-13T18:02:52.310Z,20.50
2022-11-13T18:04:13.049Z,17.60
2022-11-13T18:05:40.502Z,17.13
2022-11-13T18:07:01.771Z,16.08
2022-11-13T18:08:22.666Z,17.90
2022-11-13T18:09:43.472Z,18.98
2022-11-13T18:11:09.255Z,20.95
2022-11-13T18:12:30.099Z,22.23
2022-11-13T18:13:51.488Z,20.58
2022-11-13T18:15:12.423Z,20.92
2022-11-13T18:16:34.524Z,21.63
2022-11-13T18:17:55.185Z,18.08
2022-11-13T18:19:15.860Z,21.55
2022-11-13T18:20:39.744Z,20.17
2022-11-13T18:22:00.373Z,22.38
2022-11-13T18:23:21.325Z,24.65
2022-11-13T18:24:42.249Z,22.02
2022-11-13T18:26:10.797Z,20.20
2022-11-13T18:27:31.609Z,16.58
2022-11-13T18:28:52.511Z,17.08
2022-11-13T18:30:13.107Z,16.25
2022-11-13T18:31:33.808Z,16.42