createdAt,value
2023-05-13T00:01:48.191Z,99913.88
2023-05-13T00:04:16.732Z,99907.84
2023-05-13T00:06:45.089Z,99904.19
2023-05-13T00:09:12.646Z,99906.44
2023-05-13T00:11:41.604Z,99908.59
2023-05-13T00:14:11.088Z,99899.00
2023-05-13T00:16:38.699Z,99910.25
2023-05-13T00:19:06.158Z,99914.41
2023-05-13T00:21:34.627Z,99913.31
2023-05-13T00:24:02.161Z,99906.34
2023-05-13T00:26:30.448Z,99906.53
2023-05-13T00:28:59.155Z,99908.13
2023-05-13T00:31:28.848Z,99910.16
2023-05-13T00:33:56.552Z,99917.84
2023-05-13T00:36:24.458Z,99916.56
2023-05-13T00:38:51.711Z,99917.44
2023-05-13T00:41:20.346Z,99919.03
2023-05-13T00:43:47.709Z,99925.91
2023-05-13T00:46:18.085Z,99930.72
2023-05-13T00:48:45.735Z,99929.84
2023-05-13T00:51:19.783Z,99933.38
2023-05-13T00:53:47.929Z,99937.50
2023-05-13T00:56:20.227Z,99937.34
2023-05-13T00:58:47.978Z,99942.00
2023-05-13T01:01:45.605Z,99935.41
2023-05-13T01:04:31.656Z,99944.91
2023-05-13T01:07:23.186Z,99944.59
2023-05-13T01:10:11.758Z,99932.25
2023-05-13T01:12:47.144Z,99945.50
2023-05-13T01:15:25.733Z,99949.56
2023-05-13T01:18:00.464Z,99940.31
2023-05-13T01:20:28.904Z,99945.78
2023-05-13T01:22:57.257Z,99946.75
2023-05-13T01:25:26.093Z,99950.94
2023-05-13T01:27:54.382Z,99946.81
2023-05-13T01:30:24.250Z,99948.72
2023-05-13T01:32:53.747Z,99953.34
2023-05-13T01:35:22.669Z,99947.84
2023-05-13T01:37:50.978Z,99948.75
2023-05-13T01:40:32.459Z,99954.06
2023-05-13T01:43:01.109Z,99960.53
2023-05-13T01:45:30.449Z,99956.22
2023-05-13T01:47:59.095Z,99959.16
2023-05-13T01:50:26.808Z,99967.94
2023-05-13T01:52:55.042Z,99960.56
2023-05-13T01:55:23.614Z,99954.22
2023-05-13T01:57:53.027Z,99962.94
2023-05-13T02:00:20.628Z,99958.50
2023-05-13T02:02:47.798Z,99958.59
2023-05-13T02:05:15.434Z,99959.44
2023-05-13T02:07:46.936Z,99963.94
2023-05-13T02:10:14.410Z,99968.50
2023-05-13T02:12:41.795Z,99964.97
2023-05-13T02:15:09.852Z,99958.88
2023-05-13T02:17:37.571Z,99964.84
2023-05-13T02:20:05.621Z,99953.28
2023-05-13T02:22:33.189Z,99958.94
2023-05-13T02:25:01.574Z,99955.59
2023-05-13T02:27:29.146Z,99960.47
2023-05-13T02:29:56.437Z,99959.84
2023-05-13T02:32:24.004Z,99965.94
2023-05-13T02:34:51.381Z,99961.00
2023-05-13T02:37:19.056Z,99952.88
2023-05-13T02:39:46.241Z,99956.00
2023-05-13T02:42:13.907Z,99964.09
2023-05-13T02:44:41.691Z,99965.03
2023-05-13T02:47:09.349Z,99970.00
2023-05-13T02:49:38.771Z,99973.84
2023-05-13T02:52:06.750Z,99968.41
2023-05-13T02:54:34.052Z,99974.44
2023-05-13T02:57:01.744Z,99974.34
2023-05-13T02:59:30.137Z,99966.16
2023-05-13T03:01:58.675Z,99965.34
2023-05-13T03:04:26.337Z,99978.97
2023-05-13T03:06:53.856Z,99977.41
2023-05-13T03:09:22.203Z,99976.44
2023-05-13T03:11:51.081Z,99979.34
2023-05-13T03:14:18.690Z,99978.19
2023-05-13T03:16:46.185Z,99981.69
2023-05-13T03:19:13.597Z,99982.25
2023-05-13T03:21:42.489Z,99975.88
2023-05-13T03:24:10.065Z,99980.94
2023-05-13T03:26:37.425Z,99978.41
2023-05-13T03:29:04.859Z,99984.34
2023-05-13T03:31:32.724Z,99980.88
2023-05-13T03:34:00.736Z,99980.78
2023-05-13T03:36:28.425Z,99976.25
2023-05-13T03:38:57.824Z,99981.25
2023-05-13T03:41:26.363Z,99982.84
2023-05-13T03:43:55.868Z,99987.03
2023-05-13T03:46:23.591Z,99985.22
2023-05-13T03:48:50.918Z,99989.41
2023-05-13T03:51:17.964Z,99984.75
2023-05-13T03:53:45.015Z,99989.19
2023-05-13T03:56:12.543Z,99996.84
2023-05-13T03:58:45.833Z,99994.38
2023-05-13T04:01:13.117Z,99994.81
2023-05-13T04:03:41.591Z,100002.41
2023-05-13T04:06:09.059Z,100007.47
2023-05-13T04:08:36.588Z,99997.22
2023-05-13T04:11:04.256Z,100012.19
2023-05-13T04:13:33.091Z,99998.84
2023-05-13T04:16:00.445Z,100009.91
2023-05-13T04:18:29.444Z,100004.47
2023-05-13T04:20:57.080Z,100006.97
2023-05-13T04:23:24.322Z,100013.19
2023-05-13T04:25:52.861Z,100020.22
2023-05-13T04:28:22.297Z,100024.63
2023-05-13T04:30:56.792Z,100022.88
2023-05-13T04:33:24.113Z,100028.03
2023-05-13T04:35:51.438Z,100026.81
2023-05-13T04:38:18.929Z,100018.72
2023-05-13T04:40:45.964Z,100029.78
2023-05-13T04:43:13.730Z,100027.69
2023-05-13T04:45:41.263Z,100027.06
2023-05-13T04:48:08.872Z,100036.94
2023-05-13T04:50:36.561Z,100036.22
2023-05-13T04:53:04.385Z,100034.47
2023-05-13T04:55:31.984Z,100035.28
2023-05-13T04:58:01.349Z,100046.81
2023-05-13T05:00:28.863Z,100043.81
2023-05-13T05:02:57.149Z,100040.63
2023-05-13T05:05:24.751Z,100045.00
2023-05-13T05:07:52.180Z,100044.50
2023-05-13T05:10:20.904Z,100042.59
2023-05-13T05:12:49.066Z,100050.03
2023-05-13T05:15:16.626Z,100053.94
2023-05-13T05:17:45.792Z,100056.94
2023-05-13T05:20:13.976Z,100057.94
2023-05-13T05:22:42.487Z,100060.78
2023-05-13T05:25:12.031Z,100062.13
2023-05-13T05:27:39.673Z,100057.97
2023-05-13T05:30:09.549Z,100068.13
2023-05-13T05:32:38.178Z,100063.09
2023-05-13T05:35:06.002Z,100067.84
2023-05-13T05:37:35.570Z,100066.84
2023-05-13T05:40:03.083Z,100065.38
2023-05-13T05:42:31.398Z,100063.56
2023-05-13T05:44:59.001Z,100065.75
2023-05-13T05:47:26.440Z,100071.31
2023-05-13T05:49:53.787Z,100068.47
2023-05-13T05:52:22.202Z,100078.19
2023-05-13T05:54:49.639Z,100073.94
2023-05-13T05:57:18.279Z,100071.38
2023-05-13T05:59:45.640Z,100073.81
2023-05-13T06:02:12.856Z,100078.50
2023-05-13T06:04:42.386Z,100075.22
2023-05-13T06:07:09.835Z,100083.09
2023-05-13T06:09:37.537Z,100080.22
2023-05-13T06:12:06.372Z,100084.44
2023-05-13T06:14:33.932Z,100081.19
2023-05-13T06:17:02.520Z,100086.28
2023-05-13T06:19:31.983Z,100085.84
2023-05-13T06:22:00.492Z,100087.78
2023-05-13T06:24:29.377Z,100086.47
2023-05-13T06:26:57.832Z,100085.03
2023-05-13T06:29:25.339Z,100091.69
2023-05-13T06:31:52.816Z,100093.81
2023-05-13T06:34:20.265Z,100091.72
2023-05-13T06:36:53.938Z,100100.63
2023-05-13T06:39:21.477Z,100098.84
2023-05-13T06:41:48.737Z,100097.19
2023-05-13T06:44:16.221Z,100091.72
2023-05-13T06:46:43.756Z,100098.84
2023-05-13T06:49:12.143Z,100098.34
2023-05-13T06:51:39.748Z,100096.63
2023-05-13T06:54:07.210Z,100095.25
2023-05-13T06:56:35.016Z,100105.97
2023-05-13T06:59:02.626Z,100103.63
2023-05-13T07:01:30.012Z,100104.63
2023-05-13T07:03:58.700Z,100099.41
2023-05-13T07:06:26.159Z,100103.44
2023-05-13T07:08:53.585Z,100105.59
2023-05-13T07:11:21.427Z,100100.94
2023-05-13T07:13:51.003Z,100108.66
2023-05-13T07:16:24.578Z,100112.44
2023-05-13T07:18:52.120Z,100105.03
2023-05-13T07:21:21.424Z,100102.91
2023-05-13T07:23:49.822Z,100112.09
2023-05-13T07:26:17.892Z,100109.88
2023-05-13T07:28:45.661Z,100105.13
2023-05-13T07:31:12.987Z,100099.50
2023-05-13T07:33:40.495Z,100097.06
2023-05-13T07:36:07.909Z,100097.66
2023-05-13T07:38:35.451Z,100105.66
2023-05-13T07:41:03.003Z,100104.75
2023-05-13T07:43:41.961Z,100097.75
2023-05-13T07:46:09.585Z,100098.44
2023-05-13T07:48:37.415Z,100104.53
2023-05-13T07:51:07.111Z,100098.97
2023-05-13T07:53:35.937Z,100090.56
2023-05-13T07:56:04.558Z,100099.69
2023-05-13T07:58:31.880Z,100105.88
2023-05-13T08:00:59.695Z,100098.16
2023-05-13T08:03:27.224Z,100098.69
2023-05-13T08:05:54.987Z,100105.81
2023-05-13T08:08:29.969Z,100107.91
2023-05-13T08:10:57.362Z,100105.13
2023-05-13T08:13:31.615Z,100099.09
2023-05-13T08:16:03.098Z,100094.34
2023-05-13T08:18:31.835Z,100094.63
2023-05-13T08:21:00.231Z,100099.31
2023-05-13T08:23:46.540Z,100095.66
2023-05-13T08:26:16.199Z,100093.47
2023-05-13T08:28:45.031Z,100092.81
2023-05-13T08:31:14.705Z,100095.41
2023-05-13T08:33:43.908Z,100089.53
2023-05-13T08:36:13.527Z,100094.53
2023-05-13T08:38:41.524Z,100084.88
2023-05-13T08:41:11.777Z,100087.88
2023-05-13T08:43:40.141Z,100086.50
2023-05-13T08:46:11.381Z,100075.38
2023-05-13T08:48:41.271Z,100082.25
2023-05-13T08:51:12.866Z,100081.66
2023-05-13T08:53:41.336Z,100068.41
2023-05-13T08:56:10.112Z,100072.09
2023-05-13T08:58:44.591Z,100070.59
2023-05-13T09:01:15.190Z,100063.72
2023-05-13T09:03:55.692Z,100071.34
2023-05-13T09:06:23.560Z,100069.88
2023-05-13T09:08:52.154Z,100063.78
2023-05-13T09:11:20.065Z,100074.50
2023-05-13T09:14:00.614Z,100078.09
2023-05-13T09:16:34.289Z,100071.47
2023-05-13T09:19:05.705Z,100058.84
2023-05-13T09:21:40.403Z,100066.25
2023-05-13T09:24:12.825Z,100061.19
2023-05-13T09:26:42.673Z,100057.22
2023-05-13T09:29:29.556Z,100054.09
2023-05-13T09:32:01.794Z,100048.88
2023-05-13T09:34:34.935Z,100039.81
2023-05-13T09:37:10.683Z,100043.34
2023-05-13T09:39:42.527Z,100050.69
2023-05-13T09:42:17.366Z,100052.28
2023-05-13T09:44:50.310Z,100048.88
2023-05-13T09:47:20.572Z,100051.69
2023-05-13T09:50:12.015Z,100052.16
2023-05-13T09:52:48.205Z,100049.56
2023-05-13T09:55:17.122Z,100046.31
2023-05-13T09:57:47.931Z,100049.66
2023-05-13T10:00:32.265Z,100049.69
2023-05-13T10:03:02.725Z,100043.59
2023-05-13T10:05:31.857Z,100046.44
2023-05-13T10:08:05.006Z,100043.59
2023-05-13T10:10:35.047Z,100043.97
2023-05-13T10:13:16.765Z,100050.56
2023-05-13T10:15:56.399Z,100047.50
2023-05-13T10:18:25.112Z,100051.97
2023-05-13T10:20:55.598Z,100043.69
2023-05-13T10:23:24.875Z,100048.66
2023-05-13T10:25:56.353Z,100052.22
2023-05-13T10:28:25.852Z,100049.19
2023-05-13T10:30:53.289Z,100057.16
2023-05-13T10:33:22.294Z,100053.84
2023-05-13T10:36:14.013Z,100055.28
2023-05-13T10:39:14.506Z,100059.06
2023-05-13T10:42:11.363Z,100053.34
2023-05-13T10:44:38.629Z,100058.69
2023-05-13T10:47:06.010Z,100059.00
2023-05-13T10:49:35.533Z,100066.25
2023-05-13T10:52:14.724Z,100063.78
2023-05-13T10:54:45.021Z,100066.69
2023-05-13T10:57:13.858Z,100055.94
2023-05-13T11:00:17.100Z,100065.75
2023-05-13T11:02:44.399Z,100068.41
2023-05-13T11:05:21.681Z,100066.19
2023-05-13T11:07:59.254Z,100070.41
2023-05-13T11:10:32.231Z,100064.06
2023-05-13T11:13:36.010Z,100072.53
2023-05-13T11:16:08.509Z,100065.41
2023-05-13T11:18:54.730Z,100072.53
2023-05-13T11:21:39.972Z,100075.38
2023-05-13T11:24:08.436Z,100077.91
2023-05-13T11:26:50.778Z,100077.22
2023-05-13T11:29:29.056Z,100076.22
2023-05-13T11:32:00.490Z,100074.44
2023-05-13T11:34:31.841Z,100077.19
2023-05-13T11:37:05.090Z,100079.59
2023-05-13T11:39:34.371Z,100074.72
2023-05-13T11:42:07.127Z,100069.06
2023-05-13T11:44:35.406Z,100069.44
2023-05-13T11:47:08.571Z,100073.19
2023-05-13T11:49:47.550Z,100077.06
2023-05-13T11:52:17.809Z,100072.94
2023-05-13T11:54:57.799Z,100072.22
2023-05-13T11:57:33.084Z,100078.34
2023-05-13T12:00:07.908Z,100078.13
2023-05-13T12:02:38.098Z,100076.94
2023-05-13T12:05:09.999Z,100075.78
2023-05-13T12:07:39.967Z,100077.16
2023-05-13T12:10:08.474Z,100075.69
2023-05-13T12:12:40.489Z,100074.28
2023-05-13T12:15:20.198Z,100068.19
2023-05-13T12:17:48.738Z,100068.56
2023-05-13T12:20:23.707Z,100061.56
2023-05-13T12:22:53.469Z,100063.19
2023-05-13T12:25:44.581Z,100062.56
2023-05-13T12:28:25.838Z,100056.19
2023-05-13T12:30:56.773Z,100053.25
2023-05-13T12:33:43.862Z,100052.41
2023-05-13T12:36:34.003Z,100056.50
2023-05-13T12:39:09.722Z,100065.47
2023-05-13T12:41:41.699Z,100053.78
2023-05-13T12:44:14.004Z,100064.56
2023-05-13T12:46:55.417Z,100054.00
2023-05-13T12:49:22.790Z,100064.91
2023-05-13T12:51:51.952Z,100051.88
2023-05-13T12:54:19.367Z,100062.72
2023-05-13T12:56:46.792Z,100048.56
2023-05-13T12:59:14.740Z,100046.53
2023-05-13T13:01:43.176Z,100044.50
2023-05-13T13:04:10.778Z,100051.00
2023-05-13T13:06:44.242Z,100040.47
2023-05-13T13:09:13.813Z,100043.47
2023-05-13T13:11:41.164Z,100043.78
2023-05-13T13:14:08.713Z,100031.09
2023-05-13T13:16:36.447Z,100043.75
2023-05-13T13:19:03.996Z,100030.34
2023-05-13T13:21:31.298Z,100030.75
2023-05-13T13:23:58.333Z,100030.34
2023-05-13T13:26:25.801Z,100030.38
2023-05-13T13:28:54.153Z,100037.50
2023-05-13T13:31:22.274Z,100039.63
2023-05-13T13:33:49.601Z,100043.28
2023-05-13T13:36:19.817Z,100042.09
2023-05-13T13:38:48.150Z,100029.59
2023-05-13T13:41:15.718Z,100038.25
2023-05-13T13:43:49.333Z,100032.38
2023-05-13T13:46:16.919Z,100033.44
2023-05-13T13:48:44.513Z,100030.38
2023-05-13T13:51:18.999Z,100032.53
2023-05-13T13:53:47.827Z,100026.00
2023-05-13T13:56:15.460Z,100035.13
2023-05-13T13:58:49.503Z,100020.22
2023-05-13T14:01:17.195Z,100020.25
2023-05-13T14:03:45.235Z,100026.53
2023-05-13T14:06:13.749Z,100019.00
2023-05-13T14:08:41.140Z,100024.88
2023-05-13T14:11:08.716Z,100016.47
2023-05-13T14:13:36.532Z,100023.06
2023-05-13T14:16:05.068Z,100020.50
2023-05-13T14:18:38.332Z,100012.44
2023-05-13T14:21:05.688Z,100021.97
2023-05-13T14:23:34.265Z,100025.66
2023-05-13T14:26:08.985Z,100024.66
2023-05-13T14:28:43.261Z,100025.00
2023-05-13T14:31:10.717Z,100022.22
2023-05-13T14:33:38.473Z,100027.03
2023-05-13T14:36:08.386Z,100019.59
2023-05-13T14:38:35.940Z,100024.06
2023-05-13T14:41:04.500Z,100032.44
2023-05-13T14:43:31.689Z,100025.56
2023-05-13T14:45:59.236Z,100021.28
2023-05-13T14:48:27.716Z,100031.50
2023-05-13T14:50:55.161Z,100021.06
2023-05-13T14:53:23.281Z,100017.03
2023-05-13T14:55:51.562Z,100020.00
2023-05-13T14:58:20.155Z,100012.66
2023-05-13T15:00:49.072Z,100021.69
2023-05-13T15:03:16.520Z,100019.50
2023-05-13T15:05:45.071Z,100015.84
2023-05-13T15:08:12.481Z,100012.41
2023-05-13T15:10:39.902Z,100013.38
2023-05-13T15:13:07.359Z,100012.38
2023-05-13T15:15:35.931Z,100017.97
2023-05-13T15:18:04.490Z,100015.16
2023-05-13T15:20:31.760Z,100019.59
2023-05-13T15:23:00.405Z,100016.31
2023-05-13T15:25:30.832Z,100017.06
2023-05-13T15:27:58.977Z,100012.66
2023-05-13T15:30:28.600Z,100011.69
2023-05-13T15:32:56.106Z,100010.84
2023-05-13T15:35:25.567Z,100004.31
2023-05-13T15:37:52.993Z,100009.78
2023-05-13T15:40:20.612Z,100003.09
2023-05-13T15:42:48.748Z,99999.09
2023-05-13T15:45:17.303Z,100003.47
2023-05-13T15:47:44.973Z,100002.50
2023-05-13T15:50:13.194Z,99996.38
2023-05-13T15:52:40.515Z,99999.44
2023-05-13T15:55:09.279Z,99995.94
2023-05-13T15:57:36.627Z,100000.59
2023-05-13T16:00:04.009Z,99996.44
2023-05-13T16:02:37.765Z,99999.59
2023-05-13T16:05:05.545Z,100001.56
2023-05-13T16:07:33.234Z,100000.59
2023-05-13T16:10:00.571Z,99992.81
2023-05-13T16:12:31.432Z,100004.06
2023-05-13T16:14:58.586Z,99994.38
2023-05-13T16:17:26.150Z,99999.53
2023-05-13T16:19:53.425Z,100001.38
2023-05-13T16:22:38.406Z,100001.03
2023-05-13T16:25:12.227Z,100000.66
2023-05-13T16:27:39.615Z,99997.25
2023-05-13T16:30:08.863Z,99995.41
2023-05-13T16:32:36.040Z,99994.06
2023-05-13T16:35:04.295Z,99996.19
2023-05-13T16:37:35.420Z,99991.44
2023-05-13T16:40:03.280Z,99985.88
2023-05-13T16:42:30.779Z,99994.31
2023-05-13T16:44:58.216Z,99990.91
2023-05-13T16:47:25.376Z,99992.31
2023-05-13T16:50:00.673Z,99985.56
2023-05-13T16:52:27.827Z,99991.44
2023-05-13T16:54:58.437Z,99975.78
2023-05-13T16:57:26.298Z,99977.09
2023-05-13T16:59:53.748Z,99983.75
2023-05-13T17:02:20.797Z,99983.47
2023-05-13T17:04:47.935Z,99980.31
2023-05-13T17:07:15.428Z,99987.06
2023-05-13T17:09:42.660Z,99988.44
2023-05-13T17:12:10.057Z,99978.13
2023-05-13T17:14:37.145Z,99985.25
2023-05-13T17:17:05.862Z,99981.63
2023-05-13T17:19:39.227Z,99973.94
2023-05-13T17:22:06.716Z,99980.50
2023-05-13T17:24:34.231Z,99971.38
2023-05-13T17:27:01.585Z,99975.88
2023-05-13T17:29:28.781Z,99974.06
2023-05-13T17:31:56.109Z,99973.91
2023-05-13T17:34:23.354Z,99974.38
2023-05-13T17:36:50.510Z,99979.50
2023-05-13T17:39:17.858Z,99973.50
2023-05-13T17:41:45.302Z,99973.94
2023-05-13T17:44:14.045Z,99972.63
2023-05-13T17:46:41.216Z,99973.69
2023-05-13T17:49:08.896Z,99977.41
2023-05-13T17:51:36.703Z,99983.22
2023-05-13T17:54:04.304Z,99988.03
2023-05-13T17:56:32.667Z,99987.75
2023-05-13T17:59:00.265Z,99991.63
2023-05-13T18:01:27.748Z,99982.69
2023-05-13T18:03:55.911Z,99991.63
2023-05-13T18:06:24.316Z,99988.59
2023-05-13T18:08:51.625Z,99997.28
2023-05-13T18:11:19.277Z,99993.94
2023-05-13T18:13:47.533Z,99995.91
2023-05-13T18:16:16.138Z,100002.41
2023-05-13T18:18:45.091Z,99994.50
2023-05-13T18:21:12.512Z,99997.44
2023-05-13T18:23:39.992Z,99995.41
2023-05-13T18:26:07.398Z,100007.38
2023-05-13T18:28:34.861Z,100006.41
2023-05-13T18:31:02.379Z,99999.47
2023-05-13T18:33:29.818Z,100007.97
2023-05-13T18:35:57.626Z,100008.25
2023-05-13T18:38:25.312Z,100008.81
2023-05-13T18:40:53.666Z,100022.47
2023-05-13T18:43:21.297Z,100021.06
2023-05-13T18:45:48.733Z,100012.44
2023-05-13T18:48:18.101Z,100016.66
2023-05-13T18:50:46.547Z,100032.06
2023-05-13T18:53:14.080Z,100031.50
2023-05-13T18:55:41.552Z,100029.00
2023-05-13T18:58:09.069Z,100038.75
2023-05-13T19:00:37.687Z,100037.41
2023-05-13T19:03:05.204Z,100045.34
2023-05-13T19:05:33.391Z,100046.19
2023-05-13T19:08:01.020Z,100047.09
2023-05-13T19:10:29.991Z,100038.91
2023-05-13T19:12:57.454Z,100036.59
2023-05-13T19:15:27.411Z,100040.03
2023-05-13T19:18:01.449Z,100041.94
2023-05-13T19:20:30.048Z,100045.28
2023-05-13T19:22:57.768Z,100044.66
2023-05-13T19:25:25.465Z,100048.28
2023-05-13T19:27:53.952Z,100054.97
2023-05-13T19:30:22.870Z,100053.41
2023-05-13T19:32:50.277Z,100050.59
2023-05-13T19:35:17.877Z,100054.22
2023-05-13T19:37:45.263Z,100059.81
2023-05-13T19:40:14.682Z,100065.06
2023-05-13T19:42:42.363Z,100057.16
2023-05-13T19:45:11.141Z,100056.91
2023-05-13T19:47:39.734Z,100063.56
2023-05-13T19:50:09.382Z,100056.16
2023-05-13T19:52:36.920Z,100063.66
2023-05-13T19:55:04.826Z,100056.28
2023-05-13T19:57:32.575Z,100052.69
2023-05-13T20:00:00.237Z,100055.34
2023-05-13T20:02:28.844Z,100050.31
2023-05-13T20:04:57.828Z,100056.75
2023-05-13T20:07:25.433Z,100050.94
2023-05-13T20:09:54.067Z,100051.84
2023-05-13T20:12:21.918Z,100044.50
2023-05-13T20:14:52.256Z,100045.56
2023-05-13T20:17:21.652Z,100045.19
2023-05-13T20:19:54.451Z,100045.53
2023-05-13T20:22:22.538Z,100042.31
2023-05-13T20:24:54.769Z,100041.25
2023-05-13T20:27:22.983Z,100043.41
2023-05-13T20:29:51.395Z,100037.44
2023-05-13T20:32:25.065Z,100036.53
2023-05-13T20:34:52.879Z,100035.09
2023-05-13T20:37:23.503Z,100037.81
2023-05-13T20:39:52.709Z,100036.94
2023-05-13T20:42:23.702Z,100044.38
2023-05-13T20:44:51.822Z,100043.44
2023-05-13T20:47:20.059Z,100051.75
2023-05-13T20:49:47.386Z,100046.88
2023-05-13T20:52:15.128Z,100046.22
2023-05-13T20:54:43.429Z,100040.16
2023-05-13T20:57:11.883Z,100039.63
2023-05-13T20:59:41.503Z,100042.53
2023-05-13T21:02:08.943Z,100041.97
2023-05-13T21:04:36.862Z,100038.09
2023-05-13T21:07:05.377Z,100041.38
2023-05-13T21:09:33.019Z,100041.31
2023-05-13T21:12:00.474Z,100039.91
2023-05-13T21:14:27.740Z,100047.59
2023-05-13T21:16:55.856Z,100041.84
2023-05-13T21:19:25.424Z,100047.16
2023-05-13T21:21:54.873Z,100043.94
2023-05-13T21:24:24.268Z,100042.75
2023-05-13T21:26:52.500Z,100036.56
2023-05-13T21:29:19.777Z,100039.38
2023-05-13T21:31:48.091Z,100040.16
2023-05-13T21:34:15.578Z,100040.16
2023-05-13T21:36:45.483Z,100031.53
2023-05-13T21:39:14.029Z,100029.94
2023-05-13T21:41:41.749Z,100040.69
2023-05-13T21:44:10.137Z,100029.97
2023-05-13T21:46:37.511Z,100034.94
2023-05-13T21:49:05.193Z,100034.94
2023-05-13T21:51:33.640Z,100033.59
2023-05-13T21:54:01.225Z,100029.94
2023-05-13T21:56:36.180Z,100034.63
2023-05-13T21:59:03.559Z,100034.47
2023-05-13T22:01:31.015Z,100029.28
2023-05-13T22:03:58.189Z,100027.91
2023-05-13T22:06:25.587Z,100026.41
2023-05-13T22:09:02.040Z,100035.25
2023-05-13T22:11:29.632Z,100039.97
2023-05-13T22:13:58.030Z,100035.28
2023-05-13T22:16:27.733Z,100035.53
2023-05-13T22:18:58.889Z,100030.25
2023-05-13T22:21:26.375Z,100036.72
2023-05-13T22:23:53.994Z,100031.88
2023-05-13T22:26:22.148Z,100035.38
2023-05-13T22:28:50.576Z,100032.25
2023-05-13T22:31:24.329Z,100021.63
2023-05-13T22:33:52.062Z,100027.16
2023-05-13T22:36:19.464Z,100015.88
2023-05-13T22:38:47.150Z,100020.31
2023-05-13T22:41:15.416Z,100016.91
2023-05-13T22:43:42.914Z,100019.44
2023-05-13T22:46:10.329Z,100016.69
2023-05-13T22:48:37.845Z,100023.50
2023-05-13T22:51:05.471Z,100020.75
2023-05-13T22:53:32.861Z,100024.41
2023-05-13T22:56:00.225Z,100016.44
2023-05-13T22:58:27.842Z,100018.06
2023-05-13T23:00:55.193Z,100016.44
2023-05-13T23:03:22.250Z,100014.72
2023-05-13T23:05:49.658Z,100021.63
2023-05-13T23:08:18.069Z,100020.91
2023-05-13T23:10:45.631Z,100013.78
2023-05-13T23:13:13.156Z,100017.03
2023-05-13T23:15:41.692Z,100013.09
2023-05-13T23:18:09.024Z,100011.84
2023-05-13T23:20:37.444Z,100007.25
2023-05-13T23:23:05.957Z,100015.00
2023-05-13T23:25:33.320Z,100017.22
2023-05-13T23:28:01.043Z,100016.56
2023-05-13T23:30:29.909Z,100015.50
2023-05-13T23:32:57.486Z,100014.50
2023-05-13T23:35:24.932Z,100010.25
2023-05-13T23:37:52.191Z,100006.22
2023-05-13T23:40:19.859Z,100013.09
2023-05-13T23:42:47.223Z,100005.75
2023-05-13T23:45:14.879Z,100003.88
2023-05-13T23:47:42.423Z,99998.69
2023-05-13T23:50:10.172Z,100003.66
2023-05-13T23:52:37.674Z,100006.16
2023-05-13T23:55:06.168Z,100001.00
2023-05-13T23:57:33.832Z,100003.56
