createdAt,value
2018-06-18T00:02:19.029Z,99.90
2018-06-18T00:04:47.242Z,99.90
2018-06-18T00:07:15.373Z,99.90
2018-06-18T00:09:43.469Z,99.90
2018-06-18T00:14:39.395Z,99.90
2018-06-18T00:17:07.520Z,99.90
2018-06-18T00:19:35.614Z,99.90
2018-06-18T00:24:31.521Z,99.90
2018-06-18T00:26:59.572Z,99.90
2018-06-18T00:29:27.624Z,99.90
2018-06-18T00:31:55.680Z,99.90
2018-06-18T00:34:23.803Z,99.90
2018-06-18T00:36:51.864Z,99.90
2018-06-18T00:39:19.977Z,99.90
2018-06-18T00:41:48.022Z,99.90
2018-06-18T00:44:16.081Z,99.90
2018-06-18T00:46:44.158Z,99.90
2018-06-18T00:49:12.265Z,99.90
2018-06-18T00:51:40.319Z,99.90
2018-06-18T00:54:08.419Z,99.90
2018-06-18T00:56:36.504Z,99.90
2018-06-18T01:04:00.416Z,99.90
2018-06-18T01:06:28.493Z,99.90
2018-06-18T01:08:56.537Z,99.90
2018-06-18T01:11:24.620Z,99.90
2018-06-18T01:13:52.729Z,99.90
2018-06-18T01:16:20.760Z,99.90
2018-06-18T01:18:48.937Z,99.90
2018-06-18T01:21:17.004Z,99.90
2018-06-18T01:23:49.788Z,99.90
2018-06-18T01:26:17.835Z,99.90
2018-06-18T01:28:45.901Z,99.90
2018-06-18T01:31:14.038Z,99.90
2018-06-18T01:33:42.126Z,99.90
2018-06-18T01:36:10.184Z,99.90
2018-06-18T01:38:39.276Z,99.90
2018-06-18T01:41:07.632Z,99.90
2018-06-18T01:43:35.682Z,99.90
2018-06-18T01:46:04.147Z,99.90
2018-06-18T01:48:32.214Z,99.90
2018-06-18T01:51:00.321Z,99.90
2018-06-18T01:53:29.102Z,99.90
2018-06-18T01:55:57.182Z,99.90
2018-06-18T01:58:25.262Z,99.90
2018-06-18T02:00:53.330Z,99.90
2018-06-18T02:03:21.406Z,99.90
2018-06-18T02:05:49.492Z,99.90
2018-06-18T02:10:45.770Z,99.90
2018-06-18T02:13:13.858Z,99.90
2018-06-18T02:15:41.997Z,99.90
2018-06-18T02:20:37.940Z,99.90
2018-06-18T02:28:07.052Z,99.90
2018-06-18T02:30:40.649Z,99.90
2018-06-18T02:33:14.297Z,99.90
2018-06-18T02:35:48.041Z,99.90
2018-06-18T02:38:21.784Z,99.90
2018-06-18T02:40:49.831Z,99.90
2018-06-18T02:43:18.375Z,99.90
2018-06-18T02:45:46.806Z,99.90
2018-06-18T02:48:14.946Z,99.90
2018-06-18T02:50:43.335Z,99.90
2018-06-18T02:53:11.481Z,99.90
2018-06-18T02:55:41.845Z,99.90
2018-06-18T02:58:09.919Z,99.90
2018-06-18T03:00:37.995Z,99.90
2018-06-18T03:03:06.082Z,99.90
2018-06-18T03:10:29.893Z,99.90
2018-06-18T03:15:25.811Z,99.90
2018-06-18T03:17:53.870Z,99.90
2018-06-18T03:20:27.529Z,99.90
2018-06-18T03:23:01.116Z,99.90
2018-06-18T03:25:34.777Z,99.90
2018-06-18T03:28:08.320Z,99.90
2018-06-18T03:30:36.398Z,99.90
2018-06-18T03:33:04.825Z,99.90
2018-06-18T03:35:33.002Z,99.90
2018-06-18T03:38:01.856Z,99.90
2018-06-18T03:40:29.977Z,99.90
2018-06-18T03:42:58.058Z,99.90
2018-06-18T03:45:28.506Z,99.90
2018-06-18T03:47:59.325Z,99.90
2018-06-18T03:50:27.437Z,99.90
2018-06-18T03:52:55.534Z,99.90
2018-06-18T03:55:42.120Z,99.90
2018-06-18T03:58:10.229Z,99.90
2018-06-18T04:01:54.244Z,99.90
2018-06-18T04:04:27.900Z,99.90
2018-06-18T04:07:01.693Z,99.90
2018-06-18T04:09:35.152Z,99.90
2018-06-18T04:12:05.190Z,99.90
2018-06-18T04:14:33.505Z,99.90
2018-06-18T04:17:01.631Z,99.90
2018-06-18T04:19:29.871Z,99.90
2018-06-18T04:21:57.956Z,99.90
2018-06-18T04:24:26.074Z,99.90
2018-06-18T04:26:54.571Z,99.90
2018-06-18T04:29:22.691Z,99.90
2018-06-18T04:31:52.371Z,99.90
2018-06-18T04:34:46.147Z,99.90
2018-06-18T04:37:14.204Z,99.90
2018-06-18T04:39:42.297Z,99.90
2018-06-18T04:42:15.978Z,99.90
2018-06-18T04:44:49.652Z,99.90
2018-06-18T04:47:23.082Z,99.90
2018-06-18T04:49:56.802Z,99.90
2018-06-18T04:54:52.808Z,99.90
2018-06-18T04:57:20.895Z,99.90
2018-06-18T04:59:54.426Z,99.90
2018-06-18T05:02:22.472Z,99.90
2018-06-18T05:04:50.807Z,99.90
2018-06-18T05:07:20.245Z,99.90
2018-06-18T05:09:55.597Z,99.90
2018-06-18T05:12:23.736Z,99.90
2018-06-18T05:14:52.153Z,99.90
2018-06-18T05:17:20.421Z,99.90
2018-06-18T05:19:48.612Z,99.90
2018-06-18T05:24:47.807Z,99.90
2018-06-18T05:27:16.002Z,99.90
2018-06-18T05:29:44.058Z,99.90
2018-06-18T05:32:12.107Z,99.90
2018-06-18T05:34:40.166Z,99.90
2018-06-18T05:37:11.507Z,99.90
2018-06-18T05:39:39.654Z,99.90
2018-06-18T05:42:07.744Z,99.90
2018-06-18T05:44:35.769Z,99.90
2018-06-18T05:47:03.909Z,99.90
2018-06-18T05:49:31.965Z,99.90
2018-06-18T05:52:00.037Z,99.90
2018-06-18T05:54:28.300Z,99.90
2018-06-18T05:56:56.585Z,99.90
2018-06-18T05:59:24.716Z,99.90
2018-06-18T06:01:52.871Z,99.90
2018-06-18T06:04:20.946Z,99.90
2018-06-18T06:06:48.989Z,99.90
2018-06-18T06:09:17.206Z,99.90
2018-06-18T06:14:13.235Z,99.90
2018-06-18T06:16:41.456Z,99.90
2018-06-18T06:19:09.489Z,99.10
2018-06-18T06:21:37.557Z,99.60
2018-06-18T06:24:05.736Z,99.30
2018-06-18T06:26:33.833Z,99.40
2018-06-18T06:31:29.823Z,99.90
2018-06-18T06:33:57.956Z,99.90
2018-06-18T06:36:27.067Z,99.90
2018-06-18T06:38:55.236Z,98.90
2018-06-18T06:41:24.492Z,97.70
2018-06-18T06:43:52.615Z,99.90
2018-06-18T06:46:20.699Z,99.80
2018-06-18T06:48:48.849Z,99.70
2018-06-18T06:51:17.777Z,99.90
2018-06-18T06:53:45.845Z,99.90
2018-06-18T06:56:13.917Z,99.90
2018-06-18T06:58:41.977Z,99.80
2018-06-18T07:01:10.084Z,99.60
2018-06-18T07:03:38.232Z,99.40
2018-06-18T07:06:06.387Z,98.20
2018-06-18T07:08:34.488Z,99.70
2018-06-18T07:11:02.602Z,98.60
2018-06-18T07:15:58.520Z,99.00
2018-06-18T07:18:26.593Z,98.50
2018-06-18T07:20:54.667Z,96.50
2018-06-18T07:23:22.746Z,96.20
2018-06-18T07:28:18.692Z,96.10
2018-06-18T07:30:47.469Z,95.10
2018-06-18T07:33:15.620Z,95.70
2018-06-18T07:35:43.779Z,95.60
2018-06-18T07:38:12.160Z,95.70
2018-06-18T07:40:40.271Z,92.90
2018-06-18T07:43:11.305Z,96.50
2018-06-18T07:45:39.483Z,93.50
2018-06-18T07:48:07.634Z,93.90
2018-06-18T07:50:35.739Z,92.40
2018-06-18T07:53:03.914Z,93.10
2018-06-18T07:55:32.026Z,93.60
2018-06-18T07:58:00.133Z,92.20
2018-06-18T08:00:28.298Z,93.30
2018-06-18T08:02:56.922Z,94.70
2018-06-18T08:05:25.086Z,91.70
2018-06-18T08:07:53.188Z,91.80
2018-06-18T08:10:21.306Z,91.60
2018-06-18T08:12:49.361Z,91.90
2018-06-18T08:15:17.427Z,89.70
2018-06-18T08:17:45.525Z,90.50
2018-06-18T08:20:15.366Z,91.20
2018-06-18T08:22:44.167Z,90.80
2018-06-18T08:25:12.236Z,92.40
2018-06-18T08:30:08.226Z,90.50
2018-06-18T08:32:36.430Z,90.80
2018-06-18T08:35:04.819Z,89.60
2018-06-18T08:37:32.899Z,90.00
2018-06-18T08:40:01.004Z,92.00
2018-06-18T08:42:29.216Z,87.80
2018-06-18T08:44:57.322Z,91.40
2018-06-18T08:50:56.182Z,86.60
2018-06-18T08:53:29.592Z,85.60
2018-06-18T08:56:03.205Z,86.90
2018-06-18T08:58:36.724Z,84.90
2018-06-18T09:01:09.612Z,88.30
2018-06-18T09:06:11.243Z,88.60
2018-06-18T09:08:44.732Z,84.60
2018-06-18T09:11:13.105Z,83.50
2018-06-18T09:13:41.216Z,77.30
2018-06-18T09:16:09.392Z,81.10
2018-06-18T09:18:37.697Z,83.70
2018-06-18T09:21:05.900Z,86.30
2018-06-18T09:23:34.192Z,83.30
2018-06-18T09:26:02.308Z,84.10
2018-06-18T09:28:31.212Z,77.90
2018-06-18T09:30:59.338Z,75.20
2018-06-18T09:33:27.385Z,82.80
2018-06-18T09:35:55.585Z,81.20
2018-06-18T09:38:23.650Z,75.20
2018-06-18T09:40:51.681Z,77.60
2018-06-18T09:43:19.764Z,76.30
2018-06-18T09:45:47.852Z,78.30
2018-06-18T09:48:15.938Z,79.30
2018-06-18T09:50:49.678Z,74.70
2018-06-18T09:53:23.353Z,75.00
2018-06-18T09:55:58.548Z,71.60
2018-06-18T09:58:33.221Z,75.80
2018-06-18T10:01:09.195Z,73.00
2018-06-18T10:03:37.241Z,73.70
2018-06-18T10:06:05.926Z,73.50
2018-06-18T10:08:34.036Z,71.70
2018-06-18T10:11:02.128Z,72.50
2018-06-18T10:15:58.115Z,70.30
2018-06-18T10:18:26.177Z,74.00
2018-06-18T10:20:54.306Z,66.70
2018-06-18T10:23:22.391Z,75.90
2018-06-18T10:25:50.460Z,68.70
2018-06-18T10:28:22.633Z,70.70
2018-06-18T10:30:50.914Z,67.40
2018-06-18T10:33:24.376Z,64.70
2018-06-18T10:35:58.090Z,70.10
2018-06-18T10:38:31.793Z,73.50
2018-06-18T10:43:34.613Z,65.40
2018-06-18T10:46:02.710Z,67.80
2018-06-18T10:48:30.867Z,65.60
2018-06-18T10:50:58.988Z,70.50
2018-06-18T10:53:27.062Z,62.50
2018-06-18T10:55:55.108Z,66.10
2018-06-18T10:58:23.346Z,65.50
2018-06-18T11:03:21.219Z,69.20
2018-06-18T11:05:54.963Z,70.00
2018-06-18T11:08:23.011Z,63.50
2018-06-18T11:10:51.117Z,64.40
2018-06-18T11:13:19.199Z,64.10
2018-06-18T11:15:48.278Z,62.60
2018-06-18T11:18:21.920Z,61.40
2018-06-18T11:20:55.504Z,63.70
2018-06-18T11:23:29.188Z,65.40
2018-06-18T11:26:02.838Z,64.60
2018-06-18T11:28:30.956Z,65.60
2018-06-18T11:30:58.981Z,64.40
2018-06-18T11:33:27.121Z,63.60
2018-06-18T11:35:55.249Z,63.70
2018-06-18T11:38:23.350Z,58.40
2018-06-18T11:40:51.426Z,62.50
2018-06-18T11:43:19.591Z,61.60
2018-06-18T11:45:47.642Z,60.10
2018-06-18T11:48:18.409Z,61.90
2018-06-18T11:50:47.013Z,59.40
2018-06-18T11:53:15.415Z,60.40
2018-06-18T11:55:43.473Z,60.00
2018-06-18T11:58:11.561Z,59.10
2018-06-18T12:00:45.188Z,59.60
2018-06-18T12:03:18.645Z,58.20
2018-06-18T12:05:52.106Z,64.60
2018-06-18T12:08:25.555Z,61.70
2018-06-18T12:10:53.609Z,60.10
2018-06-18T12:13:21.669Z,58.00
2018-06-18T12:15:49.763Z,62.20
2018-06-18T12:18:17.832Z,61.90
2018-06-18T12:20:45.920Z,59.60
2018-06-18T12:23:13.985Z,62.80
2018-06-18T12:25:42.056Z,59.00
2018-06-18T12:28:10.203Z,55.60
2018-06-18T12:30:38.307Z,56.60
2018-06-18T12:33:06.431Z,58.30
2018-06-18T12:35:34.531Z,60.90
2018-06-18T12:38:02.626Z,62.30
2018-06-18T12:40:30.694Z,58.40
2018-06-18T12:42:58.779Z,58.40
2018-06-18T12:47:39.270Z,58.20
2018-06-18T12:52:46.205Z,59.00
2018-06-18T12:55:19.848Z,62.20
2018-06-18T12:57:47.883Z,58.70
2018-06-18T13:00:15.957Z,57.10
2018-06-18T13:02:47.872Z,58.40
2018-06-18T13:05:15.958Z,55.80
2018-06-18T13:07:44.005Z,57.40
2018-06-18T13:10:12.197Z,59.60
2018-06-18T13:15:08.139Z,58.90
2018-06-18T13:20:04.216Z,54.10
2018-06-18T13:22:32.284Z,57.00
2018-06-18T13:25:00.376Z,53.90
2018-06-18T13:27:33.955Z,53.70
2018-06-18T13:30:02.063Z,54.60
2018-06-18T13:32:31.335Z,54.10
2018-06-18T13:34:59.420Z,55.40
2018-06-18T13:37:32.881Z,55.40
2018-06-18T13:40:06.554Z,58.10
2018-06-18T13:42:40.188Z,56.70
2018-06-18T13:45:13.774Z,57.00
2018-06-18T13:47:47.345Z,55.80
2018-06-18T13:50:15.387Z,53.70
2018-06-18T13:52:43.619Z,57.20
2018-06-18T13:55:11.661Z,55.00
2018-06-18T13:57:39.753Z,56.60
2018-06-18T14:02:36.154Z,59.10
2018-06-18T14:05:04.332Z,53.80
2018-06-18T14:07:32.400Z,55.90
2018-06-18T14:10:00.554Z,55.70
2018-06-18T14:12:28.615Z,55.10
2018-06-18T14:14:56.675Z,54.50
2018-06-18T14:17:24.753Z,58.00
2018-06-18T14:19:58.300Z,56.00
2018-06-18T14:22:26.414Z,55.50
2018-06-18T14:24:54.728Z,55.00
2018-06-18T14:27:22.839Z,54.20
2018-06-18T14:29:56.373Z,54.50
2018-06-18T14:32:30.094Z,56.80
2018-06-18T14:35:03.541Z,55.00
2018-06-18T14:37:37.008Z,54.10
2018-06-18T14:40:09.369Z,56.10
2018-06-18T14:42:37.638Z,54.60
2018-06-18T14:45:05.769Z,53.00
2018-06-18T14:47:33.973Z,54.70
2018-06-18T14:50:02.040Z,55.60
2018-06-18T14:52:30.329Z,55.90
2018-06-18T14:54:58.512Z,56.10
2018-06-18T14:57:26.643Z,55.90
2018-06-18T15:00:01.195Z,54.40
2018-06-18T15:02:29.281Z,56.80
2018-06-18T15:04:57.372Z,57.60
2018-06-18T15:07:25.525Z,54.90
2018-06-18T15:09:53.714Z,56.50
2018-06-18T15:12:23.719Z,57.60
2018-06-18T15:14:57.210Z,56.60
2018-06-18T15:17:25.448Z,57.40
2018-06-18T15:19:53.695Z,56.90
2018-06-18T15:22:23.872Z,54.60
2018-06-18T15:24:55.221Z,57.40
2018-06-18T15:32:19.331Z,55.70
2018-06-18T15:34:47.325Z,56.20
2018-06-18T15:37:15.387Z,57.40
2018-06-18T15:39:43.441Z,58.20
2018-06-18T15:47:07.298Z,59.10
2018-06-18T15:49:35.391Z,57.80
2018-06-18T15:52:03.491Z,58.40
2018-06-18T15:54:31.635Z,57.30
2018-06-18T15:56:59.860Z,58.50
2018-06-18T15:59:27.767Z,57.00
2018-06-18T16:01:55.912Z,60.10
2018-06-18T16:04:23.989Z,58.00
2018-06-18T16:06:52.078Z,58.30
2018-06-18T16:09:20.180Z,58.10
2018-06-18T16:11:48.294Z,58.70
2018-06-18T16:14:16.385Z,57.50
2018-06-18T16:16:44.433Z,59.50
2018-06-18T16:19:12.498Z,58.00
2018-06-18T16:21:40.554Z,57.20
2018-06-18T16:24:08.629Z,58.10
2018-06-18T16:26:36.778Z,58.30
2018-06-18T16:29:04.907Z,58.50
2018-06-18T16:31:32.947Z,59.10
2018-06-18T16:34:01.083Z,60.20
2018-06-18T16:36:29.240Z,61.10
2018-06-18T16:38:57.322Z,59.20
2018-06-18T16:41:25.498Z,59.30
2018-06-18T16:43:53.556Z,59.30
2018-06-18T16:46:21.638Z,61.70
2018-06-18T16:48:49.965Z,60.10
2018-06-18T16:51:17.991Z,60.70
2018-06-18T16:53:46.097Z,61.50
2018-06-18T16:56:14.135Z,61.30
2018-06-18T16:58:42.210Z,62.10
2018-06-18T17:01:10.308Z,62.40
2018-06-18T17:03:38.365Z,62.50
2018-06-18T17:06:06.435Z,60.80
2018-06-18T17:08:34.508Z,60.80
2018-06-18T17:11:02.565Z,62.40
2018-06-18T17:13:30.676Z,62.80
2018-06-18T17:15:58.815Z,62.50
2018-06-18T17:18:27.052Z,61.30
2018-06-18T17:20:55.189Z,62.00
2018-06-18T17:23:23.355Z,62.10
2018-06-18T17:25:52.504Z,63.10
2018-06-18T17:28:21.985Z,63.30
2018-06-18T17:30:50.954Z,61.90
2018-06-18T17:33:24.314Z,62.60
2018-06-18T17:35:54.238Z,63.40
2018-06-18T17:38:25.492Z,63.30
2018-06-18T17:40:58.439Z,63.80
2018-06-18T17:43:33.101Z,64.10
2018-06-18T17:46:03.356Z,63.30
2018-06-18T17:48:34.657Z,65.90
2018-06-18T17:51:11.908Z,64.70
2018-06-18T17:53:42.374Z,64.20
2018-06-18T17:56:10.667Z,70.70
2018-06-18T17:58:39.575Z,66.00
2018-06-18T18:01:07.847Z,66.10
2018-06-18T18:03:36.101Z,65.10
2018-06-18T18:06:04.357Z,68.60
2018-06-18T18:08:32.652Z,67.00
2018-06-18T18:11:00.989Z,67.90
2018-06-18T18:13:29.295Z,66.80
2018-06-18T18:15:57.711Z,71.20
2018-06-18T18:18:25.979Z,68.40
2018-06-18T18:20:54.253Z,68.80
2018-06-18T18:23:22.645Z,67.60
2018-06-18T18:25:50.843Z,66.60
2018-06-18T18:28:19.030Z,69.50
2018-06-18T18:33:16.568Z,66.30
2018-06-18T18:35:44.839Z,66.80
2018-06-18T18:38:13.391Z,68.70
2018-06-18T18:40:44.439Z,69.30
2018-06-18T18:43:12.645Z,70.50
2018-06-18T18:45:40.999Z,69.60
2018-06-18T18:48:09.267Z,70.00
2018-06-18T18:50:37.560Z,69.60
2018-06-18T18:53:05.789Z,71.80
2018-06-18T18:55:46.426Z,71.20
2018-06-18T18:58:25.750Z,72.60
2018-06-18T19:00:54.001Z,69.80
2018-06-18T19:03:23.980Z,73.60
2018-06-18T19:05:52.971Z,70.80
2018-06-18T19:08:29.444Z,72.60
2018-06-18T19:10:59.027Z,74.30
2018-06-18T19:13:29.684Z,74.70
2018-06-18T19:15:58.304Z,75.40
2018-06-18T19:18:26.387Z,78.20
2018-06-18T19:21:00.909Z,74.20
2018-06-18T19:23:29.086Z,73.30
2018-06-18T19:25:57.183Z,75.90
2018-06-18T19:28:25.505Z,75.50
2018-06-18T19:31:03.751Z,75.20
2018-06-18T19:33:37.709Z,81.00
2018-06-18T19:36:06.870Z,74.20
2018-06-18T19:38:35.799Z,75.60
2018-06-18T19:41:04.125Z,77.40
2018-06-18T19:43:32.259Z,78.80
2018-06-18T19:48:38.140Z,82.20
2018-06-18T19:51:07.091Z,80.90
2018-06-18T19:53:35.659Z,79.50
2018-06-18T19:56:03.957Z,78.70
2018-06-18T19:58:32.131Z,80.60
2018-06-18T20:01:02.999Z,80.70
2018-06-18T20:03:31.172Z,80.00
2018-06-18T20:13:23.928Z,82.20
2018-06-18T20:15:52.006Z,85.10
2018-06-18T20:18:20.066Z,83.20
2018-06-18T20:20:48.262Z,84.00
2018-06-18T20:23:18.462Z,84.40
2018-06-18T20:26:17.809Z,84.10
2018-06-18T20:28:45.921Z,87.50
2018-06-18T20:31:14.045Z,87.90
2018-06-18T20:33:51.533Z,83.70
2018-06-18T20:36:20.950Z,84.10
2018-06-18T20:38:49.181Z,85.10
2018-06-18T20:41:17.281Z,87.60
2018-06-18T20:43:57.779Z,87.20
2018-06-18T20:46:26.019Z,87.80
2018-06-18T20:48:54.388Z,87.50
2018-06-18T20:51:22.872Z,88.90
2018-06-18T20:53:51.161Z,90.40
2018-06-18T20:56:19.527Z,90.30
2018-06-18T20:58:47.899Z,91.60
2018-06-18T21:01:16.106Z,90.80
2018-06-18T21:03:44.267Z,91.20
2018-06-18T21:06:12.374Z,91.60
2018-06-18T21:08:40.507Z,91.70
2018-06-18T21:11:08.600Z,92.30
2018-06-18T21:13:36.668Z,92.70
2018-06-18T21:16:04.831Z,92.50
2018-06-18T21:18:33.116Z,94.10
2018-06-18T21:21:01.213Z,93.30
2018-06-18T21:25:57.335Z,94.50
2018-06-18T21:28:25.640Z,95.40
2018-06-18T21:33:21.543Z,95.70
2018-06-18T21:35:49.687Z,95.70
2018-06-18T21:38:17.750Z,95.80
2018-06-18T21:40:45.842Z,95.60
2018-06-18T21:43:13.984Z,96.40
2018-06-18T21:45:42.052Z,95.80
2018-06-18T21:48:10.105Z,96.90
2018-06-18T21:50:38.204Z,97.70
2018-06-18T21:53:06.286Z,97.60
2018-06-18T21:55:34.457Z,97.70
2018-06-18T21:58:02.546Z,98.00
2018-06-18T22:00:34.980Z,98.30
2018-06-18T22:03:03.100Z,98.90
2018-06-18T22:05:31.255Z,99.20
2018-06-18T22:07:59.388Z,99.30
2018-06-18T22:10:27.471Z,99.90
2018-06-18T22:12:55.601Z,99.90
2018-06-18T22:15:23.685Z,99.90
2018-06-18T22:17:51.968Z,99.90
2018-06-18T22:20:20.043Z,99.90
2018-06-18T22:22:48.150Z,99.90
2018-06-18T22:25:16.205Z,99.90
2018-06-18T22:32:40.185Z,99.90
2018-06-18T22:35:08.329Z,99.90
2018-06-18T22:37:37.035Z,99.90
2018-06-18T22:40:05.188Z,99.90
2018-06-18T22:42:33.260Z,99.90
2018-06-18T22:45:01.520Z,99.90
2018-06-18T22:47:29.726Z,99.90
2018-06-18T22:49:57.833Z,99.90
2018-06-18T22:52:25.985Z,99.90
2018-06-18T22:54:54.163Z,99.90
2018-06-18T22:57:22.277Z,99.90
2018-06-18T22:59:50.375Z,99.90
2018-06-18T23:02:21.268Z,99.90
2018-06-18T23:04:49.382Z,99.90
2018-06-18T23:07:17.564Z,99.90
2018-06-18T23:09:45.961Z,99.90
2018-06-18T23:12:14.399Z,99.90
2018-06-18T23:14:42.433Z,99.90
2018-06-18T23:17:10.505Z,99.90
2018-06-18T23:19:39.113Z,99.90
2018-06-18T23:22:07.224Z,99.90
2018-06-18T23:24:35.278Z,99.90
2018-06-18T23:27:03.384Z,99.90
2018-06-18T23:29:31.515Z,99.90
2018-06-18T23:31:59.615Z,99.90
2018-06-18T23:34:27.715Z,99.90
2018-06-18T23:36:55.787Z,99.90
2018-06-18T23:39:27.550Z,99.90
2018-06-18T23:41:56.775Z,99.90
2018-06-18T23:44:24.935Z,99.90
2018-06-18T23:46:53.119Z,99.90
2018-06-18T23:49:21.271Z,99.90
2018-06-18T23:51:49.473Z,99.90
2018-06-18T23:54:17.600Z,99.90
2018-06-18T23:56:45.719Z,99.90
2018-06-18T23:59:13.816Z,99.90
