createdAt,value
2022-10-27T00:00:43.441Z,80.33
2022-10-27T00:05:40.744Z,80.57
2022-10-27T00:10:34.321Z,80.53
2022-10-27T00:15:27.710Z,80.77
2022-10-27T00:20:22.563Z,80.99
2022-10-27T00:25:17.461Z,81.50
2022-10-27T00:30:11.977Z,81.89
2022-10-27T00:35:06.031Z,81.83
2022-10-27T00:39:59.353Z,81.89
2022-10-27T00:44:54.156Z,81.59
2022-10-27T00:49:57.957Z,81.73
2022-10-27T00:54:52.051Z,82.52
2022-10-27T00:59:45.533Z,82.33
2022-10-27T01:04:46.718Z,82.74
2022-10-27T01:09:44.361Z,83.00
2022-10-27T01:14:38.551Z,83.03
2022-10-27T01:20:10.966Z,83.19
2022-10-27T01:25:35.574Z,84.20
2022-10-27T01:30:31.888Z,83.87
2022-10-27T01:35:35.473Z,84.54
2022-10-27T01:40:41.155Z,83.73
2022-10-27T01:45:41.757Z,82.52
2022-10-27T01:50:50.827Z,81.34
2022-10-27T01:56:05.811Z,81.27
2022-10-27T02:01:13.993Z,81.60
2022-10-27T02:06:16.790Z,81.19
2022-10-27T02:11:11.778Z,82.19
2022-10-27T02:16:10.163Z,82.78
2022-10-27T02:21:07.850Z,83.11
2022-10-27T02:26:32.778Z,83.51
2022-10-27T02:31:30.648Z,83.72
2022-10-27T02:36:24.762Z,83.60
2022-10-27T02:41:22.095Z,83.28
2022-10-27T02:46:15.721Z,82.62
2022-10-27T02:51:13.055Z,82.94
2022-10-27T02:56:10.568Z,83.47
2022-10-27T03:01:09.429Z,84.09
2022-10-27T03:06:05.983Z,84.53
2022-10-27T03:11:00.094Z,84.96
2022-10-27T03:27:23.335Z,85.51
2022-10-27T03:32:21.397Z,85.30
2022-10-27T03:37:21.798Z,85.34
2022-10-27T03:42:16.207Z,84.89
2022-10-27T03:47:09.862Z,85.28
2022-10-27T03:52:06.337Z,85.27
2022-10-27T03:57:01.150Z,85.84
2022-10-27T04:01:56.774Z,85.68
2022-10-27T04:06:56.510Z,86.11
2022-10-27T04:11:50.096Z,85.54
2022-10-27T04:16:45.129Z,85.53
2022-10-27T04:22:05.903Z,86.25
2022-10-27T04:27:02.928Z,86.13
2022-10-27T04:32:00.542Z,86.70
2022-10-27T04:36:55.937Z,86.61
2022-10-27T04:41:50.749Z,86.89
2022-10-27T04:46:44.450Z,86.75
2022-10-27T04:51:42.457Z,86.04
2022-10-27T04:56:36.845Z,84.81
2022-10-27T05:01:31.994Z,84.44
2022-10-27T05:06:26.604Z,84.33
2022-10-27T05:11:21.622Z,84.48
2022-10-27T05:16:16.941Z,84.75
2022-10-27T05:21:10.639Z,84.70
2022-10-27T05:26:13.107Z,84.66
2022-10-27T05:31:07.745Z,84.38
2022-10-27T05:36:00.889Z,83.87
2022-10-27T05:40:57.371Z,84.15
2022-10-27T05:45:50.566Z,84.96
2022-10-27T05:50:45.043Z,85.02
2022-10-27T05:55:38.268Z,84.21
2022-10-27T06:00:33.380Z,84.97
2022-10-27T06:05:27.074Z,85.36
2022-10-27T06:10:21.827Z,85.67
2022-10-27T06:15:15.508Z,86.44
2022-10-27T06:20:09.412Z,86.10
2022-10-27T06:25:02.475Z,85.97
2022-10-27T06:29:56.960Z,86.12
2022-10-27T06:34:50.040Z,86.41
2022-10-27T06:39:43.137Z,85.67
2022-10-27T06:44:36.189Z,85.35
2022-10-27T06:49:33.450Z,84.92
2022-10-27T06:54:27.106Z,84.32
2022-10-27T06:59:20.178Z,83.89
2022-10-27T07:04:13.252Z,83.51
2022-10-27T07:09:09.821Z,82.49
2022-10-27T07:14:03.316Z,81.91
2022-10-27T07:18:56.489Z,81.19
2022-10-27T07:23:49.532Z,80.71
2022-10-27T07:28:43.968Z,79.79
2022-10-27T07:33:37.122Z,79.17
2022-10-27T07:38:32.771Z,78.23
2022-10-27T07:43:25.861Z,76.69
2022-10-27T07:48:20.368Z,76.30
2022-10-27T07:53:15.524Z,75.29
2022-10-27T07:58:11.100Z,74.12
2022-10-27T08:03:05.144Z,73.63
2022-10-27T08:08:00.433Z,73.17
2022-10-27T08:12:53.653Z,72.85
2022-10-27T08:17:52.068Z,72.28
2022-10-27T08:22:45.482Z,72.35
2022-10-27T08:27:40.171Z,71.57
2022-10-27T08:37:27.406Z,69.61
2022-10-27T08:42:34.711Z,69.85
2022-10-27T08:47:29.794Z,69.10
2022-10-27T08:52:29.223Z,67.66
2022-10-27T08:57:26.646Z,65.96
2022-10-27T09:02:50.696Z,62.93
2022-10-27T09:07:53.049Z,59.96
2022-10-27T09:13:03.177Z,56.69
2022-10-27T09:18:03.776Z,55.16
2022-10-27T09:23:00.796Z,54.70
2022-10-27T09:27:56.017Z,54.49
2022-10-27T09:32:53.931Z,55.03
2022-10-27T09:37:49.186Z,54.28
2022-10-27T09:42:42.657Z,54.20
2022-10-27T09:47:39.914Z,54.34
2022-10-27T09:52:36.905Z,54.73
2022-10-27T09:57:35.334Z,54.31
2022-10-27T10:02:32.622Z,54.03
2022-10-27T10:07:33.248Z,54.82
2022-10-27T10:12:27.487Z,54.66
2022-10-27T10:17:29.572Z,54.69
2022-10-27T10:22:28.934Z,55.04
2022-10-27T10:27:31.345Z,54.78
2022-10-27T10:32:26.818Z,54.52
2022-10-27T10:37:37.481Z,54.07
2022-10-27T10:42:30.605Z,53.95
2022-10-27T10:47:29.321Z,53.49
2022-10-27T10:52:25.824Z,53.65
2022-10-27T10:57:32.049Z,51.63
2022-10-27T11:02:30.221Z,50.74
2022-10-27T11:07:27.011Z,50.51
2022-10-27T11:12:29.307Z,48.27
2022-10-27T11:17:25.146Z,47.11
2022-10-27T11:22:22.133Z,46.73
2022-10-27T11:27:21.189Z,46.54
2022-10-27T11:32:21.498Z,45.48
2022-10-27T11:37:23.727Z,44.62
2022-10-27T11:42:27.393Z,44.13
2022-10-27T11:47:31.217Z,43.91
2022-10-27T11:52:30.254Z,43.44
2022-10-27T11:57:39.740Z,42.42
2022-10-27T12:02:48.591Z,42.28
2022-10-27T12:07:55.500Z,42.25
2022-10-27T12:12:52.223Z,41.56
2022-10-27T12:17:51.278Z,39.98
2022-10-27T12:22:51.605Z,40.00
2022-10-27T12:27:51.166Z,38.83
2022-10-27T12:32:52.099Z,38.87
2022-10-27T12:37:58.980Z,39.01
2022-10-27T12:43:04.509Z,38.78
2022-10-27T12:48:09.152Z,37.78
2022-10-27T12:53:13.089Z,38.34
2022-10-27T12:58:11.938Z,37.91
2022-10-27T13:03:39.827Z,37.96
2022-10-27T13:08:56.348Z,38.18
2022-10-27T13:14:12.095Z,38.53
2022-10-27T13:19:20.569Z,38.54
2022-10-27T13:24:30.184Z,38.63
2022-10-27T13:29:35.231Z,38.46
2022-10-27T13:34:29.813Z,37.73
2022-10-27T13:39:47.937Z,37.69
2022-10-27T13:44:41.261Z,38.23
2022-10-27T13:50:00.234Z,37.92
2022-10-27T13:54:56.048Z,38.59
2022-10-27T13:59:50.818Z,39.20
2022-10-27T14:04:51.265Z,38.56
2022-10-27T14:09:49.489Z,38.35
2022-10-27T14:14:42.963Z,38.83
2022-10-27T14:19:38.899Z,39.59
2022-10-27T14:24:47.292Z,40.36
2022-10-27T14:29:40.541Z,40.61
2022-10-27T14:34:36.480Z,41.55
2022-10-27T14:39:34.338Z,42.48
2022-10-27T14:44:31.422Z,43.12
2022-10-27T14:49:33.759Z,43.32
2022-10-27T14:54:30.214Z,44.12
2022-10-27T14:59:25.463Z,44.67
2022-10-27T15:04:25.465Z,45.67
2022-10-27T15:09:31.939Z,46.43
2022-10-27T15:14:25.618Z,47.21
2022-10-27T15:19:22.522Z,47.89
2022-10-27T15:24:18.810Z,48.92
2022-10-27T15:29:17.160Z,49.43
2022-10-27T15:39:27.663Z,51.18
2022-10-27T15:44:27.040Z,51.98
2022-10-27T15:49:29.472Z,52.40
2022-10-27T15:54:33.245Z,53.16
2022-10-27T15:59:28.267Z,53.63
2022-10-27T16:04:32.550Z,53.75
2022-10-27T16:09:41.549Z,53.66
2022-10-27T16:14:34.982Z,54.11
2022-10-27T16:19:28.383Z,54.14
2022-10-27T16:24:24.632Z,54.07
2022-10-27T16:29:23.169Z,54.13
2022-10-27T16:34:23.632Z,54.25
2022-10-27T16:39:22.871Z,54.22
2022-10-27T16:44:17.169Z,54.31
2022-10-27T16:49:11.849Z,54.54
2022-10-27T16:54:05.336Z,54.41
2022-10-27T16:59:11.731Z,54.47
2022-10-27T17:04:05.292Z,54.74
2022-10-27T17:09:00.364Z,55.17
2022-10-27T17:13:53.866Z,55.34
2022-10-27T17:18:47.830Z,55.49
2022-10-27T17:23:42.502Z,55.36
2022-10-27T17:28:37.458Z,55.10
2022-10-27T17:33:30.949Z,55.69
2022-10-27T17:38:27.017Z,55.70
2022-10-27T17:43:20.209Z,55.72
2022-10-27T17:48:14.831Z,56.37
2022-10-27T17:53:08.095Z,58.06
2022-10-27T17:58:01.771Z,58.99
2022-10-27T18:02:55.133Z,60.22
2022-10-27T18:07:50.206Z,60.13
2022-10-27T18:12:43.537Z,60.14
2022-10-27T18:17:36.705Z,60.71
2022-10-27T18:22:30.645Z,61.50
2022-10-27T18:27:27.767Z,62.02
2022-10-27T18:32:22.501Z,62.37
2022-10-27T18:37:15.651Z,62.92
2022-10-27T18:42:08.830Z,63.46
2022-10-27T18:47:03.537Z,64.02
2022-10-27T18:51:56.748Z,64.20
2022-10-27T18:56:50.102Z,65.02
2022-10-27T19:01:44.447Z,65.83
2022-10-27T19:06:39.270Z,66.09
2022-10-27T19:11:35.359Z,66.21
2022-10-27T19:16:30.991Z,66.45
2022-10-27T19:21:27.738Z,66.85
2022-10-27T19:26:26.324Z,67.07
2022-10-27T19:31:21.712Z,67.01
2022-10-27T19:36:17.944Z,67.46
2022-10-27T19:41:12.781Z,67.15
2022-10-27T19:46:07.848Z,67.53
2022-10-27T19:51:10.455Z,67.55
2022-10-27T19:56:04.391Z,67.77
2022-10-27T20:00:57.777Z,67.48
2022-10-27T20:05:56.278Z,68.23
2022-10-27T20:10:49.805Z,67.56
2022-10-27T20:15:43.107Z,67.59
2022-10-27T20:20:36.318Z,67.71
2022-10-27T20:25:31.010Z,68.18
2022-10-27T20:30:26.748Z,68.52
2022-10-27T20:35:19.984Z,68.73
2022-10-27T20:40:21.973Z,69.15
2022-10-27T20:45:16.942Z,69.00
2022-10-27T20:50:11.204Z,69.11
2022-10-27T20:55:05.786Z,68.71
2022-10-27T20:59:59.161Z,69.30
2022-10-27T21:04:54.184Z,68.94
2022-10-27T21:09:47.486Z,68.99
2022-10-27T21:14:40.736Z,68.78
2022-10-27T21:19:36.636Z,68.80
2022-10-27T21:24:33.925Z,68.43
2022-10-27T21:29:44.864Z,68.30
2022-10-27T21:34:38.275Z,68.40
2022-10-27T21:39:32.934Z,68.27
2022-10-27T21:44:27.895Z,68.16
2022-10-27T21:49:22.213Z,68.32
2022-10-27T21:54:15.403Z,68.15
2022-10-27T21:59:10.032Z,68.35
2022-10-27T22:04:03.495Z,68.46
2022-10-27T22:08:57.572Z,68.91
2022-10-27T22:13:51.691Z,69.09
2022-10-27T22:18:47.347Z,69.30
2022-10-27T22:23:40.727Z,69.90
2022-10-27T22:28:34.276Z,70.31
2022-10-27T22:33:27.523Z,70.36
2022-10-27T22:38:22.202Z,69.53
2022-10-27T22:43:18.108Z,68.79
2022-10-27T22:48:11.305Z,69.59
2022-10-27T22:53:04.492Z,69.92
2022-10-27T22:57:59.043Z,69.90
2022-10-27T23:02:52.547Z,70.09
2022-10-27T23:07:45.985Z,70.42
2022-10-27T23:12:39.291Z,70.25
2022-10-27T23:17:33.925Z,69.74
2022-10-27T23:22:27.382Z,68.96
2022-10-27T23:27:20.826Z,68.25
2022-10-27T23:32:14.035Z,68.97
2022-10-27T23:37:08.542Z,69.01
2022-10-27T23:42:01.693Z,68.83
2022-10-27T23:46:54.918Z,69.00
2022-10-27T23:51:48.166Z,69.52
2022-10-27T23:56:43.906Z,69.53
