createdAt,value
2022-08-02T00:00:56.617Z,99.90
2022-08-02T00:03:24.657Z,99.90
2022-08-02T00:05:53.001Z,99.90
2022-08-02T00:08:20.893Z,99.90
2022-08-02T00:10:47.811Z,99.90
2022-08-02T00:13:14.767Z,99.90
2022-08-02T00:15:41.830Z,99.90
2022-08-02T00:18:08.782Z,99.90
2022-08-02T00:20:35.867Z,99.90
2022-08-02T00:23:02.790Z,99.90
2022-08-02T00:25:29.716Z,99.90
2022-08-02T00:27:56.816Z,99.90
2022-08-02T00:30:23.873Z,99.90
2022-08-02T00:32:50.804Z,99.90
2022-08-02T00:35:17.845Z,99.90
2022-08-02T00:37:44.778Z,99.90
2022-08-02T00:40:12.042Z,99.90
2022-08-02T00:42:40.114Z,99.90
2022-08-02T00:45:09.372Z,99.90
2022-08-02T00:47:36.377Z,99.90
2022-08-02T00:50:03.637Z,99.90
2022-08-02T00:52:30.601Z,99.90
2022-08-02T00:54:57.657Z,99.90
2022-08-02T00:57:24.561Z,99.90
2022-08-02T00:59:51.468Z,99.90
2022-08-02T01:02:18.463Z,99.90
2022-08-02T01:04:45.859Z,99.90
2022-08-02T01:07:14.541Z,99.90
2022-08-02T01:09:45.723Z,99.90
2022-08-02T01:12:13.398Z,99.90
2022-08-02T01:14:43.577Z,99.90
2022-08-02T01:17:34.454Z,99.90
2022-08-02T01:20:17.929Z,99.90
2022-08-02T01:23:02.394Z,99.90
2022-08-02T01:25:46.965Z,99.90
2022-08-02T01:28:37.916Z,99.90
2022-08-02T01:31:10.383Z,99.90
2022-08-02T01:34:04.079Z,99.90
2022-08-02T01:36:36.823Z,99.90
2022-08-02T01:39:06.020Z,99.90
2022-08-02T01:41:34.778Z,99.90
2022-08-02T01:44:03.124Z,99.90
2022-08-02T01:46:32.940Z,99.90
2022-08-02T01:49:04.370Z,99.90
2022-08-02T01:51:56.486Z,99.90
2022-08-02T01:54:28.118Z,99.90
2022-08-02T01:56:57.618Z,99.90
2022-08-02T01:59:27.909Z,99.90
2022-08-02T02:01:57.610Z,99.90
2022-08-02T02:04:26.734Z,99.90
2022-08-02T02:06:55.701Z,99.90
2022-08-02T02:09:24.965Z,99.90
2022-08-02T02:12:14.451Z,99.90
2022-08-02T02:14:41.055Z,99.90
2022-08-02T02:18:10.547Z,99.90
2022-08-02T02:20:08.833Z,99.90
2022-08-02T02:22:35.744Z,99.90
2022-08-02T02:25:06.352Z,99.90
2022-08-02T02:27:34.629Z,99.90
2022-08-02T02:30:06.618Z,99.90
2022-08-02T02:32:35.192Z,99.90
2022-08-02T02:35:04.937Z,99.90
2022-08-02T02:37:33.757Z,99.90
2022-08-02T02:40:01.993Z,99.90
2022-08-02T02:42:32.557Z,99.90
2022-08-02T02:45:00.926Z,99.90
2022-08-02T02:47:40.904Z,99.90
2022-08-02T02:50:10.904Z,99.90
2022-08-02T02:52:40.570Z,99.90
2022-08-02T02:55:09.654Z,99.90
2022-08-02T02:57:38.034Z,99.90
2022-08-02T03:00:12.121Z,99.90
2022-08-02T03:05:18.313Z,99.90
2022-08-02T03:07:45.195Z,99.90
2022-08-02T03:10:12.221Z,99.90
2022-08-02T03:12:39.318Z,99.90
2022-08-02T03:15:08.070Z,99.90
2022-08-02T03:17:42.541Z,99.90
2022-08-02T03:20:12.661Z,99.90
2022-08-02T03:22:39.659Z,99.90
2022-08-02T03:25:08.341Z,99.90
2022-08-02T03:27:35.466Z,99.90
2022-08-02T03:30:02.428Z,99.90
2022-08-02T03:32:29.670Z,99.90
2022-08-02T03:34:57.022Z,99.90
2022-08-02T03:37:24.839Z,99.90
2022-08-02T03:39:53.703Z,99.90
2022-08-02T03:42:22.010Z,99.90
2022-08-02T03:44:49.970Z,99.90
2022-08-02T03:47:18.873Z,99.90
2022-08-02T03:49:46.396Z,99.90
2022-08-02T03:52:14.238Z,99.90
2022-08-02T03:54:45.735Z,99.90
2022-08-02T03:57:14.624Z,99.90
2022-08-02T03:59:46.429Z,99.90
2022-08-02T04:02:14.382Z,99.90
2022-08-02T04:04:41.741Z,99.90
2022-08-02T04:07:08.913Z,99.90
2022-08-02T04:09:35.885Z,99.90
2022-08-02T04:12:02.889Z,99.90
2022-08-02T04:14:31.091Z,99.90
2022-08-02T04:17:07.723Z,99.90
2022-08-02T04:19:40.821Z,99.90
2022-08-02T04:22:14.116Z,99.90
2022-08-02T04:24:47.482Z,99.90
2022-08-02T04:27:50.134Z,99.90
2022-08-02T04:30:07.318Z,99.90
2022-08-02T04:32:35.634Z,99.90
2022-08-02T04:35:19.904Z,99.90
2022-08-02T04:38:05.494Z,99.90
2022-08-02T04:40:34.619Z,99.90
2022-08-02T04:43:01.555Z,99.90
2022-08-02T04:45:30.522Z,99.90
2022-08-02T04:48:05.827Z,99.90
2022-08-02T04:50:34.492Z,99.90
2022-08-02T04:53:01.766Z,99.90
2022-08-02T04:55:30.070Z,99.90
2022-08-02T04:57:58.331Z,99.90
2022-08-02T05:00:27.384Z,99.90
2022-08-02T05:02:55.903Z,99.90
2022-08-02T05:05:22.939Z,99.90
2022-08-02T05:07:49.918Z,99.90
2022-08-02T05:10:17.009Z,99.90
2022-08-02T05:12:43.977Z,99.90
2022-08-02T05:15:13.132Z,99.90
2022-08-02T05:17:47.490Z,99.90
2022-08-02T05:20:16.814Z,99.90
2022-08-02T05:22:43.860Z,99.90
2022-08-02T05:25:11.884Z,99.90
2022-08-02T05:27:39.048Z,99.90
2022-08-02T05:30:07.083Z,99.90
2022-08-02T05:32:34.575Z,99.90
2022-08-02T05:35:02.602Z,99.90
2022-08-02T05:37:32.265Z,99.90
2022-08-02T05:40:00.974Z,99.90
2022-08-02T05:42:31.629Z,99.90
2022-08-02T05:44:58.878Z,99.90
2022-08-02T05:47:26.257Z,99.90
2022-08-02T05:49:53.653Z,99.90
2022-08-02T05:52:23.610Z,99.90
2022-08-02T05:55:04.027Z,99.90
2022-08-02T05:57:48.864Z,99.90
2022-08-02T06:00:16.090Z,99.90
2022-08-02T06:02:42.990Z,99.90
2022-08-02T06:05:09.877Z,99.90
2022-08-02T06:07:38.102Z,99.90
2022-08-02T06:10:07.388Z,99.90
2022-08-02T06:12:41.825Z,99.90
2022-08-02T06:15:09.150Z,99.90
2022-08-02T06:17:41.830Z,99.90
2022-08-02T06:20:13.470Z,99.90
2022-08-02T06:22:43.882Z,99.90
2022-08-02T06:25:49.985Z,99.90
2022-08-02T06:28:01.080Z,99.90
2022-08-02T06:30:28.923Z,99.90
2022-08-02T06:32:56.201Z,99.90
2022-08-02T06:35:29.451Z,99.90
2022-08-02T06:38:07.990Z,99.90
2022-08-02T06:40:49.018Z,99.90
2022-08-02T06:43:42.246Z,99.90
2022-08-02T06:46:54.350Z,99.90
2022-08-02T06:48:57.300Z,99.90
2022-08-02T06:51:24.319Z,99.90
2022-08-02T06:53:51.241Z,99.90
2022-08-02T06:56:19.447Z,99.90
2022-08-02T06:58:46.630Z,99.90
2022-08-02T07:01:14.071Z,99.90
2022-08-02T07:03:41.275Z,99.90
2022-08-02T07:06:09.599Z,99.90
2022-08-02T07:08:38.561Z,99.90
2022-08-02T07:11:09.628Z,99.90
2022-08-02T07:13:39.844Z,99.90
2022-08-02T07:16:07.310Z,99.90
2022-08-02T07:18:34.894Z,99.90
2022-08-02T07:21:01.964Z,99.90
2022-08-02T07:23:28.836Z,99.90
2022-08-02T07:26:03.330Z,99.90
2022-08-02T07:28:31.660Z,99.90
2022-08-02T07:30:58.534Z,99.90
2022-08-02T07:33:38.284Z,99.90
2022-08-02T07:36:09.736Z,99.90
2022-08-02T07:38:43.817Z,99.90
2022-08-02T07:41:12.392Z,99.90
2022-08-02T07:43:39.229Z,99.90
2022-08-02T07:46:06.126Z,99.90
2022-08-02T07:48:33.585Z,99.90
2022-08-02T07:51:00.541Z,99.90
2022-08-02T07:53:49.731Z,99.90
2022-08-02T07:56:14.288Z,99.90
2022-08-02T07:58:44.405Z,99.90
2022-08-02T08:01:11.315Z,99.90
2022-08-02T08:03:38.230Z,99.90
2022-08-02T08:06:05.106Z,99.90
2022-08-02T08:08:31.999Z,99.90
2022-08-02T08:10:58.891Z,99.90
2022-08-02T08:13:25.737Z,99.90
2022-08-02T08:15:52.802Z,99.90
2022-08-02T08:18:21.031Z,99.90
2022-08-02T08:20:47.875Z,99.90
2022-08-02T08:23:14.845Z,99.90
2022-08-02T08:25:42.264Z,99.90
2022-08-02T08:28:09.331Z,99.90
2022-08-02T08:30:36.276Z,99.90
2022-08-02T08:33:11.031Z,99.90
2022-08-02T08:35:37.890Z,99.90
2022-08-02T08:38:07.750Z,99.90
2022-08-02T08:40:35.389Z,99.90
2022-08-02T08:43:02.343Z,99.90
2022-08-02T08:45:29.557Z,99.90
2022-08-02T08:48:13.807Z,99.90
2022-08-02T08:50:53.166Z,99.90
2022-08-02T08:53:21.573Z,99.90
2022-08-02T08:56:03.706Z,99.90
2022-08-02T08:58:30.670Z,99.90
2022-08-02T09:00:57.963Z,99.90
2022-08-02T09:03:24.937Z,99.90
2022-08-02T09:05:51.853Z,99.90
2022-08-02T09:08:19.092Z,99.90
2022-08-02T09:10:48.152Z,99.90
2022-08-02T09:13:38.224Z,99.90
2022-08-02T09:16:12.272Z,99.90
2022-08-02T09:18:44.915Z,99.90
2022-08-02T09:21:12.699Z,99.90
2022-08-02T09:23:45.308Z,99.90
2022-08-02T09:26:14.757Z,99.90
2022-08-02T09:28:44.391Z,99.90
2022-08-02T09:31:13.698Z,99.90
2022-08-02T09:33:42.548Z,99.90
2022-08-02T09:36:16.758Z,99.90
2022-08-02T09:39:16.660Z,99.90
2022-08-02T09:41:45.457Z,99.90
2022-08-02T09:44:16.198Z,99.90
2022-08-02T09:46:46.488Z,99.90
2022-08-02T09:49:16.652Z,99.90
2022-08-02T09:51:47.370Z,99.90
2022-08-02T09:54:29.655Z,99.90
2022-08-02T09:57:01.660Z,99.90
2022-08-02T09:59:29.716Z,97.60
2022-08-02T10:02:02.621Z,96.30
2022-08-02T10:04:52.069Z,97.70
2022-08-02T10:07:22.553Z,94.70
2022-08-02T10:09:50.914Z,93.20
2022-08-02T10:12:18.668Z,94.70
2022-08-02T10:14:45.636Z,91.60
2022-08-02T10:17:12.552Z,91.20
2022-08-02T10:20:00.470Z,87.80
2022-08-02T10:22:27.924Z,84.60
2022-08-02T10:24:55.060Z,90.10
2022-08-02T10:27:25.162Z,85.20
2022-08-02T10:29:56.111Z,82.60
2022-08-02T10:32:43.013Z,89.20
2022-08-02T10:35:18.585Z,81.60
2022-08-02T10:37:54.275Z,79.70
2022-08-02T10:40:23.921Z,80.60
2022-08-02T10:42:53.547Z,82.40
2022-08-02T10:45:23.150Z,92.00
2022-08-02T10:48:07.520Z,82.30
2022-08-02T10:50:46.793Z,80.00
2022-08-02T10:53:33.923Z,80.20
2022-08-02T10:56:03.297Z,76.70
2022-08-02T11:01:05.026Z,96.20
2022-08-02T11:03:32.972Z,79.30
2022-08-02T11:06:25.550Z,81.80
2022-08-02T11:09:33.361Z,82.70
2022-08-02T11:12:15.741Z,86.10
2022-08-02T11:14:46.960Z,85.80
2022-08-02T11:17:18.286Z,86.80
2022-08-02T11:20:13.082Z,80.70
2022-08-02T11:22:40.957Z,81.70
2022-08-02T11:25:23.135Z,80.80
2022-08-02T11:28:00.527Z,78.30
2022-08-02T11:30:27.783Z,78.90
2022-08-02T11:35:39.863Z,99.90
2022-08-02T11:38:19.552Z,78.80
2022-08-02T11:40:47.927Z,80.30
2022-08-02T11:43:23.068Z,78.70
2022-08-02T11:45:51.249Z,77.40
2022-08-02T11:48:38.481Z,79.50
2022-08-02T11:51:11.650Z,82.00
2022-08-02T11:53:46.249Z,85.90
2022-08-02T11:56:13.796Z,88.60
2022-08-02T11:59:07.303Z,89.70
2022-08-02T12:01:44.885Z,90.20
2022-08-02T12:04:17.394Z,91.00
2022-08-02T12:06:53.587Z,89.60
2022-08-02T12:11:51.230Z,86.10
2022-08-02T12:14:18.724Z,87.20
2022-08-02T12:17:04.725Z,83.50
2022-08-02T12:19:31.727Z,81.60
2022-08-02T12:22:17.697Z,83.30
2022-08-02T12:24:46.097Z,78.40
2022-08-02T12:27:33.018Z,78.40
2022-08-02T12:30:09.837Z,78.30
2022-08-02T12:32:37.641Z,76.90
2022-08-02T12:35:11.189Z,75.70
2022-08-02T12:37:43.231Z,78.40
2022-08-02T12:40:40.522Z,81.70
2022-08-02T12:43:16.216Z,79.70
2022-08-02T12:45:52.733Z,77.90
2022-08-02T12:48:37.497Z,80.00
2022-08-02T12:51:20.442Z,79.20
2022-08-02T12:53:47.577Z,76.10
2022-08-02T12:56:33.503Z,74.10
2022-08-02T12:59:00.499Z,73.30
2022-08-02T13:01:28.734Z,73.50
2022-08-02T13:04:11.853Z,75.00
2022-08-02T13:06:44.353Z,74.10
2022-08-02T13:09:15.188Z,74.90
2022-08-02T13:11:43.077Z,76.90
2022-08-02T13:14:11.283Z,76.30
2022-08-02T13:16:38.128Z,76.00
2022-08-02T13:19:05.180Z,74.70
2022-08-02T13:21:41.371Z,72.10
2022-08-02T13:24:33.221Z,70.80
2022-08-02T13:27:08.199Z,69.60
2022-08-02T13:29:37.278Z,67.20
2022-08-02T13:32:04.275Z,67.40
2022-08-02T13:34:31.204Z,66.90
2022-08-02T13:36:58.110Z,69.90
2022-08-02T13:39:24.962Z,69.70
2022-08-02T13:41:51.884Z,69.00
2022-08-02T13:44:19.091Z,68.80
2022-08-02T13:46:46.228Z,71.80
2022-08-02T13:49:19.046Z,72.90
2022-08-02T13:51:47.942Z,74.80
2022-08-02T13:54:15.600Z,74.70
2022-08-02T13:56:42.840Z,73.90
2022-08-02T13:59:26.451Z,73.70
2022-08-02T14:01:58.530Z,75.40
2022-08-02T14:04:26.029Z,75.10
2022-08-02T14:06:53.217Z,73.80
2022-08-02T14:09:20.393Z,74.10
2022-08-02T14:11:47.598Z,74.60
2022-08-02T14:14:16.974Z,73.50
2022-08-02T14:16:47.402Z,73.10
2022-08-02T14:19:16.243Z,72.40
2022-08-02T14:21:46.619Z,71.90
2022-08-02T14:24:15.570Z,71.80
2022-08-02T14:26:42.681Z,72.20
2022-08-02T14:29:09.654Z,72.20
2022-08-02T14:31:41.666Z,70.90
2022-08-02T14:34:11.288Z,70.20
2022-08-02T14:36:39.264Z,70.50
2022-08-02T14:39:06.631Z,71.50
2022-08-02T14:41:58.360Z,70.00
2022-08-02T14:44:23.552Z,70.80
2022-08-02T14:46:51.962Z,71.10
2022-08-02T14:49:25.825Z,69.40
2022-08-02T14:51:57.349Z,69.80
2022-08-02T14:54:30.774Z,70.20
2022-08-02T14:56:59.411Z,67.40
2022-08-02T14:59:26.587Z,66.80
2022-08-02T15:01:53.967Z,65.80
2022-08-02T15:04:21.037Z,64.40
2022-08-02T15:06:48.007Z,65.00
2022-08-02T15:09:15.058Z,64.30
2022-08-02T15:11:47.833Z,63.60
2022-08-02T15:14:22.347Z,63.90
2022-08-02T15:16:58.808Z,63.60
2022-08-02T15:19:44.996Z,62.60
2022-08-02T15:22:17.061Z,62.00
2022-08-02T15:24:47.472Z,63.80
2022-08-02T15:27:15.071Z,62.20
2022-08-02T15:29:43.776Z,59.70
2022-08-02T15:32:11.762Z,57.10
2022-08-02T15:34:39.903Z,56.80
2022-08-02T15:37:06.914Z,56.60
2022-08-02T15:39:33.920Z,57.40
2022-08-02T15:42:00.834Z,58.50
2022-08-02T15:44:27.913Z,57.60
2022-08-02T15:46:54.950Z,58.30
2022-08-02T15:49:25.033Z,58.50
2022-08-02T15:51:52.919Z,58.90
2022-08-02T15:54:20.570Z,59.00
2022-08-02T15:56:47.623Z,60.10
2022-08-02T15:59:14.763Z,60.00
2022-08-02T16:01:46.711Z,60.20
2022-08-02T16:04:15.100Z,61.00
2022-08-02T16:06:42.219Z,60.40
2022-08-02T16:09:09.259Z,61.40
2022-08-02T16:11:36.298Z,62.10
2022-08-02T16:14:03.258Z,62.70
2022-08-02T16:16:32.531Z,63.00
2022-08-02T16:18:59.940Z,63.50
2022-08-02T16:21:48.348Z,63.40
2022-08-02T16:24:15.400Z,63.80
2022-08-02T16:26:42.917Z,64.40
2022-08-02T16:29:10.369Z,64.30
2022-08-02T16:31:42.001Z,65.30
2022-08-02T16:34:09.919Z,62.70
2022-08-02T16:36:36.950Z,58.90
2022-08-02T16:39:05.005Z,59.10
2022-08-02T16:41:50.463Z,57.10
2022-08-02T16:44:27.709Z,58.30
2022-08-02T16:47:00.885Z,56.30
2022-08-02T16:50:04.223Z,58.20
2022-08-02T16:52:19.528Z,57.90
2022-08-02T16:54:49.385Z,57.90
2022-08-02T16:57:19.707Z,56.50
2022-08-02T16:59:57.264Z,57.20
2022-08-02T17:02:28.393Z,57.40
2022-08-02T17:04:55.658Z,57.10
2022-08-02T17:08:08.014Z,58.40
2022-08-02T17:10:10.698Z,56.40
2022-08-02T17:12:38.734Z,56.50
2022-08-02T17:16:01.220Z,58.50
2022-08-02T17:17:54.432Z,56.10
2022-08-02T17:20:21.640Z,56.90
2022-08-02T17:22:51.571Z,55.50
2022-08-02T17:25:19.666Z,54.10
2022-08-02T17:27:47.272Z,52.30
2022-08-02T17:30:26.717Z,51.70
2022-08-02T17:32:57.834Z,52.50
2022-08-02T17:35:27.341Z,52.30
2022-08-02T17:38:10.895Z,53.00
2022-08-02T17:40:44.882Z,54.00
2022-08-02T17:43:14.665Z,53.90
2022-08-02T17:45:59.449Z,55.40
2022-08-02T17:48:49.168Z,56.00
2022-08-02T17:52:15.897Z,57.90
2022-08-02T17:54:03.417Z,56.90
2022-08-02T17:56:30.420Z,57.20
2022-08-02T17:59:09.346Z,58.10
2022-08-02T18:01:42.122Z,58.70
2022-08-02T18:04:20.663Z,59.30
2022-08-02T18:06:57.405Z,59.70
2022-08-02T18:09:24.939Z,60.00
2022-08-02T18:11:54.235Z,60.60
2022-08-02T18:14:21.222Z,61.50
2022-08-02T18:16:51.698Z,62.10
2022-08-02T18:26:43.708Z,89.10
2022-08-02T18:29:10.988Z,62.80
2022-08-02T18:31:40.248Z,63.00
2022-08-02T18:34:24.123Z,93.20
2022-08-02T18:36:51.419Z,75.00
2022-08-02T18:39:18.364Z,82.90
2022-08-02T18:41:47.727Z,80.30
2022-08-02T18:44:16.632Z,88.90
2022-08-02T18:46:43.775Z,95.00
2022-08-02T18:49:15.114Z,95.40
2022-08-02T18:51:43.101Z,96.40
2022-08-02T18:54:10.333Z,92.50
2022-08-02T18:56:39.117Z,81.80
2022-08-02T18:59:07.415Z,74.70
2022-08-02T19:01:45.042Z,71.50
2022-08-02T19:04:16.230Z,68.30
2022-08-02T19:06:55.416Z,72.30
2022-08-02T19:09:22.403Z,72.60
2022-08-02T19:11:50.204Z,74.60
2022-08-02T19:14:24.131Z,78.70
2022-08-02T19:16:59.854Z,78.70
2022-08-02T19:19:28.847Z,78.00
2022-08-02T19:22:18.790Z,78.80
2022-08-02T19:24:45.892Z,78.20
2022-08-02T19:27:14.659Z,79.60
2022-08-02T19:29:50.913Z,80.00
2022-08-02T19:32:40.743Z,80.00
2022-08-02T19:35:19.630Z,79.40
2022-08-02T19:37:59.163Z,75.40
2022-08-02T19:40:28.999Z,72.30
2022-08-02T19:44:25.617Z,68.80
2022-08-02T19:45:49.615Z,69.10
2022-08-02T19:48:23.907Z,68.90
2022-08-02T19:50:56.530Z,68.80
2022-08-02T19:53:28.964Z,70.50
2022-08-02T19:56:01.466Z,70.70
2022-08-02T19:58:32.369Z,71.00
2022-08-02T20:00:59.667Z,71.50
2022-08-02T20:03:51.510Z,70.50
2022-08-02T20:06:18.098Z,71.40
2022-08-02T20:08:53.003Z,73.30
2022-08-02T20:11:24.699Z,72.30
2022-08-02T20:13:52.893Z,72.00
2022-08-02T20:16:27.221Z,72.20
2022-08-02T20:18:56.505Z,72.80
2022-08-02T20:21:35.460Z,73.50
2022-08-02T20:24:07.642Z,72.40
2022-08-02T20:26:35.422Z,71.30
2022-08-02T20:29:04.179Z,82.70
2022-08-02T20:31:31.440Z,71.00
2022-08-02T20:33:59.083Z,71.70
2022-08-02T20:36:27.183Z,71.70
2022-08-02T20:38:55.415Z,72.60
2022-08-02T20:41:37.299Z,74.90
2022-08-02T20:44:16.167Z,72.70
2022-08-02T20:46:59.221Z,78.00
2022-08-02T20:49:41.367Z,76.00
2022-08-02T20:52:24.164Z,76.40
2022-08-02T20:54:52.645Z,76.00
2022-08-02T20:57:19.593Z,78.10
2022-08-02T21:00:07.908Z,79.80
2022-08-02T21:02:34.897Z,79.20
2022-08-02T21:05:07.658Z,79.20
2022-08-02T21:07:42.340Z,81.80
2022-08-02T21:10:15.124Z,82.20
2022-08-02T21:12:42.080Z,80.90
2022-08-02T21:15:12.659Z,82.80
2022-08-02T21:17:52.228Z,83.50
2022-08-02T21:20:27.326Z,83.70
2022-08-02T21:22:56.934Z,84.00
2022-08-02T21:25:51.328Z,84.90
2022-08-02T21:28:17.445Z,85.00
2022-08-02T21:30:45.212Z,85.70
2022-08-02T21:33:17.814Z,86.00
2022-08-02T21:35:50.638Z,85.60
2022-08-02T21:38:35.850Z,86.00
2022-08-02T21:41:06.957Z,86.80
2022-08-02T21:43:39.165Z,86.90
2022-08-02T21:46:06.605Z,89.00
2022-08-02T21:48:35.809Z,87.90
2022-08-02T21:51:04.324Z,89.00
2022-08-02T21:53:42.511Z,89.70
2022-08-02T21:56:10.208Z,90.10
2022-08-02T21:58:37.431Z,90.10
2022-08-02T22:01:05.119Z,90.30
2022-08-02T22:03:32.577Z,90.40
2022-08-02T22:05:59.978Z,90.50
2022-08-02T22:08:26.919Z,90.60
2022-08-02T22:11:03.684Z,90.70
2022-08-02T22:16:18.690Z,91.30
2022-08-02T22:18:51.310Z,91.30
2022-08-02T22:21:19.976Z,91.40
2022-08-02T22:23:51.248Z,91.40
2022-08-02T22:26:19.173Z,91.50
2022-08-02T22:28:52.060Z,91.60
2022-08-02T22:31:40.602Z,91.60
2022-08-02T22:34:26.666Z,92.00
2022-08-02T22:36:55.674Z,92.20
2022-08-02T22:39:22.933Z,92.70
2022-08-02T22:42:02.264Z,92.60
2022-08-02T22:44:35.072Z,92.80
2022-08-02T22:47:07.552Z,92.80
2022-08-02T22:49:45.473Z,92.80
2022-08-02T22:52:20.853Z,92.70
2022-08-02T22:54:48.510Z,92.80
2022-08-02T22:57:15.467Z,92.50
2022-08-02T22:59:04.404Z,90.60
2022-08-02T22:59:42.374Z,92.70
2022-08-02T23:02:10.379Z,92.70
2022-08-02T23:04:37.952Z,92.60
2022-08-02T23:07:05.788Z,92.70
2022-08-02T23:09:32.841Z,93.00
2022-08-02T23:11:59.791Z,93.00
2022-08-02T23:14:26.755Z,93.40
2022-08-02T23:17:12.157Z,93.80
2022-08-02T23:19:51.223Z,94.10
2022-08-02T23:22:29.984Z,94.10
2022-08-02T23:25:00.438Z,95.20
2022-08-02T23:27:27.607Z,95.40
2022-08-02T23:29:54.520Z,95.80
2022-08-02T23:32:22.780Z,96.20
2022-08-02T23:34:53.485Z,96.40
2022-08-02T23:37:20.817Z,96.70
2022-08-02T23:39:47.851Z,97.30
2022-08-02T23:42:15.725Z,97.50
2022-08-02T23:44:42.842Z,97.70
2022-08-02T23:47:11.174Z,97.90
2022-08-02T23:49:38.369Z,99.20
2022-08-02T23:52:05.338Z,99.00
2022-08-02T23:54:32.353Z,99.00
2022-08-02T23:56:59.470Z,98.80
2022-08-02T23:59:26.591Z,98.60
