createdAt,value
2023-05-10T00:00:08.923Z,0.00
2023-05-10T00:01:08.902Z,0.00
2023-05-10T00:02:08.917Z,0.00
2023-05-10T00:03:08.966Z,0.00
2023-05-10T00:04:08.964Z,0.00
2023-05-10T00:05:08.875Z,0.00
2023-05-10T00:06:08.836Z,0.00
2023-05-10T00:07:08.829Z,0.00
2023-05-10T00:08:08.829Z,0.00
2023-05-10T00:09:08.851Z,0.00
2023-05-10T00:10:08.805Z,0.00
2023-05-10T00:11:08.784Z,0.00
2023-05-10T00:12:08.790Z,0.00
2023-05-10T00:13:08.819Z,0.00
2023-05-10T00:14:08.751Z,0.00
2023-05-10T00:15:08.780Z,0.00
2023-05-10T00:16:08.819Z,0.00
2023-05-10T00:17:08.723Z,0.00
2023-05-10T00:18:08.796Z,0.00
2023-05-10T00:19:08.729Z,0.00
2023-05-10T00:20:08.682Z,0.00
2023-05-10T00:21:08.674Z,0.00
2023-05-10T00:22:08.689Z,0.00
2023-05-10T00:23:08.735Z,0.00
2023-05-10T00:24:08.642Z,0.00
2023-05-10T00:25:08.672Z,0.00
2023-05-10T00:26:08.627Z,0.00
2023-05-10T00:27:08.607Z,0.00
2023-05-10T00:28:08.664Z,0.00
2023-05-10T00:29:08.606Z,0.00
2023-05-10T00:30:08.579Z,0.00
2023-05-10T00:31:08.588Z,0.00
2023-05-10T00:32:08.579Z,0.00
2023-05-10T00:33:08.582Z,0.00
2023-05-10T00:34:08.556Z,0.00
2023-05-10T00:35:08.531Z,0.00
2023-05-10T00:36:08.512Z,0.00
2023-05-10T00:37:08.501Z,0.00
2023-05-10T00:38:08.539Z,0.00
2023-05-10T00:39:08.502Z,0.00
2023-05-10T00:40:08.467Z,0.00
2023-05-10T00:41:08.468Z,0.00
2023-05-10T00:42:08.459Z,0.00
2023-05-10T00:43:08.460Z,0.00
2023-05-10T00:44:08.430Z,0.00
2023-05-10T00:45:08.416Z,0.00
2023-05-10T00:46:08.444Z,0.00
2023-05-10T00:47:08.438Z,0.00
2023-05-10T00:48:08.415Z,0.00
2023-05-10T00:49:08.396Z,0.00
2023-05-10T00:50:08.371Z,0.00
2023-05-10T00:51:08.368Z,0.00
2023-05-10T00:52:08.358Z,0.00
2023-05-10T00:53:08.354Z,0.00
2023-05-10T00:54:08.322Z,0.00
2023-05-10T00:55:08.312Z,0.00
2023-05-10T00:56:08.297Z,0.00
2023-05-10T00:57:08.307Z,0.00
2023-05-10T00:58:08.278Z,0.00
2023-05-10T00:59:08.268Z,0.00
2023-05-10T01:00:08.256Z,0.00
2023-05-10T01:01:08.332Z,0.00
2023-05-10T01:02:08.284Z,0.00
2023-05-10T01:03:08.300Z,0.00
2023-05-10T01:04:08.213Z,0.00
2023-05-10T01:05:08.247Z,0.00
2023-05-10T01:06:08.218Z,0.00
2023-05-10T01:07:08.183Z,0.00
2023-05-10T01:08:08.169Z,0.00
2023-05-10T01:09:08.173Z,0.00
2023-05-10T01:10:08.164Z,0.00
2023-05-10T01:11:08.153Z,0.00
2023-05-10T01:12:08.204Z,0.00
2023-05-10T01:13:08.170Z,0.00
2023-05-10T01:14:08.115Z,0.00
2023-05-10T01:15:08.117Z,0.00
2023-05-10T01:16:08.164Z,0.00
2023-05-10T01:17:08.081Z,0.00
2023-05-10T01:18:08.073Z,0.00
2023-05-10T01:19:08.069Z,0.00
2023-05-10T01:20:08.064Z,0.00
2023-05-10T01:21:08.045Z,0.00
2023-05-10T01:22:08.018Z,0.00
2023-05-10T01:23:08.012Z,0.00
2023-05-10T01:24:07.999Z,0.00
2023-05-10T01:25:08.003Z,0.00
2023-05-10T01:26:07.976Z,0.00
2023-05-10T01:27:07.971Z,0.00
2023-05-10T01:28:07.955Z,0.00
2023-05-10T01:29:07.947Z,0.00
2023-05-10T01:30:15.596Z,0.00
2023-05-10T01:31:08.939Z,0.00
2023-05-10T01:32:07.912Z,0.00
2023-05-10T01:33:07.937Z,0.00
2023-05-10T01:34:07.897Z,0.00
2023-05-10T01:35:07.909Z,0.00
2023-05-10T01:36:07.886Z,0.00
2023-05-10T01:37:07.857Z,0.00
2023-05-10T01:38:07.843Z,0.00
2023-05-10T01:39:07.851Z,0.00
2023-05-10T01:40:07.824Z,0.00
2023-05-10T01:41:07.814Z,0.00
2023-05-10T01:42:07.800Z,0.00
2023-05-10T01:43:07.790Z,0.00
2023-05-10T01:44:07.794Z,0.00
2023-05-10T01:45:07.825Z,0.00
2023-05-10T01:46:07.756Z,0.00
2023-05-10T01:47:07.745Z,0.00
2023-05-10T01:48:07.891Z,0.00
2023-05-10T01:49:07.742Z,0.00
2023-05-10T01:50:07.710Z,0.00
2023-05-10T01:51:07.719Z,0.00
2023-05-10T01:52:07.719Z,0.00
2023-05-10T01:53:07.693Z,0.00
2023-05-10T01:54:07.661Z,0.00
2023-05-10T01:55:07.663Z,0.00
2023-05-10T01:56:07.646Z,0.00
2023-05-10T01:57:07.650Z,0.00
2023-05-10T01:58:07.648Z,0.00
2023-05-10T01:59:07.616Z,0.00
2023-05-10T02:00:07.597Z,0.00
2023-05-10T02:01:07.597Z,0.00
2023-05-10T02:02:07.590Z,0.00
2023-05-10T02:03:07.803Z,0.00
2023-05-10T02:04:07.606Z,0.00
2023-05-10T02:05:07.546Z,0.00
2023-05-10T02:06:07.535Z,0.00
2023-05-10T02:07:07.551Z,0.00
2023-05-10T02:08:07.509Z,0.00
2023-05-10T02:09:07.499Z,0.00
2023-05-10T02:10:07.489Z,0.00
2023-05-10T02:11:07.476Z,0.00
2023-05-10T02:12:07.474Z,0.00
2023-05-10T02:13:07.548Z,0.00
2023-05-10T02:14:07.444Z,0.00
2023-05-10T02:15:07.456Z,0.00
2023-05-10T02:16:07.525Z,0.00
2023-05-10T02:17:07.429Z,0.00
2023-05-10T02:18:07.489Z,0.00
2023-05-10T02:19:07.392Z,0.00
2023-05-10T02:20:07.381Z,0.00
2023-05-10T02:21:07.391Z,0.00
2023-05-10T02:22:07.358Z,0.00
2023-05-10T02:23:07.373Z,0.00
2023-05-10T02:24:07.352Z,0.00
2023-05-10T02:25:07.346Z,0.00
2023-05-10T02:26:07.318Z,0.00
2023-05-10T02:27:07.315Z,0.00
2023-05-10T02:28:07.298Z,0.00
2023-05-10T02:29:07.284Z,0.00
2023-05-10T02:30:07.284Z,0.00
2023-05-10T02:31:07.282Z,0.00
2023-05-10T02:32:07.336Z,0.00
2023-05-10T02:33:07.357Z,0.00
2023-05-10T02:34:07.229Z,0.00
2023-05-10T02:35:07.235Z,0.00
2023-05-10T02:36:07.226Z,0.00
2023-05-10T02:37:07.202Z,0.00
2023-05-10T02:38:07.188Z,0.00
2023-05-10T02:39:07.207Z,0.00
2023-05-10T02:40:07.183Z,0.00
2023-05-10T02:41:07.166Z,0.00
2023-05-10T02:42:07.154Z,0.00
2023-05-10T02:43:07.130Z,0.00
2023-05-10T02:44:07.133Z,0.00
2023-05-10T02:45:07.112Z,0.00
2023-05-10T02:46:07.127Z,0.00
2023-05-10T02:47:07.098Z,0.00
2023-05-10T02:48:07.117Z,0.00
2023-05-10T02:49:07.093Z,0.00
2023-05-10T02:50:07.057Z,0.00
2023-05-10T02:51:07.053Z,0.00
2023-05-10T02:52:07.039Z,0.00
2023-05-10T02:53:07.052Z,0.00
2023-05-10T02:54:07.024Z,0.00
2023-05-10T02:55:07.032Z,0.00
2023-05-10T02:56:06.992Z,0.00
2023-05-10T02:57:06.980Z,0.00
2023-05-10T02:58:06.996Z,0.00
2023-05-10T02:59:06.958Z,0.00
2023-05-10T03:00:06.955Z,0.00
2023-05-10T03:01:06.953Z,0.00
2023-05-10T03:02:06.943Z,0.00
2023-05-10T03:03:06.980Z,0.00
2023-05-10T03:04:06.971Z,0.00
2023-05-10T03:05:06.908Z,0.00
2023-05-10T03:06:06.883Z,0.00
2023-05-10T03:07:06.903Z,0.00
2023-05-10T03:08:06.888Z,0.00
2023-05-10T03:09:06.858Z,0.00
2023-05-10T03:10:06.840Z,0.00
2023-05-10T03:11:06.858Z,0.00
2023-05-10T03:12:06.850Z,0.00
2023-05-10T03:13:06.880Z,0.00
2023-05-10T03:14:06.802Z,0.00
2023-05-10T03:15:06.791Z,0.00
2023-05-10T03:16:06.796Z,0.00
2023-05-10T03:17:06.796Z,0.00
2023-05-10T03:18:06.792Z,5.62
2023-05-10T03:19:06.749Z,5.62
2023-05-10T03:20:06.734Z,5.62
2023-05-10T03:21:06.744Z,5.62
2023-05-10T03:22:06.733Z,5.62
2023-05-10T03:23:06.704Z,5.62
2023-05-10T03:24:06.694Z,5.62
2023-05-10T03:25:06.728Z,5.62
2023-05-10T03:26:06.686Z,5.62
2023-05-10T03:27:06.707Z,11.25
2023-05-10T03:28:06.653Z,11.25
2023-05-10T03:29:06.651Z,11.25
2023-05-10T03:30:06.668Z,11.25
2023-05-10T03:31:06.687Z,11.25
2023-05-10T03:32:06.607Z,16.88
2023-05-10T03:33:06.666Z,16.88
2023-05-10T03:34:06.586Z,16.88
2023-05-10T03:35:06.578Z,22.50
2023-05-10T03:36:06.581Z,22.50
2023-05-10T03:37:06.603Z,28.12
2023-05-10T03:38:06.545Z,28.12
2023-05-10T03:39:06.540Z,33.75
2023-05-10T03:40:06.540Z,33.75
2023-05-10T03:41:06.527Z,33.75
2023-05-10T03:42:06.510Z,39.38
2023-05-10T03:43:06.537Z,39.38
2023-05-10T03:44:06.490Z,39.38
2023-05-10T03:45:06.479Z,39.38
2023-05-10T03:46:06.463Z,39.38
2023-05-10T03:47:06.514Z,39.38
2023-05-10T03:48:06.483Z,45.00
2023-05-10T03:49:06.443Z,45.00
2023-05-10T03:50:06.432Z,45.00
2023-05-10T03:51:06.404Z,45.00
2023-05-10T03:52:06.415Z,50.62
2023-05-10T03:53:06.381Z,50.62
2023-05-10T03:54:06.396Z,50.62
2023-05-10T03:55:06.374Z,50.62
2023-05-10T03:56:06.351Z,50.62
2023-05-10T03:57:06.339Z,50.62
2023-05-10T03:58:06.331Z,50.62
2023-05-10T03:59:06.359Z,50.62
2023-05-10T04:00:06.314Z,50.62
2023-05-10T04:01:06.319Z,50.62
2023-05-10T04:02:06.355Z,50.62
2023-05-10T04:03:06.384Z,56.25
2023-05-10T04:04:06.330Z,56.25
2023-05-10T04:05:06.253Z,56.25
2023-05-10T04:06:06.313Z,56.25
2023-05-10T04:07:06.286Z,56.25
2023-05-10T04:08:06.250Z,61.88
2023-05-10T04:09:06.220Z,61.88
2023-05-10T04:10:06.196Z,61.88
2023-05-10T04:11:06.202Z,61.88
2023-05-10T04:12:07.102Z,61.88
2023-05-10T04:13:06.270Z,61.88
2023-05-10T04:14:06.167Z,67.50
2023-05-10T04:15:06.268Z,73.12
2023-05-10T04:16:06.129Z,84.38
2023-05-10T04:17:06.210Z,90.00
2023-05-10T04:18:08.712Z,84.38
2023-05-10T04:19:06.099Z,73.12
2023-05-10T04:20:06.094Z,78.75
2023-05-10T04:21:06.076Z,84.38
2023-05-10T04:22:06.096Z,90.00
2023-05-10T04:23:06.075Z,95.62
2023-05-10T04:24:06.068Z,101.25
2023-05-10T04:25:06.034Z,106.88
2023-05-10T04:26:06.018Z,101.25
2023-05-10T04:27:06.025Z,101.25
2023-05-10T04:28:06.043Z,84.38
2023-05-10T04:29:06.001Z,84.38
2023-05-10T04:30:05.986Z,84.38
2023-05-10T04:31:06.058Z,101.25
2023-05-10T04:32:05.983Z,84.38
2023-05-10T04:33:05.973Z,95.62
2023-05-10T04:34:05.945Z,106.88
2023-05-10T04:35:05.924Z,101.25
2023-05-10T04:36:05.933Z,101.25
2023-05-10T04:37:05.919Z,112.50
2023-05-10T04:38:05.895Z,157.50
2023-05-10T04:39:05.875Z,157.50
2023-05-10T04:40:05.886Z,118.12
2023-05-10T04:41:05.902Z,123.75
2023-05-10T04:42:05.849Z,140.62
2023-05-10T04:43:05.836Z,208.12
2023-05-10T04:44:05.826Z,208.12
2023-05-10T04:45:05.812Z,163.12
2023-05-10T04:46:05.948Z,118.12
2023-05-10T04:47:05.826Z,163.12
2023-05-10T04:48:05.857Z,168.75
2023-05-10T04:49:05.773Z,180.00
2023-05-10T04:50:05.770Z,140.62
2023-05-10T04:51:05.844Z,135.00
2023-05-10T04:52:05.737Z,123.75
2023-05-10T04:53:05.731Z,213.75
2023-05-10T04:54:06.817Z,196.88
2023-05-10T04:55:05.724Z,151.88
2023-05-10T04:56:05.710Z,118.12
2023-05-10T04:57:05.683Z,129.38
2023-05-10T04:58:05.673Z,135.00
2023-05-10T04:59:05.658Z,135.00
2023-05-10T05:00:05.651Z,135.00
2023-05-10T05:01:05.657Z,129.38
2023-05-10T05:02:05.811Z,140.62
2023-05-10T05:03:05.700Z,129.38
2023-05-10T05:04:05.606Z,129.38
2023-05-10T05:05:05.620Z,140.62
2023-05-10T05:06:05.594Z,123.75
2023-05-10T05:07:05.583Z,129.38
2023-05-10T05:08:05.580Z,135.00
2023-05-10T05:09:05.553Z,123.75
2023-05-10T05:10:05.555Z,140.62
2023-05-10T05:11:05.529Z,123.75
2023-05-10T05:12:05.525Z,129.38
2023-05-10T05:13:05.540Z,123.75
2023-05-10T05:14:05.512Z,135.00
2023-05-10T05:15:06.317Z,129.38
2023-05-10T05:16:05.512Z,135.00
2023-05-10T05:17:05.464Z,151.88
2023-05-10T05:18:05.512Z,151.88
2023-05-10T05:19:05.488Z,140.62
2023-05-10T05:20:05.432Z,140.62
2023-05-10T05:21:05.421Z,151.88
2023-05-10T05:22:05.411Z,146.25
2023-05-10T05:23:05.400Z,140.62
2023-05-10T05:24:05.421Z,140.62
2023-05-10T05:25:05.377Z,151.88
2023-05-10T05:26:05.368Z,157.50
2023-05-10T05:27:05.353Z,151.88
2023-05-10T05:28:05.360Z,146.25
2023-05-10T05:29:05.391Z,151.88
2023-05-10T05:30:05.327Z,157.50
2023-05-10T05:31:05.343Z,163.12
2023-05-10T05:32:05.361Z,174.38
2023-05-10T05:33:05.413Z,202.50
2023-05-10T05:34:05.281Z,208.12
2023-05-10T05:35:05.303Z,213.75
2023-05-10T05:36:05.268Z,213.75
2023-05-10T05:37:05.254Z,219.38
2023-05-10T05:38:05.247Z,213.75
2023-05-10T05:39:05.227Z,208.12
2023-05-10T05:40:05.216Z,225.00
2023-05-10T05:41:05.216Z,208.12
2023-05-10T05:42:05.194Z,202.50
2023-05-10T05:43:05.209Z,191.25
2023-05-10T05:44:05.191Z,174.38
2023-05-10T05:45:05.158Z,180.00
2023-05-10T05:46:05.201Z,168.75
2023-05-10T05:47:05.215Z,163.12
2023-05-10T05:48:05.147Z,168.75
2023-05-10T05:49:05.119Z,163.12
2023-05-10T05:50:05.117Z,180.00
2023-05-10T05:51:07.137Z,168.75
2023-05-10T05:52:05.129Z,168.75
2023-05-10T05:53:05.066Z,163.12
2023-05-10T05:54:05.062Z,163.12
2023-05-10T05:55:05.068Z,163.12
2023-05-10T05:56:05.043Z,163.12
2023-05-10T05:57:05.043Z,163.12
2023-05-10T05:58:05.017Z,168.75
2023-05-10T05:59:05.015Z,163.12
2023-05-10T06:00:04.996Z,168.75
2023-05-10T06:01:05.001Z,168.75
2023-05-10T06:02:05.066Z,168.75
2023-05-10T06:03:05.119Z,174.38
2023-05-10T06:04:05.151Z,168.75
2023-05-10T06:05:05.039Z,174.38
2023-05-10T06:06:04.931Z,174.38
2023-05-10T06:07:04.984Z,174.38
2023-05-10T06:08:04.926Z,185.62
2023-05-10T06:09:04.899Z,174.38
2023-05-10T06:10:04.889Z,185.62
2023-05-10T06:11:04.946Z,191.25
2023-05-10T06:12:04.890Z,185.62
2023-05-10T06:13:04.990Z,191.25
2023-05-10T06:14:04.845Z,185.62
2023-05-10T06:15:04.839Z,191.25
2023-05-10T06:16:04.929Z,213.75
2023-05-10T06:17:05.076Z,219.38
2023-05-10T06:18:04.851Z,241.88
2023-05-10T06:19:04.793Z,230.62
2023-05-10T06:20:04.804Z,196.88
2023-05-10T06:21:04.828Z,202.50
2023-05-10T06:22:04.759Z,191.25
2023-05-10T06:23:04.922Z,202.50
2023-05-10T06:24:04.738Z,230.62
2023-05-10T06:25:04.744Z,202.50
2023-05-10T06:26:04.749Z,230.62
2023-05-10T06:27:04.715Z,264.38
2023-05-10T06:28:04.711Z,303.75
2023-05-10T06:29:04.683Z,213.75
2023-05-10T06:30:12.426Z,247.50
2023-05-10T06:31:05.679Z,241.88
2023-05-10T06:32:04.648Z,489.38
2023-05-10T06:33:04.679Z,1338.75
2023-05-10T06:34:04.636Z,331.88
2023-05-10T06:35:04.643Z,270.00
2023-05-10T06:36:04.638Z,382.50
2023-05-10T06:37:04.596Z,410.62
2023-05-10T06:38:04.579Z,590.62
2023-05-10T06:39:04.609Z,292.50
2023-05-10T06:40:04.645Z,410.62
2023-05-10T06:41:04.556Z,360.00
2023-05-10T06:42:04.539Z,478.12
2023-05-10T06:43:04.547Z,354.38
2023-05-10T06:44:04.524Z,281.25
2023-05-10T06:45:04.520Z,275.62
2023-05-10T06:46:04.515Z,466.88
2023-05-10T06:47:04.484Z,264.38
2023-05-10T06:48:04.588Z,472.50
2023-05-10T06:49:04.504Z,500.62
2023-05-10T06:50:04.459Z,382.50
2023-05-10T06:51:04.446Z,478.12
2023-05-10T06:52:04.432Z,472.50
2023-05-10T06:53:04.478Z,455.62
2023-05-10T06:54:04.460Z,461.25
2023-05-10T06:55:04.538Z,455.62
2023-05-10T06:56:04.642Z,455.62
2023-05-10T06:57:08.772Z,450.00
2023-05-10T06:58:05.384Z,455.62
2023-05-10T06:59:04.414Z,455.62
2023-05-10T07:00:04.374Z,461.25
2023-05-10T07:01:04.461Z,466.88
2023-05-10T07:02:04.380Z,466.88
2023-05-10T07:03:04.395Z,472.50
2023-05-10T07:04:04.323Z,478.12
2023-05-10T07:05:04.291Z,483.75
2023-05-10T07:06:04.306Z,489.38
2023-05-10T07:07:04.282Z,489.38
2023-05-10T07:08:04.296Z,483.75
2023-05-10T07:09:04.249Z,489.38
2023-05-10T07:10:04.240Z,495.00
2023-05-10T07:11:04.327Z,500.62
2023-05-10T07:12:04.267Z,506.25
2023-05-10T07:13:04.304Z,506.25
2023-05-10T07:14:04.214Z,461.25
2023-05-10T07:15:04.184Z,517.50
2023-05-10T07:16:04.212Z,511.88
2023-05-10T07:17:04.184Z,466.88
2023-05-10T07:18:04.356Z,534.38
2023-05-10T07:19:04.135Z,551.25
2023-05-10T07:20:04.210Z,562.50
2023-05-10T07:21:04.159Z,568.12
2023-05-10T07:22:04.114Z,568.12
2023-05-10T07:23:04.116Z,601.88
2023-05-10T07:24:04.096Z,669.38
2023-05-10T07:25:04.080Z,753.75
2023-05-10T07:26:04.073Z,860.62
2023-05-10T07:27:04.063Z,1029.38
2023-05-10T07:28:04.041Z,1231.88
2023-05-10T07:29:04.027Z,1378.12
2023-05-10T07:30:04.019Z,1417.50
2023-05-10T07:31:04.105Z,1361.25
2023-05-10T07:32:04.007Z,1310.62
2023-05-10T07:33:04.021Z,1282.50
2023-05-10T07:34:03.980Z,1276.88
2023-05-10T07:35:03.995Z,1271.25
2023-05-10T07:36:03.964Z,1276.88
2023-05-10T07:37:03.991Z,1271.25
2023-05-10T07:38:03.940Z,1282.50
2023-05-10T07:39:03.928Z,1293.75
2023-05-10T07:40:03.951Z,1321.88
2023-05-10T07:41:03.899Z,1338.75
2023-05-10T07:42:03.891Z,1333.12
2023-05-10T07:43:03.909Z,1305.00
2023-05-10T07:44:03.870Z,1299.38
2023-05-10T07:45:03.970Z,1260.00
2023-05-10T07:46:03.861Z,1243.12
2023-05-10T07:47:03.839Z,1271.25
2023-05-10T07:48:03.865Z,1276.88
2023-05-10T07:49:03.854Z,1299.38
2023-05-10T07:50:03.873Z,1299.38
2023-05-10T07:51:03.789Z,1282.50
2023-05-10T07:52:03.785Z,1305.00
2023-05-10T07:53:03.771Z,1327.50
2023-05-10T07:54:03.777Z,1344.38
2023-05-10T07:55:03.747Z,1344.38
2023-05-10T07:56:03.746Z,1366.88
2023-05-10T07:57:03.726Z,1338.75
2023-05-10T07:58:03.719Z,1321.88
2023-05-10T07:59:03.734Z,1305.00
2023-05-10T08:00:03.703Z,1288.12
2023-05-10T08:01:03.708Z,1293.75
2023-05-10T08:02:03.741Z,1276.88
2023-05-10T08:03:03.890Z,1282.50
2023-05-10T08:04:03.790Z,1243.12
2023-05-10T08:05:03.644Z,1237.50
2023-05-10T08:06:03.638Z,1293.75
2023-05-10T08:07:03.633Z,1327.50
2023-05-10T08:08:03.636Z,1366.88
2023-05-10T08:09:03.606Z,1355.62
2023-05-10T08:10:03.605Z,1333.12
2023-05-10T08:11:03.583Z,1327.50
2023-05-10T08:12:03.573Z,1333.12
2023-05-10T08:13:03.578Z,1288.12
2023-05-10T08:14:03.607Z,1305.00
2023-05-10T08:15:03.655Z,1321.88
2023-05-10T08:16:03.572Z,1350.00
2023-05-10T08:17:03.524Z,1350.00
2023-05-10T08:18:03.579Z,1333.12
2023-05-10T08:19:03.687Z,1333.12
2023-05-10T08:20:03.499Z,1361.25
2023-05-10T08:21:03.477Z,1389.38
2023-05-10T08:22:03.499Z,1389.38
2023-05-10T08:23:03.481Z,1417.50
2023-05-10T08:24:03.446Z,1423.12
2023-05-10T08:25:03.440Z,1445.62
2023-05-10T08:26:03.424Z,1473.75
2023-05-10T08:27:03.474Z,1507.50
2023-05-10T08:28:03.400Z,1524.38
2023-05-10T08:29:03.423Z,1530.00
2023-05-10T08:30:03.391Z,1524.38
2023-05-10T08:31:03.438Z,1524.38
2023-05-10T08:32:03.358Z,1501.88
2023-05-10T08:33:03.409Z,1473.75
2023-05-10T08:34:03.347Z,1445.62
2023-05-10T08:35:03.344Z,1428.75
2023-05-10T08:36:03.321Z,1496.25
2023-05-10T08:37:03.306Z,1608.75
2023-05-10T08:38:03.308Z,1625.62
2023-05-10T08:39:03.287Z,1524.38
2023-05-10T08:40:03.312Z,1468.12
2023-05-10T08:41:03.285Z,1485.00
2023-05-10T08:42:03.298Z,1468.12
2023-05-10T08:43:03.291Z,1434.38
2023-05-10T08:44:03.238Z,1513.12
2023-05-10T08:45:03.224Z,1614.38
2023-05-10T08:46:03.226Z,1648.12
2023-05-10T08:47:03.278Z,1597.50
2023-05-10T08:48:03.310Z,1620.00
2023-05-10T08:49:03.191Z,1620.00
2023-05-10T08:50:03.198Z,1665.00
2023-05-10T08:51:03.179Z,1698.75
2023-05-10T08:52:03.156Z,1665.00
2023-05-10T08:53:03.152Z,1636.88
2023-05-10T08:54:03.133Z,1636.88
2023-05-10T08:55:03.123Z,1642.50
2023-05-10T08:56:03.113Z,1681.88
2023-05-10T08:57:03.128Z,1749.38
2023-05-10T08:58:03.089Z,1794.38
2023-05-10T08:59:03.086Z,1822.50
2023-05-10T09:00:03.073Z,1867.50
2023-05-10T09:01:03.106Z,1839.38
2023-05-10T09:02:03.128Z,1766.25
2023-05-10T09:03:03.129Z,1788.75
2023-05-10T09:04:03.117Z,1788.75
2023-05-10T09:05:03.125Z,1800.00
2023-05-10T09:06:03.012Z,1755.00
2023-05-10T09:07:03.000Z,1636.88
2023-05-10T09:08:02.988Z,1563.75
2023-05-10T09:09:03.007Z,1659.38
2023-05-10T09:10:02.977Z,1738.12
2023-05-10T09:11:02.968Z,1715.62
2023-05-10T09:12:02.952Z,1687.50
2023-05-10T09:13:02.948Z,1698.75
2023-05-10T09:14:02.972Z,1670.62
2023-05-10T09:15:02.918Z,1535.62
2023-05-10T09:16:13.523Z,1513.12
2023-05-10T09:17:04.009Z,1670.62
2023-05-10T09:18:02.948Z,1738.12
2023-05-10T09:19:02.978Z,1760.62
2023-05-10T09:20:02.874Z,1777.50
2023-05-10T09:21:02.901Z,1766.25
2023-05-10T09:22:02.841Z,1766.25
2023-05-10T09:23:02.840Z,1788.75
2023-05-10T09:24:02.823Z,1760.62
2023-05-10T09:25:02.830Z,1755.00
2023-05-10T09:26:02.875Z,1816.88
2023-05-10T09:27:02.807Z,1783.12
2023-05-10T09:28:02.790Z,1800.00
2023-05-10T09:29:02.857Z,1861.88
2023-05-10T09:30:02.767Z,1878.75
2023-05-10T09:31:02.853Z,1856.25
2023-05-10T09:32:02.761Z,1901.25
2023-05-10T09:33:02.805Z,1918.12
2023-05-10T09:34:02.720Z,1968.75
2023-05-10T09:35:02.737Z,1985.62
2023-05-10T09:36:02.697Z,1935.00
2023-05-10T09:37:02.701Z,1946.25
2023-05-10T09:38:02.683Z,1935.00
2023-05-10T09:39:02.665Z,1890.00
2023-05-10T09:40:02.668Z,1861.88
2023-05-10T09:41:02.655Z,1878.75
2023-05-10T09:42:02.642Z,1895.62
2023-05-10T09:43:02.629Z,1901.25
2023-05-10T09:44:02.611Z,1867.50
2023-05-10T09:45:02.603Z,1901.25
2023-05-10T09:46:02.650Z,1963.12
2023-05-10T09:47:02.595Z,2019.38
2023-05-10T09:48:02.605Z,1968.75
2023-05-10T09:49:02.639Z,1974.38
2023-05-10T09:50:02.560Z,2092.50
2023-05-10T09:51:02.570Z,2058.75
2023-05-10T09:52:02.533Z,1996.88
2023-05-10T09:53:02.522Z,2019.38
2023-05-10T09:54:02.522Z,2137.50
2023-05-10T09:55:02.504Z,2188.12
2023-05-10T09:56:02.512Z,2148.75
2023-05-10T09:57:02.528Z,2233.12
2023-05-10T09:58:02.482Z,2306.25
2023-05-10T09:59:02.475Z,2255.62
2023-05-10T10:00:02.479Z,2283.75
2023-05-10T10:01:02.460Z,2323.12
2023-05-10T10:02:02.568Z,2221.88
2023-05-10T10:03:02.460Z,2182.50
2023-05-10T10:04:02.431Z,2255.62
2023-05-10T10:05:02.541Z,2221.88
2023-05-10T10:06:02.394Z,2165.62
2023-05-10T10:07:02.459Z,2227.50
2023-05-10T10:08:02.441Z,2272.50
2023-05-10T10:09:02.359Z,2283.75
2023-05-10T10:10:02.394Z,2295.00
2023-05-10T10:11:02.349Z,2306.25
2023-05-10T10:12:02.347Z,2362.50
2023-05-10T10:13:02.340Z,2311.88
2023-05-10T10:14:02.322Z,2250.00
2023-05-10T10:15:02.318Z,2300.62
2023-05-10T10:16:02.323Z,2289.38
2023-05-10T10:17:07.726Z,2272.50
2023-05-10T10:18:03.286Z,2278.12
2023-05-10T10:19:02.432Z,2283.75
2023-05-10T10:20:02.256Z,2407.50
2023-05-10T10:21:02.243Z,2418.75
2023-05-10T10:22:02.241Z,2373.75
2023-05-10T10:23:02.233Z,2199.38
2023-05-10T10:24:02.251Z,1282.50
2023-05-10T10:25:02.196Z,388.12
2023-05-10T10:26:02.184Z,258.75
2023-05-10T10:27:02.177Z,247.50
2023-05-10T10:28:02.188Z,241.88
2023-05-10T10:29:02.158Z,236.25
2023-05-10T10:30:02.145Z,230.62
2023-05-10T10:31:02.166Z,230.62
2023-05-10T10:32:02.146Z,230.62
2023-05-10T10:33:05.622Z,225.00
2023-05-10T10:34:03.132Z,225.00
2023-05-10T10:35:02.095Z,230.62
2023-05-10T10:36:02.085Z,225.00
2023-05-10T10:37:02.097Z,225.00
2023-05-10T10:38:02.070Z,225.00
2023-05-10T10:39:02.068Z,219.38
2023-05-10T10:40:02.065Z,219.38
2023-05-10T10:41:02.032Z,219.38
2023-05-10T10:42:02.036Z,219.38
2023-05-10T10:43:02.018Z,219.38
2023-05-10T10:44:02.000Z,225.00
2023-05-10T10:45:01.985Z,219.38
2023-05-10T10:46:01.975Z,219.38
2023-05-10T10:47:02.174Z,225.00
2023-05-10T10:48:02.012Z,219.38
2023-05-10T10:49:01.951Z,219.38
2023-05-10T10:50:01.948Z,219.38
2023-05-10T10:51:01.943Z,219.38
2023-05-10T10:52:01.936Z,219.38
2023-05-10T10:53:01.935Z,213.75
2023-05-10T10:54:01.890Z,213.75
2023-05-10T10:55:01.902Z,213.75
2023-05-10T10:56:01.877Z,213.75
2023-05-10T10:57:01.885Z,213.75
2023-05-10T10:58:02.092Z,213.75
2023-05-10T10:59:01.834Z,208.12
2023-05-10T11:00:01.836Z,208.12
2023-05-10T11:01:01.873Z,208.12
2023-05-10T11:02:01.816Z,208.12
2023-05-10T11:03:01.904Z,208.12
2023-05-10T11:04:01.908Z,202.50
2023-05-10T11:05:01.775Z,202.50
2023-05-10T11:06:01.817Z,208.12
2023-05-10T11:07:01.744Z,202.50
2023-05-10T11:08:01.782Z,202.50
2023-05-10T11:09:01.722Z,202.50
2023-05-10T11:10:01.719Z,202.50
2023-05-10T11:11:01.748Z,202.50
2023-05-10T11:12:01.705Z,202.50
2023-05-10T11:13:01.682Z,202.50
2023-05-10T11:14:01.667Z,202.50
2023-05-10T11:15:01.672Z,202.50
2023-05-10T11:16:01.670Z,196.88
2023-05-10T11:17:01.641Z,196.88
2023-05-10T11:18:01.678Z,196.88
2023-05-10T11:19:01.646Z,196.88
2023-05-10T11:20:01.634Z,196.88
2023-05-10T11:21:01.590Z,191.25
2023-05-10T11:22:01.578Z,191.25
2023-05-10T11:23:01.592Z,191.25
2023-05-10T11:24:01.558Z,191.25
2023-05-10T11:25:01.596Z,191.25
2023-05-10T11:26:01.537Z,191.25
2023-05-10T11:27:01.553Z,191.25
2023-05-10T11:28:01.530Z,191.25
2023-05-10T11:29:01.519Z,191.25
2023-05-10T11:30:03.762Z,191.25
2023-05-10T11:31:01.618Z,185.62
2023-05-10T11:32:01.479Z,185.62
2023-05-10T11:33:01.650Z,185.62
2023-05-10T11:34:01.473Z,185.62
2023-05-10T11:35:01.439Z,185.62
2023-05-10T11:36:01.431Z,185.62
2023-05-10T11:37:01.432Z,185.62
2023-05-10T11:38:01.432Z,185.62
2023-05-10T11:39:01.431Z,185.62
2023-05-10T11:40:01.412Z,185.62
2023-05-10T11:41:01.377Z,185.62
2023-05-10T11:42:01.363Z,185.62
2023-05-10T11:43:01.445Z,180.00
2023-05-10T11:44:01.377Z,180.00
2023-05-10T11:45:01.339Z,185.62
2023-05-10T11:46:01.372Z,180.00
2023-05-10T11:47:01.313Z,180.00
2023-05-10T11:48:01.346Z,180.00
2023-05-10T11:49:01.363Z,174.38
2023-05-10T11:50:01.302Z,180.00
2023-05-10T11:51:01.270Z,180.00
2023-05-10T11:52:01.275Z,180.00
2023-05-10T11:53:01.291Z,174.38
2023-05-10T11:54:01.248Z,174.38
2023-05-10T11:55:01.230Z,174.38
2023-05-10T11:56:01.221Z,174.38
2023-05-10T11:57:01.253Z,174.38
2023-05-10T11:58:01.228Z,174.38
2023-05-10T11:59:01.204Z,174.38
2023-05-10T12:00:01.169Z,174.38
2023-05-10T12:01:01.161Z,174.38
2023-05-10T12:02:01.182Z,174.38
2023-05-10T12:03:01.354Z,168.75
2023-05-10T12:04:01.639Z,174.38
2023-05-10T12:05:01.321Z,174.38
2023-05-10T12:06:01.104Z,174.38
2023-05-10T12:07:01.126Z,174.38
2023-05-10T12:08:01.085Z,174.38
2023-05-10T12:09:01.087Z,174.38
2023-05-10T12:10:01.077Z,174.38
2023-05-10T12:11:01.103Z,174.38
2023-05-10T12:12:01.155Z,174.38
2023-05-10T12:13:01.054Z,168.75
2023-05-10T12:14:01.031Z,168.75
2023-05-10T12:15:01.034Z,168.75
2023-05-10T12:16:01.044Z,168.75
2023-05-10T12:17:01.005Z,168.75
2023-05-10T12:18:01.056Z,168.75
2023-05-10T12:19:01.016Z,168.75
2023-05-10T12:20:00.952Z,168.75
2023-05-10T12:21:00.958Z,168.75
2023-05-10T12:22:00.933Z,168.75
2023-05-10T12:23:00.934Z,168.75
2023-05-10T12:24:00.921Z,163.12
2023-05-10T12:25:00.902Z,163.12
2023-05-10T12:26:00.955Z,163.12
2023-05-10T12:27:00.880Z,163.12
2023-05-10T12:28:00.877Z,168.75
2023-05-10T12:29:00.859Z,163.12
2023-05-10T12:30:00.859Z,163.12
2023-05-10T12:31:00.906Z,163.12
2023-05-10T12:32:00.886Z,163.12
2023-05-10T12:33:00.897Z,163.12
2023-05-10T12:34:00.812Z,163.12
2023-05-10T12:35:00.822Z,163.12
2023-05-10T12:36:00.783Z,163.12
2023-05-10T12:37:00.778Z,163.12