createdAt,value
2018-09-21T00:01:53.975Z,31.80
2018-09-21T00:04:25.112Z,31.80
2018-09-21T00:06:56.461Z,31.80
2018-09-21T00:09:27.917Z,31.70
2018-09-21T00:11:59.461Z,31.80
2018-09-21T00:14:30.569Z,31.80
2018-09-21T00:17:05.045Z,31.80
2018-09-21T00:19:36.094Z,31.70
2018-09-21T00:22:07.632Z,31.70
2018-09-21T00:24:38.629Z,31.60
2018-09-21T00:27:10.391Z,31.50
2018-09-21T00:29:41.393Z,31.60
2018-09-21T00:32:14.173Z,31.60
2018-09-21T00:34:45.317Z,31.60
2018-09-21T00:37:16.689Z,31.70
2018-09-21T00:39:47.814Z,31.60
2018-09-21T00:42:19.194Z,31.60
2018-09-21T00:44:50.192Z,31.60
2018-09-21T00:47:21.614Z,31.60
2018-09-21T00:49:53.125Z,31.50
2018-09-21T00:52:25.141Z,31.50
2018-09-21T00:54:56.534Z,31.50
2018-09-21T00:57:28.341Z,31.50
2018-09-21T00:59:59.781Z,31.40
2018-09-21T01:02:31.545Z,31.40
2018-09-21T01:05:03.063Z,31.40
2018-09-21T01:07:34.682Z,31.40
2018-09-21T01:10:07.277Z,31.40
2018-09-21T01:12:39.468Z,31.30
2018-09-21T01:15:10.889Z,31.30
2018-09-21T01:17:42.437Z,31.30
2018-09-21T01:20:13.749Z,31.30
2018-09-21T01:22:45.317Z,31.30
2018-09-21T01:25:16.932Z,31.40
2018-09-21T01:27:48.631Z,31.30
2018-09-21T01:30:19.989Z,31.30
2018-09-21T01:32:53.218Z,31.30
2018-09-21T01:35:25.893Z,31.30
2018-09-21T01:38:00.338Z,31.30
2018-09-21T01:40:31.773Z,31.20
2018-09-21T01:43:03.126Z,31.20
2018-09-21T01:45:34.179Z,31.20
2018-09-21T01:48:07.409Z,31.20
2018-09-21T01:50:38.803Z,31.20
2018-09-21T01:53:10.480Z,31.20
2018-09-21T01:55:41.842Z,31.20
2018-09-21T01:58:13.416Z,31.20
2018-09-21T02:00:44.950Z,31.20
2018-09-21T02:03:17.069Z,31.20
2018-09-21T02:05:49.077Z,31.20
2018-09-21T02:08:21.308Z,31.20
2018-09-21T02:10:52.689Z,31.20
2018-09-21T02:13:24.385Z,31.30
2018-09-21T02:15:55.710Z,31.30
2018-09-21T02:18:28.001Z,31.30
2018-09-21T02:20:59.433Z,31.30
2018-09-21T02:23:30.833Z,31.30
2018-09-21T02:26:03.693Z,31.30
2018-09-21T02:28:35.099Z,31.30
2018-09-21T02:31:06.264Z,31.30
2018-09-21T02:33:37.926Z,31.40
2018-09-21T02:36:09.223Z,31.40
2018-09-21T02:38:40.289Z,31.50
2018-09-21T02:41:11.420Z,31.50
2018-09-21T02:43:42.959Z,31.50
2018-09-21T02:46:13.881Z,31.60
2018-09-21T02:48:45.275Z,31.60
2018-09-21T02:51:16.529Z,31.80
2018-09-21T02:53:49.025Z,31.80
2018-09-21T02:56:21.273Z,31.90
2018-09-21T02:58:52.685Z,32.00
2018-09-21T03:01:23.688Z,32.10
2018-09-21T03:03:55.025Z,32.20
2018-09-21T03:06:25.988Z,32.40
2018-09-21T03:08:57.285Z,32.50
2018-09-21T03:11:28.856Z,32.70
2018-09-21T03:14:00.488Z,32.80
2018-09-21T03:16:48.706Z,32.90
2018-09-21T03:26:14.437Z,33.30
2018-09-21T03:28:45.748Z,33.40
2018-09-21T03:34:18.357Z,33.70
2018-09-21T03:36:49.835Z,33.90
2018-09-21T03:39:22.888Z,33.90
2018-09-21T03:41:54.994Z,34.00
2018-09-21T03:44:26.425Z,34.10
2018-09-21T03:47:10.082Z,34.10
2018-09-21T03:49:41.650Z,34.20
2018-09-21T03:52:13.543Z,34.30
2018-09-21T03:54:44.798Z,34.40
2018-09-21T03:57:16.422Z,34.60
2018-09-21T03:59:47.802Z,34.80
2018-09-21T04:02:33.057Z,34.80
2018-09-21T04:05:06.472Z,34.90
2018-09-21T04:07:40.105Z,35.10
2018-09-21T04:10:11.799Z,35.40
2018-09-21T04:12:43.350Z,35.60
2018-09-21T04:15:14.765Z,35.60
2018-09-21T04:17:46.837Z,35.90
2018-09-21T04:20:18.423Z,36.10
2018-09-21T04:22:54.889Z,36.30
2018-09-21T04:25:26.230Z,36.40
2018-09-21T04:27:59.129Z,36.40
2018-09-21T04:30:30.567Z,36.60
2018-09-21T04:33:02.342Z,36.70
2018-09-21T04:35:33.962Z,36.80
2018-09-21T04:38:06.094Z,37.30
2018-09-21T04:40:37.309Z,37.80
2018-09-21T04:43:09.117Z,39.40
2018-09-21T04:45:40.843Z,40.70
2018-09-21T04:48:12.258Z,41.50
2018-09-21T04:50:43.522Z,41.40
2018-09-21T04:53:15.230Z,41.10
2018-09-21T04:55:46.706Z,40.80
2018-09-21T04:58:18.382Z,40.50
2018-09-21T05:00:49.789Z,40.40
2018-09-21T05:03:20.948Z,40.60
2018-09-21T05:05:51.803Z,41.10
2018-09-21T05:08:23.657Z,42.10
2018-09-21T05:10:54.901Z,43.00
2018-09-21T05:13:26.493Z,43.90
2018-09-21T05:15:57.784Z,44.80
2018-09-21T05:18:29.721Z,45.30
2018-09-21T05:21:01.126Z,45.20
2018-09-21T05:23:32.937Z,44.50
2018-09-21T05:26:04.532Z,43.70
2018-09-21T05:28:36.621Z,43.30
2018-09-21T05:31:07.953Z,42.70
2018-09-21T05:33:40.369Z,42.30
2018-09-21T05:36:12.022Z,42.30
2018-09-21T05:38:43.454Z,42.10
2018-09-21T05:41:14.789Z,42.20
2018-09-21T05:43:46.772Z,42.20
2018-09-21T05:46:18.446Z,42.00
2018-09-21T05:48:50.182Z,42.30
2018-09-21T05:51:21.909Z,42.70
2018-09-21T05:53:53.564Z,43.10
2018-09-21T05:56:25.032Z,44.00
2018-09-21T05:58:57.010Z,44.70
2018-09-21T06:01:28.656Z,45.10
2018-09-21T06:04:00.725Z,45.60
2018-09-21T06:06:32.291Z,45.70
2018-09-21T06:09:04.458Z,45.40
2018-09-21T06:11:36.677Z,44.80
2018-09-21T06:14:08.586Z,43.70
2018-09-21T06:16:40.245Z,44.00
2018-09-21T06:19:12.461Z,43.80
2018-09-21T06:21:43.730Z,43.30
2018-09-21T06:24:15.544Z,42.90
2018-09-21T06:26:46.885Z,43.00
2018-09-21T06:29:19.677Z,42.80
2018-09-21T06:31:51.046Z,42.60
2018-09-21T06:34:22.698Z,42.30
2018-09-21T06:36:54.190Z,42.20
2018-09-21T06:39:26.022Z,42.40
2018-09-21T06:41:57.692Z,42.30
2018-09-21T06:44:29.691Z,42.10
2018-09-21T06:47:01.568Z,42.40
2018-09-21T06:49:33.281Z,42.50
2018-09-21T06:52:04.922Z,42.30
2018-09-21T06:54:36.468Z,42.60
2018-09-21T06:57:08.248Z,42.70
2018-09-21T06:59:40.021Z,42.80
2018-09-21T07:02:11.570Z,42.60
2018-09-21T07:04:43.614Z,42.70
2018-09-21T07:07:14.946Z,43.00
2018-09-21T07:09:47.076Z,42.90
2018-09-21T07:12:18.434Z,43.00
2018-09-21T07:14:50.027Z,43.00
2018-09-21T07:17:21.106Z,42.80
2018-09-21T07:19:53.482Z,43.00
2018-09-21T07:22:25.085Z,43.10
2018-09-21T07:24:56.653Z,43.00
2018-09-21T07:27:28.046Z,43.10
2018-09-21T07:30:00.529Z,43.10
2018-09-21T07:32:32.233Z,43.40
2018-09-21T07:35:03.328Z,43.80
2018-09-21T07:37:34.450Z,44.70
2018-09-21T07:40:06.267Z,45.10
2018-09-21T07:42:37.240Z,45.60
2018-09-21T07:45:08.314Z,45.90
2018-09-21T07:47:39.202Z,45.70
2018-09-21T07:50:10.267Z,44.80
2018-09-21T07:52:41.060Z,44.50
2018-09-21T07:55:12.434Z,44.00
2018-09-21T07:57:43.747Z,43.50
2018-09-21T08:00:16.357Z,43.10
2018-09-21T08:02:47.767Z,43.00
2018-09-21T08:05:24.047Z,42.90
2018-09-21T08:07:55.481Z,42.90
2018-09-21T08:10:27.062Z,42.70
2018-09-21T08:12:58.593Z,42.60
2018-09-21T08:15:30.567Z,42.30
2018-09-21T08:18:01.920Z,42.20
2018-09-21T08:20:33.455Z,41.90
2018-09-21T08:23:04.890Z,41.90
2018-09-21T08:25:36.531Z,42.00
2018-09-21T08:28:07.938Z,41.90
2018-09-21T08:30:40.741Z,42.00
2018-09-21T08:33:12.433Z,41.60
2018-09-21T08:35:44.150Z,41.50
2018-09-21T08:38:15.467Z,41.40
2018-09-21T08:40:47.548Z,41.30
2018-09-21T08:43:19.110Z,41.40
2018-09-21T08:45:50.698Z,41.30
2018-09-21T08:48:22.113Z,41.30
2018-09-21T08:50:53.905Z,41.30
2018-09-21T08:53:25.198Z,41.20
2018-09-21T08:55:58.143Z,41.20
2018-09-21T08:58:29.478Z,41.20
2018-09-21T09:01:01.105Z,41.10
2018-09-21T09:03:32.466Z,41.20
2018-09-21T09:06:04.631Z,41.00
2018-09-21T09:08:36.157Z,40.90
2018-09-21T09:11:07.817Z,40.80
2018-09-21T09:13:38.994Z,40.80
2018-09-21T09:16:10.869Z,40.70
2018-09-21T09:18:42.385Z,41.00
2018-09-21T09:21:13.937Z,41.10
2018-09-21T09:23:44.905Z,40.90
2018-09-21T09:26:16.322Z,40.50
2018-09-21T09:28:47.578Z,40.70
2018-09-21T09:31:20.837Z,40.80
2018-09-21T09:33:52.146Z,40.70
2018-09-21T09:36:23.906Z,40.50
2018-09-21T09:38:55.427Z,40.70
2018-09-21T09:41:26.958Z,40.70
2018-09-21T09:43:58.446Z,40.80
2018-09-21T09:46:29.841Z,40.80
2018-09-21T09:49:01.721Z,40.80
2018-09-21T09:51:33.613Z,40.70
2018-09-21T09:54:04.885Z,40.40
2018-09-21T09:56:36.594Z,40.40
2018-09-21T09:59:08.254Z,40.40
2018-09-21T10:01:39.614Z,40.40
2018-09-21T10:04:10.973Z,40.40
2018-09-21T10:06:42.743Z,40.40
2018-09-21T10:09:14.029Z,40.30
2018-09-21T10:11:45.797Z,40.30
2018-09-21T10:14:17.273Z,40.20
2018-09-21T10:16:48.678Z,40.10
2018-09-21T10:19:20.121Z,40.20
2018-09-21T10:21:52.299Z,40.20
2018-09-21T10:24:23.642Z,40.20
2018-09-21T10:26:56.578Z,40.40
2018-09-21T10:29:27.957Z,40.30
2018-09-21T10:32:01.149Z,40.20
2018-09-21T10:34:32.398Z,40.30
2018-09-21T10:37:04.241Z,40.30
2018-09-21T10:39:35.815Z,40.30
2018-09-21T10:42:07.384Z,40.30
2018-09-21T10:44:38.557Z,40.20
2018-09-21T10:47:10.164Z,40.20
2018-09-21T10:49:41.439Z,40.00
2018-09-21T10:52:13.574Z,40.00
2018-09-21T10:54:45.137Z,40.10
2018-09-21T10:57:16.577Z,40.00
2018-09-21T10:59:48.049Z,40.10
2018-09-21T11:02:19.554Z,40.10
2018-09-21T11:04:50.954Z,40.10
2018-09-21T11:07:22.837Z,40.00
2018-09-21T11:09:54.185Z,39.90
2018-09-21T11:12:26.106Z,40.00
2018-09-21T11:14:57.419Z,39.90
2018-09-21T11:17:29.166Z,37.10
2018-09-21T11:20:00.566Z,35.10
2018-09-21T11:22:32.290Z,34.70
2018-09-21T11:25:03.706Z,34.60
2018-09-21T11:27:35.753Z,35.40
2018-09-21T11:30:07.274Z,37.80
2018-09-21T11:32:39.749Z,38.80
2018-09-21T11:35:11.325Z,39.10
2018-09-21T11:37:42.971Z,39.20
2018-09-21T11:40:14.419Z,39.30
2018-09-21T11:42:46.106Z,39.30
2018-09-21T11:45:17.421Z,39.20
2018-09-21T11:47:49.482Z,38.80
2018-09-21T11:50:21.118Z,38.90
2018-09-21T11:52:52.759Z,38.70
2018-09-21T11:55:24.244Z,38.70
2018-09-21T11:57:55.942Z,38.50
2018-09-21T12:00:27.454Z,38.20
2018-09-21T12:03:00.155Z,38.20
2018-09-21T12:05:31.515Z,38.00
2018-09-21T12:08:04.044Z,37.80
2018-09-21T12:10:35.804Z,37.60
2018-09-21T12:13:07.622Z,37.50
2018-09-21T12:15:38.926Z,37.40
2018-09-21T12:18:10.717Z,37.30
2018-09-21T12:20:42.286Z,37.20
2018-09-21T12:23:13.785Z,37.40
2018-09-21T12:25:45.194Z,37.10
2018-09-21T12:28:17.143Z,37.10
2018-09-21T12:30:48.773Z,37.10
2018-09-21T12:33:21.729Z,36.90
2018-09-21T12:35:53.103Z,37.00
2018-09-21T12:38:24.934Z,36.90
2018-09-21T12:40:56.570Z,36.80
2018-09-21T12:43:28.177Z,36.90
2018-09-21T12:45:59.582Z,36.90
2018-09-21T12:48:31.399Z,36.80
2018-09-21T12:51:02.723Z,36.80
2018-09-21T12:53:34.386Z,36.60
2018-09-21T12:56:05.869Z,36.60
2018-09-21T12:58:38.355Z,36.60
2018-09-21T13:01:09.934Z,36.60
2018-09-21T13:03:41.346Z,36.70
2018-09-21T13:06:12.902Z,36.70
2018-09-21T13:08:44.866Z,36.70
2018-09-21T13:11:16.181Z,36.60
2018-09-21T13:13:48.042Z,36.50
2018-09-21T13:16:19.330Z,36.50
2018-09-21T13:18:51.056Z,36.50
2018-09-21T13:21:22.683Z,36.40
2018-09-21T13:23:54.465Z,36.30
2018-09-21T13:26:26.324Z,36.30
2018-09-21T13:28:58.138Z,36.30
2018-09-21T13:31:29.469Z,36.30
2018-09-21T13:34:02.736Z,36.30
2018-09-21T13:36:34.363Z,36.30
2018-09-21T13:39:08.246Z,36.20
2018-09-21T13:41:39.605Z,36.20
2018-09-21T13:44:11.277Z,36.20
2018-09-21T13:46:42.662Z,36.00
2018-09-21T13:49:14.421Z,36.00
2018-09-21T13:51:45.907Z,35.90
2018-09-21T13:54:18.221Z,35.90
2018-09-21T13:56:49.594Z,35.90
2018-09-21T13:59:21.316Z,35.90
2018-09-21T14:01:52.777Z,35.80
2018-09-21T14:04:24.639Z,35.80
2018-09-21T14:06:56.534Z,35.90
2018-09-21T14:09:29.845Z,35.80
2018-09-21T14:12:01.170Z,35.80
2018-09-21T14:14:33.208Z,35.70
2018-09-21T14:17:04.325Z,35.60
2018-09-21T14:19:36.013Z,35.60
2018-09-21T14:22:07.487Z,35.60
2018-09-21T14:24:39.176Z,35.60
2018-09-21T14:27:10.581Z,35.60
2018-09-21T14:29:42.022Z,35.60
2018-09-21T14:32:14.470Z,35.60
2018-09-21T14:34:47.798Z,35.60
2018-09-21T14:37:19.200Z,35.60
2018-09-21T14:39:51.018Z,35.50
2018-09-21T14:42:22.353Z,35.40
2018-09-21T14:44:54.147Z,35.50
2018-09-21T14:47:25.674Z,35.40
2018-09-21T14:49:57.659Z,35.40
2018-09-21T14:52:29.229Z,35.40
2018-09-21T14:55:01.046Z,35.30
2018-09-21T14:57:32.633Z,35.30
2018-09-21T15:00:04.541Z,35.30
2018-09-21T15:02:35.927Z,35.40
2018-09-21T15:05:07.975Z,35.30
2018-09-21T15:07:39.474Z,35.30
2018-09-21T15:10:11.230Z,35.30
2018-09-21T15:12:42.735Z,35.30
2018-09-21T15:15:14.143Z,35.30
2018-09-21T15:17:45.495Z,35.30
2018-09-21T15:20:17.730Z,35.30
2018-09-21T15:22:49.270Z,35.30
2018-09-21T15:25:20.781Z,35.30
2018-09-21T15:27:52.286Z,35.30
2018-09-21T15:30:23.858Z,35.30
2018-09-21T15:32:55.245Z,35.30
2018-09-21T15:35:28.355Z,35.30
2018-09-21T15:37:59.546Z,35.30
2018-09-21T15:40:31.217Z,35.30
2018-09-21T15:43:02.647Z,35.30
2018-09-21T15:45:34.408Z,35.20
2018-09-21T15:48:06.090Z,35.20
2018-09-21T15:50:37.593Z,35.20
2018-09-21T15:53:09.165Z,35.20
2018-09-21T15:55:40.642Z,35.20
2018-09-21T15:58:12.063Z,35.30
2018-09-21T16:00:43.982Z,35.20
2018-09-21T16:03:15.314Z,35.20
2018-09-21T16:05:46.893Z,35.20
2018-09-21T16:08:18.445Z,35.20
2018-09-21T16:10:50.290Z,35.20
2018-09-21T16:13:21.809Z,35.20
2018-09-21T16:15:53.521Z,35.20
2018-09-21T16:18:25.045Z,35.10
2018-09-21T16:20:56.925Z,35.10
2018-09-21T16:23:28.763Z,35.10
2018-09-21T16:26:00.620Z,35.20
2018-09-21T16:28:32.045Z,35.10
2018-09-21T16:31:03.539Z,35.10
2018-09-21T16:33:34.865Z,35.10
2018-09-21T16:36:08.536Z,35.10
2018-09-21T16:38:39.866Z,35.10
2018-09-21T16:41:11.840Z,35.10
2018-09-21T16:43:43.318Z,35.00
2018-09-21T16:46:14.865Z,35.00
2018-09-21T16:48:45.840Z,35.00
2018-09-21T16:51:17.468Z,34.90
2018-09-21T16:53:48.518Z,34.90
2018-09-21T16:56:19.926Z,34.90
2018-09-21T16:58:51.513Z,34.90
2018-09-21T17:01:23.312Z,34.80
2018-09-21T17:03:54.673Z,34.80
2018-09-21T17:06:26.390Z,34.80
2018-09-21T17:08:57.826Z,34.70
2018-09-21T17:11:29.689Z,34.70
2018-09-21T17:14:01.019Z,34.70
2018-09-21T17:16:32.266Z,34.70
2018-09-21T17:19:03.506Z,34.80
2018-09-21T17:21:34.910Z,34.80
2018-09-21T17:24:06.558Z,34.70
2018-09-21T17:26:38.369Z,34.70
2018-09-21T17:29:10.014Z,34.70
2018-09-21T17:31:41.813Z,34.70
2018-09-21T17:34:13.834Z,34.70
2018-09-21T17:36:46.610Z,34.70
2018-09-21T17:39:18.096Z,34.70
2018-09-21T17:41:49.688Z,34.70
2018-09-21T17:44:20.969Z,34.70
2018-09-21T17:46:52.273Z,34.70
2018-09-21T17:49:23.375Z,34.70
2018-09-21T17:51:56.180Z,34.70
2018-09-21T17:54:27.918Z,34.60
2018-09-21T17:56:59.839Z,34.60
2018-09-21T17:59:31.318Z,34.60
2018-09-21T18:02:02.735Z,34.60
2018-09-21T18:04:34.046Z,34.60
2018-09-21T18:07:05.658Z,34.60
2018-09-21T18:09:38.054Z,34.60
2018-09-21T18:12:09.674Z,34.60
2018-09-21T18:14:41.476Z,34.60
2018-09-21T18:17:13.570Z,34.50
2018-09-21T18:19:45.801Z,34.50
2018-09-21T18:22:17.565Z,34.50
2018-09-21T18:24:48.817Z,34.50
2018-09-21T18:27:19.909Z,34.50
2018-09-21T18:29:51.254Z,34.50
2018-09-21T18:32:22.917Z,34.50
2018-09-21T18:34:54.621Z,34.50
2018-09-21T18:37:27.793Z,34.50
2018-09-21T18:39:59.309Z,34.50
2018-09-21T18:42:31.134Z,34.50
2018-09-21T18:45:01.894Z,34.50
2018-09-21T18:47:33.184Z,34.40
2018-09-21T18:50:04.897Z,34.40
2018-09-21T18:52:36.703Z,34.40
2018-09-21T18:55:08.011Z,34.40
2018-09-21T18:57:39.754Z,34.40
2018-09-21T19:00:11.099Z,34.40
2018-09-21T19:02:42.700Z,34.30
2018-09-21T19:05:14.250Z,34.30
2018-09-21T19:07:45.735Z,34.30
2018-09-21T19:10:17.205Z,34.30
2018-09-21T19:12:49.585Z,34.20
2018-09-21T19:15:21.165Z,34.20
2018-09-21T19:17:52.790Z,34.20
2018-09-21T19:20:24.277Z,34.20
2018-09-21T19:22:56.050Z,34.30
2018-09-21T19:25:27.266Z,34.30
2018-09-21T19:27:58.933Z,34.30
2018-09-21T19:30:29.978Z,34.20
2018-09-21T19:33:02.171Z,34.30
2018-09-21T19:35:33.426Z,34.30
2018-09-21T19:38:06.262Z,34.30
2018-09-21T19:40:37.883Z,34.20
2018-09-21T19:43:09.835Z,34.20
2018-09-21T19:45:41.249Z,34.20
2018-09-21T19:48:12.551Z,34.20
2018-09-21T19:50:43.768Z,34.20
2018-09-21T19:53:15.166Z,34.20
2018-09-21T19:55:46.808Z,34.20
2018-09-21T19:58:18.462Z,34.20
2018-09-21T20:00:49.896Z,34.20
2018-09-21T20:03:22.248Z,34.10
2018-09-21T20:05:53.726Z,34.10
2018-09-21T20:08:25.341Z,34.10
2018-09-21T20:10:57.217Z,34.10
2018-09-21T20:13:28.965Z,34.20
2018-09-21T20:16:00.460Z,34.20
2018-09-21T20:18:32.001Z,34.20
2018-09-21T20:21:03.267Z,34.10
2018-09-21T20:23:34.753Z,34.10
2018-09-21T20:26:09.479Z,34.10
2018-09-21T20:28:41.437Z,34.10
2018-09-21T20:31:17.758Z,34.10
2018-09-21T20:33:49.535Z,34.00
2018-09-21T20:36:20.812Z,34.00
2018-09-21T20:38:54.341Z,34.00
2018-09-21T20:41:25.593Z,34.00
2018-09-21T20:43:57.278Z,34.00
2018-09-21T20:46:28.854Z,34.00
2018-09-21T20:49:00.912Z,34.00
2018-09-21T20:51:32.285Z,34.00
2018-09-21T20:54:04.023Z,33.90
2018-09-21T20:56:35.581Z,33.90
2018-09-21T20:59:07.098Z,33.90
2018-09-21T21:01:38.690Z,33.80
2018-09-21T21:04:10.222Z,33.80
2018-09-21T21:06:41.589Z,33.80
2018-09-21T21:09:13.330Z,33.80
2018-09-21T21:11:44.620Z,33.80
2018-09-21T21:14:16.396Z,33.70
2018-09-21T21:16:47.899Z,33.70
2018-09-21T21:19:19.693Z,33.70
2018-09-21T21:21:51.229Z,33.60
2018-09-21T21:24:22.774Z,33.50
2018-09-21T21:26:54.038Z,33.50
2018-09-21T21:29:26.137Z,33.50
2018-09-21T21:31:57.683Z,33.50
2018-09-21T21:34:29.545Z,33.50
2018-09-21T21:37:00.961Z,33.40
2018-09-21T21:39:33.790Z,33.40
2018-09-21T21:42:05.185Z,33.40
2018-09-21T21:44:36.909Z,33.40
2018-09-21T21:47:08.261Z,33.30
2018-09-21T21:49:40.102Z,33.30
2018-09-21T21:52:11.641Z,33.30
2018-09-21T21:54:43.717Z,33.30
2018-09-21T21:57:15.065Z,33.30
2018-09-21T21:59:46.909Z,33.30
2018-09-21T22:02:18.618Z,33.30
2018-09-21T22:04:50.246Z,33.20
2018-09-21T22:07:21.666Z,33.20
2018-09-21T22:09:53.489Z,33.20
2018-09-21T22:12:29.534Z,33.20
2018-09-21T22:15:01.542Z,33.20
2018-09-21T22:17:33.010Z,33.20
2018-09-21T22:20:04.888Z,33.10
2018-09-21T22:22:36.177Z,33.00
2018-09-21T22:25:10.205Z,33.10
2018-09-21T22:27:41.701Z,33.10
2018-09-21T22:30:13.510Z,33.00
2018-09-21T22:32:44.736Z,33.00
2018-09-21T22:35:16.458Z,33.00
2018-09-21T22:37:48.109Z,33.00
2018-09-21T22:40:20.600Z,33.00
2018-09-21T22:42:51.848Z,33.00
2018-09-21T22:45:23.808Z,33.00
2018-09-21T22:47:55.349Z,33.00
2018-09-21T22:50:26.843Z,32.90
2018-09-21T22:52:58.286Z,32.80
2018-09-21T22:55:30.021Z,32.80
2018-09-21T22:58:04.529Z,32.80
2018-09-21T23:00:36.189Z,32.70
2018-09-21T23:03:07.776Z,32.70
2018-09-21T23:05:39.282Z,32.70
2018-09-21T23:08:11.294Z,32.70
2018-09-21T23:10:43.010Z,32.70
2018-09-21T23:13:14.422Z,32.70
2018-09-21T23:15:45.853Z,32.80
2018-09-21T23:18:17.266Z,32.80
2018-09-21T23:20:49.265Z,32.70
2018-09-21T23:23:20.702Z,32.70
2018-09-21T23:25:52.286Z,32.60
2018-09-21T23:28:23.708Z,32.60
2018-09-21T23:30:55.283Z,32.60
2018-09-21T23:33:27.036Z,32.70
2018-09-21T23:35:58.626Z,32.70
2018-09-21T23:38:30.225Z,32.70
2018-09-21T23:41:03.601Z,32.70
2018-09-21T23:43:34.897Z,32.60
2018-09-21T23:46:07.419Z,32.60
2018-09-21T23:48:39.038Z,32.60
2018-09-21T23:51:12.181Z,32.50
2018-09-21T23:53:43.349Z,32.50
2018-09-21T23:56:15.154Z,32.50
2018-09-21T23:58:46.392Z,32.50
