createdAt,value
2022-12-07T00:01:58.371Z,10.73
2022-12-07T00:04:27.000Z,11.80
2022-12-07T00:06:55.679Z,13.23
2022-12-07T00:09:24.365Z,19.80
2022-12-07T00:11:53.551Z,21.33
2022-12-07T00:14:24.141Z,32.10
2022-12-07T00:16:53.910Z,80.22
2022-12-07T00:19:22.915Z,93.97
2022-12-07T00:21:54.260Z,53.25
2022-12-07T00:24:22.897Z,56.97
2022-12-07T00:26:51.333Z,34.00
2022-12-07T00:29:23.895Z,30.25
2022-12-07T00:31:55.100Z,19.80
2022-12-07T00:34:25.984Z,16.88
2022-12-07T00:36:55.260Z,23.77
2022-12-07T00:39:23.625Z,33.80
2022-12-07T00:41:52.158Z,41.15
2022-12-07T00:44:20.385Z,36.53
2022-12-07T00:46:48.771Z,17.08
2022-12-07T00:49:17.169Z,23.23
2022-12-07T00:51:45.308Z,16.70
2022-12-07T00:54:13.673Z,17.50
2022-12-07T00:56:42.363Z,14.45
2022-12-07T00:59:14.879Z,17.95
2022-12-07T01:01:43.496Z,21.10
2022-12-07T01:04:12.005Z,23.05
2022-12-07T01:06:40.764Z,21.63
2022-12-07T01:09:09.015Z,24.55
2022-12-07T01:11:37.300Z,19.63
2022-12-07T01:14:05.595Z,22.75
2022-12-07T01:16:34.606Z,30.13
2022-12-07T01:19:03.919Z,36.38
2022-12-07T01:21:35.818Z,42.97
2022-12-07T01:26:32.633Z,28.10
2022-12-07T01:29:01.256Z,20.65
2022-12-07T01:31:30.484Z,24.50
2022-12-07T01:34:01.458Z,28.80
2022-12-07T01:36:32.323Z,23.30
2022-12-07T01:39:04.428Z,16.33
2022-12-07T01:41:36.884Z,18.30
2022-12-07T01:44:27.388Z,15.27
2022-12-07T01:47:03.261Z,24.38
2022-12-07T01:49:40.615Z,23.73
2022-12-07T01:52:18.249Z,18.85
2022-12-07T01:54:48.531Z,24.95
2022-12-07T01:57:19.030Z,19.65
2022-12-07T01:59:50.258Z,22.85
2022-12-07T02:02:27.527Z,17.67
2022-12-07T02:04:57.356Z,17.75
2022-12-07T02:07:27.465Z,22.90
2022-12-07T02:09:55.982Z,19.40
2022-12-07T02:12:26.188Z,18.83
2022-12-07T02:14:54.932Z,21.30
2022-12-07T02:17:30.396Z,24.58
2022-12-07T02:20:25.496Z,34.60
2022-12-07T02:23:02.965Z,29.65
2022-12-07T02:26:08.310Z,28.38
2022-12-07T02:28:55.372Z,27.65
2022-12-07T02:31:27.536Z,52.15
2022-12-07T02:34:13.908Z,42.83
2022-12-07T02:36:48.104Z,34.00
2022-12-07T02:39:28.816Z,33.42
2022-12-07T02:42:04.548Z,23.73
2022-12-07T02:44:34.446Z,29.13
2022-12-07T02:47:11.184Z,24.38
2022-12-07T02:49:41.252Z,32.83
2022-12-07T02:52:09.682Z,34.28
2022-12-07T02:54:38.507Z,35.90
2022-12-07T02:57:19.210Z,25.52
2022-12-07T03:00:06.160Z,35.72
2022-12-07T03:03:01.871Z,26.70
2022-12-07T03:06:03.794Z,20.17
2022-12-07T03:08:54.148Z,25.37
2022-12-07T03:11:46.918Z,31.15
2022-12-07T03:14:17.737Z,28.52
2022-12-07T03:17:00.422Z,27.52
2022-12-07T03:19:29.320Z,33.13
2022-12-07T03:22:09.232Z,34.42
2022-12-07T03:24:56.981Z,28.33
2022-12-07T03:27:33.672Z,31.50
2022-12-07T03:30:09.095Z,31.92
2022-12-07T03:33:04.061Z,35.72
2022-12-07T03:36:13.020Z,35.17
2022-12-07T03:39:08.135Z,26.58
2022-12-07T03:41:44.759Z,25.23
2022-12-07T03:44:16.339Z,33.78
2022-12-07T03:47:12.286Z,26.92
2022-12-07T03:50:15.702Z,25.95
2022-12-07T03:53:09.420Z,28.92
2022-12-07T03:55:42.302Z,28.40
2022-12-07T03:58:17.503Z,33.33
2022-12-07T04:00:46.893Z,31.38
2022-12-07T04:03:15.261Z,32.05
2022-12-07T04:05:44.159Z,34.45
2022-12-07T04:08:12.362Z,30.30
2022-12-07T04:10:40.585Z,27.63
2022-12-07T04:13:09.136Z,30.35
2022-12-07T04:15:37.446Z,33.47
2022-12-07T04:18:06.139Z,28.55
2022-12-07T04:20:34.622Z,37.60
2022-12-07T04:23:02.831Z,27.02
2022-12-07T04:25:31.299Z,31.52
2022-12-07T04:27:59.689Z,30.65
2022-12-07T04:30:28.097Z,32.58
2022-12-07T04:32:56.280Z,27.23
2022-12-07T04:35:24.465Z,21.92
2022-12-07T04:37:52.768Z,29.25
2022-12-07T04:40:21.145Z,28.95
2022-12-07T04:42:49.261Z,26.75
2022-12-07T04:45:17.706Z,30.95
2022-12-07T04:47:45.883Z,19.58
2022-12-07T04:50:14.249Z,31.02
2022-12-07T04:52:42.334Z,27.65
2022-12-07T04:55:10.703Z,38.08
2022-12-07T04:57:38.994Z,24.77
2022-12-07T05:00:07.757Z,23.58
2022-12-07T05:02:36.166Z,30.48
2022-12-07T05:05:04.633Z,32.00
2022-12-07T05:07:32.867Z,30.15
2022-12-07T05:10:01.322Z,27.15
2022-12-07T05:12:29.631Z,25.88
2022-12-07T05:14:57.888Z,25.90
2022-12-07T05:17:26.116Z,39.75
2022-12-07T05:19:54.435Z,36.42
2022-12-07T05:22:22.564Z,30.20
2022-12-07T05:24:50.982Z,30.83
2022-12-07T05:27:19.710Z,31.40
2022-12-07T05:29:48.106Z,30.70
2022-12-07T05:32:17.406Z,28.85
2022-12-07T05:34:45.794Z,29.05
2022-12-07T05:37:14.108Z,26.55
2022-12-07T05:39:42.421Z,26.08
2022-12-07T05:42:12.397Z,22.65
2022-12-07T05:44:46.526Z,34.47
2022-12-07T05:47:16.161Z,26.13
2022-12-07T05:49:44.374Z,24.92
2022-12-07T05:52:12.741Z,30.52
2022-12-07T05:54:41.028Z,22.88
2022-12-07T05:57:09.405Z,31.13
2022-12-07T05:59:37.713Z,26.40
2022-12-07T06:02:09.229Z,22.60
2022-12-07T06:04:43.980Z,28.45
2022-12-07T06:07:14.006Z,25.83
2022-12-07T06:09:42.693Z,34.40
2022-12-07T06:12:17.214Z,33.67
2022-12-07T06:14:46.395Z,22.15
2022-12-07T06:17:15.914Z,29.23
2022-12-07T06:19:44.571Z,30.05
2022-12-07T06:22:14.283Z,30.92
2022-12-07T06:24:42.839Z,38.83
2022-12-07T06:27:11.794Z,27.50
2022-12-07T06:29:40.148Z,32.05
2022-12-07T06:32:08.745Z,33.65
2022-12-07T06:34:37.084Z,38.22
2022-12-07T06:37:05.497Z,32.58
2022-12-07T06:39:33.765Z,30.85
2022-12-07T06:42:02.184Z,31.55
2022-12-07T06:44:30.470Z,34.10
2022-12-07T06:47:18.713Z,35.90
2022-12-07T06:49:47.323Z,28.63
2022-12-07T06:52:15.678Z,32.22
2022-12-07T06:54:43.975Z,30.95
2022-12-07T06:57:12.318Z,24.83
2022-12-07T06:59:40.711Z,30.52
2022-12-07T07:02:10.439Z,31.40
2022-12-07T07:04:39.010Z,33.10
2022-12-07T07:07:07.410Z,25.77
2022-12-07T07:09:36.024Z,27.38
2022-12-07T07:12:04.523Z,24.67
2022-12-07T07:14:35.123Z,24.55
2022-12-07T07:17:07.308Z,28.45
2022-12-07T07:19:36.148Z,32.08
2022-12-07T07:22:04.724Z,23.10
2022-12-07T07:24:33.388Z,23.35
2022-12-07T07:27:01.798Z,29.33
2022-12-07T07:29:31.399Z,21.83
2022-12-07T07:32:06.468Z,21.10
2022-12-07T07:34:35.705Z,24.35
2022-12-07T07:37:03.900Z,24.38
2022-12-07T07:39:32.300Z,20.92
2022-12-07T07:42:00.831Z,32.47
2022-12-07T07:44:34.807Z,33.35
2022-12-07T07:47:04.216Z,27.95
2022-12-07T07:49:32.497Z,30.17
2022-12-07T07:52:00.914Z,27.00
2022-12-07T07:54:30.248Z,18.42
2022-12-07T07:56:59.060Z,22.58
2022-12-07T07:59:27.414Z,16.10
2022-12-07T08:01:55.731Z,14.57
2022-12-07T08:04:24.199Z,27.65
2022-12-07T08:06:52.699Z,21.83
2022-12-07T08:09:21.287Z,17.70
2022-12-07T08:11:50.188Z,13.75
2022-12-07T08:14:18.415Z,16.90
2022-12-07T08:22:29.099Z,14.82
2022-12-07T08:24:57.471Z,21.05
2022-12-07T08:27:25.803Z,14.63
2022-12-07T08:29:54.212Z,15.30
2022-12-07T08:32:22.590Z,17.85
2022-12-07T08:34:51.268Z,19.05
2022-12-07T08:37:19.959Z,11.77
2022-12-07T08:39:48.476Z,13.07
2022-12-07T08:42:16.859Z,22.02
2022-12-07T08:44:48.490Z,22.65
2022-12-07T08:47:16.847Z,13.90
2022-12-07T08:49:50.386Z,11.25
2022-12-07T08:52:18.980Z,13.35
2022-12-07T08:54:47.436Z,15.52
2022-12-07T08:57:16.144Z,20.13
2022-12-07T08:59:44.779Z,15.80
2022-12-07T09:02:13.071Z,13.98
2022-12-07T09:04:41.713Z,62.75
2022-12-07T09:07:10.792Z,20.83
2022-12-07T09:09:39.258Z,24.30
2022-12-07T09:12:07.860Z,20.35
2022-12-07T09:14:36.197Z,14.93
2022-12-07T09:17:13.077Z,21.27
2022-12-07T09:19:41.676Z,9.82
2022-12-07T09:22:10.496Z,13.48
2022-12-07T09:24:38.886Z,14.45
2022-12-07T09:27:07.555Z,11.73
2022-12-07T09:29:35.801Z,11.63
2022-12-07T09:32:11.960Z,30.48
2022-12-07T09:34:40.688Z,11.02
2022-12-07T09:37:09.232Z,13.75
2022-12-07T09:39:46.326Z,23.17
2022-12-07T09:42:30.109Z,22.90
2022-12-07T09:44:59.903Z,14.07
2022-12-07T09:47:29.308Z,12.20
2022-12-07T09:50:06.226Z,18.70
2022-12-07T09:52:38.702Z,8.80
2022-12-07T09:55:24.417Z,19.85
2022-12-07T09:57:53.560Z,14.82
2022-12-07T10:00:23.773Z,16.48
2022-12-07T10:02:59.081Z,12.20
2022-12-07T10:05:39.746Z,9.77
2022-12-07T10:08:13.377Z,9.57
2022-12-07T10:10:42.014Z,8.02
2022-12-07T10:13:15.855Z,11.13
2022-12-07T10:15:51.524Z,11.48
2022-12-07T10:18:34.529Z,13.73
2022-12-07T10:21:05.043Z,17.73
2022-12-07T10:23:33.441Z,20.92
2022-12-07T10:26:23.791Z,10.40
2022-12-07T10:28:54.570Z,15.07
2022-12-07T10:31:24.659Z,20.85
2022-12-07T10:34:02.976Z,29.02
2022-12-07T10:36:31.188Z,20.60
2022-12-07T10:39:05.203Z,40.05
2022-12-07T10:41:33.600Z,9.05
2022-12-07T10:44:01.894Z,8.27
2022-12-07T10:46:57.794Z,28.67
2022-12-07T10:50:30.079Z,19.70
2022-12-07T10:53:14.372Z,34.13
2022-12-07T10:55:54.668Z,41.72
2022-12-07T10:58:38.353Z,7.47
2022-12-07T11:01:35.201Z,14.27
2022-12-07T11:04:27.979Z,45.22
2022-12-07T11:07:17.879Z,20.02
2022-12-07T11:10:10.304Z,32.17
2022-12-07T11:12:49.190Z,19.60
2022-12-07T11:15:25.718Z,14.27
2022-12-07T11:18:13.336Z,16.40
2022-12-07T11:21:07.778Z,15.20
2022-12-07T11:23:58.288Z,19.23
2022-12-07T11:26:40.056Z,11.85
2022-12-07T11:32:17.427Z,8.65
2022-12-07T11:35:06.988Z,12.43
2022-12-07T11:40:33.286Z,9.07
2022-12-07T11:43:22.427Z,13.82
2022-12-07T11:46:16.645Z,17.88
2022-12-07T11:48:59.783Z,9.93
2022-12-07T11:51:33.639Z,15.02
2022-12-07T11:54:15.422Z,8.32
2022-12-07T11:56:45.396Z,7.97
2022-12-07T11:59:34.775Z,10.50
2022-12-07T12:02:16.929Z,10.38
2022-12-07T12:05:17.595Z,10.15
2022-12-07T12:10:57.645Z,11.30
2022-12-07T12:17:28.743Z,20.00
2022-12-07T12:20:12.062Z,10.77
2022-12-07T12:23:22.328Z,7.00
2022-12-07T12:26:01.793Z,15.18
2022-12-07T12:28:46.738Z,32.25
2022-12-07T12:31:24.287Z,15.48
2022-12-07T12:34:01.824Z,12.07
2022-12-07T12:36:33.372Z,15.27
2022-12-07T12:39:07.619Z,5.70
2022-12-07T12:41:38.959Z,22.60
2022-12-07T12:44:19.489Z,14.43
2022-12-07T12:47:04.855Z,9.07
2022-12-07T12:49:40.380Z,10.63
2022-12-07T12:52:29.709Z,8.25
2022-12-07T12:55:08.906Z,8.18
2022-12-07T12:57:38.246Z,7.47
2022-12-07T13:00:20.077Z,6.68
2022-12-07T13:02:52.888Z,8.45
2022-12-07T13:05:24.246Z,10.93
2022-12-07T13:07:56.157Z,16.83
2022-12-07T13:13:14.106Z,15.93
2022-12-07T13:15:51.260Z,10.95
2022-12-07T13:18:32.413Z,19.55
2022-12-07T13:21:06.433Z,13.90
2022-12-07T13:23:47.010Z,6.00
2022-12-07T13:26:19.859Z,11.07
2022-12-07T13:29:08.644Z,8.20
2022-12-07T13:31:43.820Z,8.63
2022-12-07T13:34:33.778Z,12.55
2022-12-07T13:37:24.896Z,15.35
2022-12-07T13:39:55.115Z,6.63
2022-12-07T13:42:33.172Z,19.52
2022-12-07T13:45:24.079Z,17.45
2022-12-07T13:50:33.998Z,9.90
2022-12-07T13:53:03.518Z,11.55
2022-12-07T13:55:32.410Z,10.02
2022-12-07T13:58:01.799Z,7.25
2022-12-07T14:00:31.549Z,12.05
2022-12-07T14:03:22.219Z,8.25
2022-12-07T14:06:07.838Z,18.17
2022-12-07T14:08:36.055Z,9.02
2022-12-07T14:11:04.428Z,11.13
2022-12-07T14:14:03.314Z,10.63
2022-12-07T14:16:35.151Z,12.18
2022-12-07T14:19:07.677Z,21.27
2022-12-07T14:21:39.245Z,7.63
2022-12-07T14:24:23.549Z,8.40
2022-12-07T14:26:53.479Z,11.65
2022-12-07T14:29:31.562Z,9.77
2022-12-07T14:32:19.328Z,17.50
2022-12-07T14:34:58.076Z,13.73
2022-12-07T14:37:27.991Z,20.95
2022-12-07T14:39:58.325Z,26.52
2022-12-07T14:42:31.626Z,24.23
2022-12-07T14:45:00.701Z,7.85
2022-12-07T14:50:21.327Z,21.13
2022-12-07T14:53:30.016Z,14.15
2022-12-07T14:56:02.977Z,15.70
2022-12-07T14:58:31.889Z,10.77
2022-12-07T15:01:01.290Z,10.73
2022-12-07T15:03:29.913Z,19.20
2022-12-07T15:05:59.914Z,11.63
2022-12-07T15:08:30.943Z,14.18
2022-12-07T15:11:01.040Z,28.58
2022-12-07T15:13:30.072Z,9.13
2022-12-07T15:16:04.961Z,10.05
2022-12-07T15:18:33.486Z,17.30
2022-12-07T15:21:02.254Z,25.23
2022-12-07T15:23:30.736Z,22.23
2022-12-07T15:25:59.196Z,9.93
2022-12-07T15:28:28.356Z,13.88
2022-12-07T15:30:57.144Z,12.13
2022-12-07T15:33:28.326Z,10.70
2022-12-07T15:36:01.908Z,8.10
2022-12-07T15:39:05.079Z,13.63
2022-12-07T15:41:21.083Z,17.48
2022-12-07T15:43:49.565Z,11.20
2022-12-07T15:46:18.197Z,15.88
2022-12-07T15:48:48.071Z,18.77
2022-12-07T15:51:20.226Z,23.90
2022-12-07T15:53:51.862Z,34.40
2022-12-07T15:56:20.656Z,12.95
2022-12-07T15:58:49.142Z,15.45
2022-12-07T16:01:21.705Z,28.10
2022-12-07T16:03:51.430Z,12.63
2022-12-07T16:06:22.372Z,17.67
2022-12-07T16:09:01.673Z,8.02
2022-12-07T16:11:30.682Z,32.90
2022-12-07T16:14:02.402Z,22.42
2022-12-07T16:18:59.922Z,21.10
2022-12-07T16:21:28.490Z,16.20
2022-12-07T16:24:00.374Z,20.27
2022-12-07T16:26:29.425Z,15.18
2022-12-07T16:28:57.830Z,25.73
2022-12-07T16:31:28.116Z,24.25
2022-12-07T16:33:59.107Z,23.50
2022-12-07T16:37:02.598Z,15.80
2022-12-07T16:39:16.629Z,14.65
2022-12-07T16:41:45.316Z,15.63
2022-12-07T16:44:14.852Z,25.25
2022-12-07T16:46:43.729Z,12.68
2022-12-07T16:49:14.796Z,17.98
2022-12-07T16:51:43.848Z,23.17
2022-12-07T16:54:14.094Z,18.30
2022-12-07T16:56:43.286Z,19.42
2022-12-07T16:59:12.088Z,15.80
2022-12-07T17:01:41.262Z,17.63
2022-12-07T17:04:10.569Z,14.90
2022-12-07T17:06:41.057Z,15.60
2022-12-07T17:09:10.240Z,26.02
2022-12-07T17:11:38.613Z,14.95
2022-12-07T17:14:07.233Z,21.27
2022-12-07T17:16:36.457Z,22.98
2022-12-07T17:19:16.413Z,30.77
2022-12-07T17:21:45.806Z,10.25
2022-12-07T17:24:17.210Z,13.52
2022-12-07T17:26:46.653Z,18.38
2022-12-07T17:29:17.272Z,15.65
2022-12-07T17:31:51.360Z,32.47
2022-12-07T17:34:21.265Z,13.40
2022-12-07T17:36:49.775Z,30.13
2022-12-07T17:39:19.829Z,29.92
2022-12-07T17:41:48.435Z,30.67
2022-12-07T17:44:19.316Z,18.10
2022-12-07T17:46:50.502Z,19.38
2022-12-07T17:49:20.153Z,26.58
2022-12-07T17:51:48.627Z,19.25
2022-12-07T17:54:17.762Z,20.50
2022-12-07T17:56:47.141Z,27.63
2022-12-07T17:59:16.203Z,27.48
2022-12-07T18:01:46.082Z,23.08
2022-12-07T18:04:14.783Z,36.33
2022-12-07T18:06:47.582Z,17.90
2022-12-07T18:09:23.778Z,23.45
2022-12-07T18:11:52.133Z,41.55
2022-12-07T18:14:21.198Z,18.73
2022-12-07T18:16:54.360Z,16.67
2022-12-07T18:19:25.426Z,32.05
2022-12-07T18:21:54.017Z,21.25
2022-12-07T18:24:22.802Z,41.97
2022-12-07T18:26:52.178Z,29.30
2022-12-07T18:31:15.762Z,59.80
2022-12-07T18:33:45.752Z,50.60
2022-12-07T18:36:15.388Z,48.10
2022-12-07T18:38:45.576Z,44.63
2022-12-07T18:41:16.479Z,43.88
2022-12-07T18:43:45.102Z,69.65
2022-12-07T18:46:14.775Z,34.55
2022-12-07T18:48:43.829Z,87.97
2022-12-07T18:51:14.388Z,102.45
2022-12-07T18:53:45.415Z,124.55
2022-12-07T18:56:15.861Z,148.00
2022-12-07T18:58:45.633Z,91.57
2022-12-07T19:01:14.350Z,94.75
2022-12-07T19:03:44.585Z,127.70
2022-12-07T19:06:12.881Z,130.43
2022-12-07T19:08:41.178Z,209.82
2022-12-07T19:11:23.371Z,187.40
2022-12-07T19:13:52.891Z,179.48
2022-12-07T19:16:21.547Z,104.20
2022-12-07T19:18:51.504Z,90.07
2022-12-07T19:21:20.778Z,129.10
2022-12-07T19:23:49.185Z,64.70
2022-12-07T19:26:17.570Z,119.20
2022-12-07T19:28:46.353Z,209.85
2022-12-07T19:31:18.675Z,272.92
2022-12-07T19:33:47.815Z,242.68
2022-12-07T19:36:18.160Z,190.60
2022-12-07T19:38:48.394Z,141.70
2022-12-07T19:41:17.478Z,92.30
2022-12-07T19:43:46.380Z,116.70
2022-12-07T19:46:15.191Z,225.63
2022-12-07T19:48:44.007Z,218.13
2022-12-07T19:51:12.801Z,234.98
2022-12-07T19:53:41.620Z,243.65
2022-12-07T19:56:18.668Z,257.70
2022-12-07T19:58:48.100Z,230.43
2022-12-07T20:01:17.194Z,90.05
2022-12-07T20:03:46.200Z,54.50
2022-12-07T20:06:17.752Z,79.18
2022-12-07T20:08:47.596Z,79.22
2022-12-07T20:11:18.353Z,140.20
2022-12-07T20:13:46.974Z,154.43
2022-12-07T20:16:19.773Z,93.68
2022-12-07T20:18:57.379Z,66.43
2022-12-07T20:21:26.953Z,108.63
2022-12-07T20:23:55.654Z,177.90
2022-12-07T20:26:24.402Z,146.38
2022-12-07T20:28:53.121Z,184.95
2022-12-07T20:31:23.189Z,159.98
2022-12-07T20:33:52.145Z,241.65
2022-12-07T20:36:21.707Z,190.75
2022-12-07T20:38:51.806Z,170.60
2022-12-07T20:41:20.874Z,165.23
2022-12-07T20:43:49.558Z,152.98
2022-12-07T20:46:18.460Z,127.70
2022-12-07T20:48:47.081Z,177.57
2022-12-07T20:51:16.032Z,160.68
2022-12-07T20:53:44.568Z,172.15
2022-12-07T20:56:31.540Z,117.13
2022-12-07T20:59:02.921Z,47.20
2022-12-07T21:01:32.517Z,60.80
2022-12-07T21:04:01.921Z,37.05
2022-12-07T21:06:31.419Z,49.50
2022-12-07T21:09:03.079Z,54.63
2022-12-07T21:11:36.735Z,98.43
2022-12-07T21:14:08.425Z,164.20
2022-12-07T21:16:37.248Z,169.80
2022-12-07T21:19:07.977Z,55.60
2022-12-07T21:21:37.566Z,19.98
2022-12-07T21:24:10.322Z,54.55
2022-12-07T21:26:40.238Z,73.15
2022-12-07T21:29:09.847Z,74.00
2022-12-07T21:31:45.233Z,97.32
2022-12-07T21:34:14.627Z,146.57
2022-12-07T21:36:46.243Z,160.85
2022-12-07T21:39:17.441Z,147.32
2022-12-07T21:41:45.993Z,82.53
2022-12-07T21:44:15.135Z,102.32
2022-12-07T21:46:46.807Z,128.15
2022-12-07T21:49:19.398Z,89.38
2022-12-07T21:51:50.892Z,53.50
2022-12-07T21:54:24.322Z,30.60
2022-12-07T21:56:57.514Z,80.82
2022-12-07T21:59:30.278Z,74.05
2022-12-07T22:01:59.455Z,75.43
2022-12-07T22:04:29.906Z,69.15
2022-12-07T22:06:58.585Z,50.80
2022-12-07T22:09:27.431Z,74.25
2022-12-07T22:11:55.945Z,144.93
2022-12-07T22:14:24.426Z,156.02
2022-12-07T22:16:53.763Z,75.22
2022-12-07T22:19:21.929Z,40.55
2022-12-07T22:21:50.715Z,56.60
2022-12-07T22:24:19.424Z,86.75
2022-12-07T22:26:48.287Z,165.75
2022-12-07T22:29:17.118Z,196.32
2022-12-07T22:31:49.235Z,157.95
2022-12-07T22:34:22.007Z,90.00
2022-12-07T22:36:50.971Z,77.53
2022-12-07T22:39:19.522Z,140.25
2022-12-07T22:41:48.000Z,143.05
2022-12-07T22:44:17.088Z,76.13
2022-12-07T22:46:47.228Z,66.65
2022-12-07T22:49:15.650Z,115.25
2022-12-07T22:51:44.215Z,62.97
2022-12-07T22:54:16.997Z,35.13
2022-12-07T22:56:46.606Z,24.67
2022-12-07T22:59:16.145Z,46.30
2022-12-07T23:01:49.019Z,40.28
2022-12-07T23:04:18.076Z,33.78
2022-12-07T23:06:46.410Z,24.02
2022-12-07T23:09:15.281Z,22.33
2022-12-07T23:11:44.424Z,44.83
2022-12-07T23:14:16.037Z,34.10
2022-12-07T23:16:45.393Z,21.67
2022-12-07T23:19:14.139Z,22.08
2022-12-07T23:21:42.652Z,16.88
2022-12-07T23:24:14.162Z,25.10
2022-12-07T23:26:46.481Z,21.55
2022-12-07T23:29:17.808Z,29.75
2022-12-07T23:31:50.557Z,19.63
2022-12-07T23:34:19.571Z,25.35
2022-12-07T23:36:48.358Z,23.25
2022-12-07T23:39:16.903Z,12.93
2022-12-07T23:41:45.796Z,14.27
2022-12-07T23:44:14.171Z,13.63
2022-12-07T23:46:42.635Z,19.80
2022-12-07T23:49:12.170Z,22.83
2022-12-07T23:51:40.547Z,26.92
2022-12-07T23:54:08.753Z,38.45
2022-12-07T23:56:37.414Z,40.28
2022-12-07T23:59:06.265Z,27.15
