createdAt,value
2018-09-09T00:00:32.268Z,1072.72
2018-09-09T00:01:32.281Z,1072.58
2018-09-09T00:02:32.282Z,1072.77
2018-09-09T00:03:32.346Z,1072.76
2018-09-09T00:04:32.361Z,1072.62
2018-09-09T00:05:32.285Z,1072.36
2018-09-09T00:06:32.309Z,1072.2
2018-09-09T00:07:32.286Z,1072.09
2018-09-09T00:08:32.289Z,1072.11
2018-09-09T00:09:32.310Z,1071.97
2018-09-09T00:10:32.284Z,1072.12
2018-09-09T00:11:32.289Z,1072.03
2018-09-09T00:12:32.318Z,1071.9
2018-09-09T00:13:32.303Z,1071.8
2018-09-09T00:14:32.297Z,1071.82
2018-09-09T00:15:32.317Z,1071.74
2018-09-09T00:16:32.373Z,1071.72
2018-09-09T00:17:32.381Z,1071.75
2018-09-09T00:18:32.323Z,1071.63
2018-09-09T00:19:32.378Z,1071.64
2018-09-09T00:20:32.302Z,1071.62
2018-09-09T00:21:32.345Z,1071.71
2018-09-09T00:22:32.313Z,1071.91
2018-09-09T00:23:32.325Z,1071.79
2018-09-09T00:24:32.329Z,1071.69
2018-09-09T00:25:32.335Z,1071.71
2018-09-09T00:26:32.351Z,1071.84
2018-09-09T00:27:32.317Z,1071.96
2018-09-09T00:28:32.316Z,1072.26
2018-09-09T00:29:32.338Z,1072.14
2018-09-09T00:30:32.341Z,1072.25
2018-09-09T00:31:32.352Z,1072.18
2018-09-09T00:32:32.350Z,1072.05
2018-09-09T00:33:32.341Z,1071.79
2018-09-09T00:34:32.365Z,1071.44
2018-09-09T00:35:32.340Z,1070.52
2018-09-09T00:36:32.347Z,1070
2018-09-09T00:37:32.354Z,1069.61
2018-09-09T00:38:32.415Z,1069.26
2018-09-09T00:40:52.433Z,1069.5
2018-09-09T00:41:52.412Z,1069.57
2018-09-09T00:42:52.396Z,1069.88
2018-09-09T00:43:52.402Z,1070.07
2018-09-09T00:44:52.397Z,1070.09
2018-09-09T00:45:52.440Z,1070.36
2018-09-09T00:46:52.419Z,1070.22
2018-09-09T00:47:52.396Z,1070.22
2018-09-09T00:48:52.422Z,1069.93
2018-09-09T00:49:52.425Z,1069.96
2018-09-09T00:50:52.392Z,1069.94
2018-09-09T00:51:52.402Z,1070
2018-09-09T00:52:52.415Z,1070.18
2018-09-09T00:53:52.439Z,1070.12
2018-09-09T00:54:52.422Z,1069.93
2018-09-09T00:55:52.414Z,1069.99
2018-09-09T00:56:52.489Z,1070.2
2018-09-09T00:57:52.513Z,1070.36
2018-09-09T00:58:52.423Z,1070.3
2018-09-09T00:59:52.439Z,1070.6
2018-09-09T01:00:52.425Z,1070.76
2018-09-09T01:01:52.444Z,1071.02
2018-09-09T01:08:30.143Z,1071.93
2018-09-09T01:09:30.139Z,1071.89
2018-09-09T01:10:30.153Z,1071.99
2018-09-09T01:11:30.145Z,1072.34
2018-09-09T01:12:30.146Z,1072.29
2018-09-09T01:13:30.142Z,1072.61
2018-09-09T01:14:30.136Z,1072.72
2018-09-09T01:15:30.147Z,1072.85
2018-09-09T01:16:30.153Z,1072.56
2018-09-09T01:17:30.153Z,1072.31
2018-09-09T01:18:30.152Z,1072.27
2018-09-09T01:19:30.167Z,1072.1
2018-09-09T01:20:30.196Z,1071.7
2018-09-09T01:21:30.157Z,1071.62
2018-09-09T01:22:30.153Z,1071.49
2018-09-09T01:23:30.162Z,1071.32
2018-09-09T01:24:30.177Z,1070.93
2018-09-09T01:25:30.176Z,1071.16
2018-09-09T01:26:30.189Z,1071.03
2018-09-09T01:27:30.162Z,1071.05
2018-09-09T01:28:30.160Z,1071.19
2018-09-09T01:29:30.171Z,1071.17
2018-09-09T01:30:30.200Z,1071.61
2018-09-09T01:31:30.157Z,1071.65
2018-09-09T01:32:30.194Z,1071.74
2018-09-09T01:33:30.163Z,1071.59
2018-09-09T01:34:30.167Z,1071.66
2018-09-09T01:35:30.174Z,1072.02
2018-09-09T01:36:30.169Z,1071.89
2018-09-09T01:37:30.174Z,1071.97
2018-09-09T01:38:30.190Z,1071.77
2018-09-09T01:39:30.236Z,1072
2018-09-09T01:40:30.186Z,1072.28
2018-09-09T01:41:30.252Z,1072.37
2018-09-09T01:42:30.274Z,1072.55
2018-09-09T01:43:30.257Z,1072.45
2018-09-09T01:44:30.286Z,1072.35
2018-09-09T01:45:30.281Z,1072.22
2018-09-09T01:46:30.217Z,1072.21
2018-09-09T01:47:30.208Z,1072.16
2018-09-09T01:48:30.197Z,1071.87
2018-09-09T01:49:30.227Z,1072.05
2018-09-09T01:50:30.213Z,1071.78
2018-09-09T01:51:30.204Z,1071.7
2018-09-09T01:52:30.211Z,1071.2
2018-09-09T01:53:30.192Z,1070.78
2018-09-09T01:54:30.204Z,1070.4
2018-09-09T01:55:30.197Z,1070.11
2018-09-09T01:56:30.203Z,1069.72
2018-09-09T01:57:30.215Z,1069.6
2018-09-09T01:58:30.208Z,1069.5
2018-09-09T01:59:30.214Z,1069.16
2018-09-09T02:00:30.201Z,1069.24
2018-09-09T02:01:30.640Z,1068.81
2018-09-09T02:02:30.220Z,1069.24
2018-09-09T02:03:30.215Z,1069.07
2018-09-09T02:04:30.218Z,1069.26
2018-09-09T02:05:30.240Z,1069.51
2018-09-09T02:06:30.231Z,1069.78
2018-09-09T02:07:30.211Z,1069.79
2018-09-09T02:08:30.251Z,1070.1
2018-09-09T02:09:30.226Z,1070.35
2018-09-09T02:10:30.333Z,1070.79
2018-09-09T02:11:30.304Z,1070.83
2018-09-09T02:12:30.294Z,1071.27
2018-09-09T02:13:30.294Z,1071.2
2018-09-09T02:22:20.569Z,1072
2018-09-09T02:23:20.517Z,1072.11
2018-09-09T02:24:20.551Z,1072.61
2018-09-09T02:25:20.521Z,1072.93
2018-09-09T02:26:20.572Z,1073.21
2018-09-09T02:27:20.610Z,1073.36
2018-09-09T02:28:20.591Z,1073.59
2018-09-09T02:29:20.597Z,1073.84
2018-09-09T02:30:20.609Z,1074.15
2018-09-09T02:31:20.568Z,1074.24
2018-09-09T02:32:20.547Z,1074.19
2018-09-09T02:41:11.002Z,1076.33
2018-09-09T02:42:10.988Z,1076.7
2018-09-09T02:43:10.981Z,1076.51
2018-09-09T02:44:10.982Z,1076.6
2018-09-09T02:45:10.971Z,1076.72
2018-09-09T02:46:10.966Z,1076.41
2018-09-09T02:47:10.992Z,1076.41
2018-09-09T02:48:10.989Z,1076.08
2018-09-09T02:49:11.031Z,1076.2
2018-09-09T02:50:11.025Z,1076.2
2018-09-09T02:51:10.999Z,1076.12
2018-09-09T02:52:10.983Z,1076.07
2018-09-09T02:53:11.007Z,1076.09
2018-09-09T02:54:11.004Z,1075.98
2018-09-09T02:55:11.026Z,1076.16
2018-09-09T02:56:10.996Z,1075.54
2018-09-09T02:57:11.009Z,1075.43
2018-09-09T02:58:11.009Z,1074.75
2018-09-09T02:59:11.002Z,1074.28
2018-09-09T03:00:10.989Z,1073.78
2018-09-09T03:01:11.011Z,1072.95
2018-09-09T03:02:11.089Z,1072.06
2018-09-09T03:03:11.093Z,1071.28
2018-09-09T03:04:11.070Z,1070.32
2018-09-09T03:05:11.006Z,1069.63
2018-09-09T03:06:11.024Z,1068.99
2018-09-09T03:07:11.007Z,1068.62
2018-09-09T03:08:11.004Z,1068.03
2018-09-09T03:09:11.052Z,1067.41
2018-09-09T03:10:11.040Z,1066.82
2018-09-09T03:11:11.022Z,1066.5
2018-09-09T03:12:11.005Z,1066.05
2018-09-09T03:13:11.010Z,1065.57
2018-09-09T03:14:11.046Z,1065.03
2018-09-09T03:15:11.062Z,1064.68
2018-09-09T03:16:11.054Z,1064.25
2018-09-09T03:17:11.037Z,1063.48
2018-09-09T03:18:11.069Z,1063.06
2018-09-09T03:19:11.064Z,1062.73
2018-09-09T03:20:11.064Z,1062.44
2018-09-09T03:21:11.025Z,1062.39
2018-09-09T03:22:11.065Z,1062.36
2018-09-09T03:23:11.161Z,1062.68
2018-09-09T03:24:11.055Z,1062.69
2018-09-09T03:25:11.062Z,1062.5
2018-09-09T03:26:11.061Z,1062.67
2018-09-09T03:27:11.143Z,1062.56
2018-09-09T03:28:11.044Z,1062.66
2018-09-09T03:29:11.050Z,1063.01
2018-09-09T03:30:11.180Z,1063.46
2018-09-09T03:31:11.043Z,1063.52
2018-09-09T03:32:11.060Z,1063.64
2018-09-09T03:33:11.046Z,1064.26
2018-09-09T03:34:11.055Z,1064.45
2018-09-09T03:35:11.059Z,1064.59
2018-09-09T03:36:11.062Z,1064.88
2018-09-09T03:37:11.067Z,1064.7
2018-09-09T03:38:11.071Z,1064.69
2018-09-09T03:39:11.063Z,1064.46
2018-09-09T03:40:11.083Z,1064.81
2018-09-09T03:41:11.057Z,1064.46
2018-09-09T03:42:11.071Z,1064.49
2018-09-09T03:43:11.084Z,1064.7
2018-09-09T03:44:11.148Z,1064.52
2018-09-09T03:45:11.096Z,1064.74
2018-09-09T03:46:11.054Z,1064.63
2018-09-09T03:47:11.091Z,1064.69
2018-09-09T03:48:11.088Z,1064.72
2018-09-09T03:49:11.401Z,1064.51
2018-09-09T03:50:11.130Z,1064.1
2018-09-09T03:51:11.089Z,1063.76
2018-09-09T03:52:11.064Z,1063.48
2018-09-09T03:53:11.079Z,1062.94
2018-09-09T03:54:11.086Z,1062.48
2018-09-09T03:55:11.100Z,1061.91
2018-09-09T03:56:11.119Z,1061.23
2018-09-09T03:57:11.088Z,1060.71
2018-09-09T03:58:11.096Z,1059.8
2018-09-09T03:59:11.082Z,1059.02
2018-09-09T04:00:11.115Z,1058.63
2018-09-09T04:01:11.113Z,1058.08
2018-09-09T04:02:11.113Z,1057.46
2018-09-09T04:03:11.104Z,1056.82
2018-09-09T04:04:11.112Z,1056.27
2018-09-09T04:05:11.198Z,1055.59
2018-09-09T04:06:11.130Z,1054.95
2018-09-09T04:12:49.451Z,1051.38
2018-09-09T04:13:49.438Z,1050.7
2018-09-09T04:14:49.408Z,1050.29
2018-09-09T04:15:49.537Z,1049.69
2018-09-09T04:16:49.424Z,1049.57
2018-09-09T04:17:49.435Z,1049.28
2018-09-09T04:18:49.435Z,1048.85
2018-09-09T04:19:49.408Z,1048.82
2018-09-09T04:20:49.489Z,1048.55
2018-09-09T04:21:49.489Z,1048.38
2018-09-09T04:22:49.460Z,1047.94
2018-09-09T04:23:49.436Z,1048.12
2018-09-09T04:24:49.474Z,1047.62
2018-09-09T04:25:49.397Z,1047.57
2018-09-09T04:26:49.449Z,1047.17
2018-09-09T04:27:49.427Z,1046.83
2018-09-09T04:28:49.453Z,1046.77
2018-09-09T04:29:49.431Z,1046.66
2018-09-09T04:30:49.516Z,1046.35
2018-09-09T04:31:49.508Z,1046.23
2018-09-09T04:32:49.525Z,1045.62
2018-09-09T04:33:49.519Z,1045.48
2018-09-09T04:34:49.531Z,1045.91
2018-09-09T04:35:49.522Z,1045.84
2018-09-09T04:36:49.474Z,1046.11
2018-09-09T04:37:49.482Z,1046.52
2018-09-09T04:38:49.454Z,1046.84
2018-09-09T04:39:49.476Z,1047.22
2018-09-09T04:40:49.479Z,1047.56
2018-09-09T04:41:49.550Z,1047.98
2018-09-09T04:42:49.523Z,1048.15
2018-09-09T04:44:06.719Z,1048.28
2018-09-09T04:45:06.703Z,1048.54
2018-09-09T04:46:07.400Z,1048.37
2018-09-09T04:47:06.642Z,1048.68
2018-09-09T04:48:06.663Z,1049.13
2018-09-09T04:49:06.618Z,1049.8
2018-09-09T04:50:06.631Z,1050.31
2018-09-09T04:51:06.629Z,1050.92
2018-09-09T04:52:06.621Z,1051.6
2018-09-09T04:53:06.621Z,1052.08
2018-09-09T04:54:06.650Z,1052.85
2018-09-09T04:55:06.655Z,1053.26
2018-09-09T04:56:06.644Z,1053.59
2018-09-09T04:57:06.631Z,1053.9
2018-09-09T04:58:06.629Z,1053.96
2018-09-09T04:59:06.717Z,1053.6
2018-09-09T05:00:06.722Z,1054.04
2018-09-09T05:01:06.683Z,1054.17
2018-09-09T05:02:06.648Z,1054.45
2018-09-09T05:03:06.671Z,1054.13
2018-09-09T05:04:06.641Z,1054.34
2018-09-09T05:05:06.658Z,1054.32
2018-09-09T05:06:06.663Z,1054.36
2018-09-09T05:07:06.670Z,1054.74
2018-09-09T05:08:06.654Z,1054.69
2018-09-09T05:09:06.650Z,1054.9
2018-09-09T05:10:06.658Z,1054.89
2018-09-09T05:11:06.655Z,1055.44
2018-09-09T05:12:06.666Z,1055.48
2018-09-09T05:13:06.667Z,1055.65
2018-09-09T05:14:06.683Z,1056.13
2018-09-09T05:15:06.687Z,1056.2
2018-09-09T05:16:06.667Z,1056.25
2018-09-09T05:17:06.668Z,1056.52
2018-09-09T05:18:06.676Z,1056.71
2018-09-09T05:19:06.672Z,1057.37
2018-09-09T05:20:06.680Z,1057.67
2018-09-09T05:21:06.674Z,1057.86
2018-09-09T05:22:06.661Z,1058.3
2018-09-09T05:23:06.684Z,1058.47
2018-09-09T05:24:06.683Z,1058.87
2018-09-09T05:25:06.699Z,1058.97
2018-09-09T05:26:06.672Z,1059.29
2018-09-09T05:27:06.669Z,1059.41
2018-09-09T05:28:06.697Z,1059.72
2018-09-09T05:29:06.676Z,1059.93
2018-09-09T05:30:06.688Z,1059.99
2018-09-09T05:31:06.682Z,1060.23
2018-09-09T05:32:06.703Z,1060.47
2018-09-09T05:33:06.677Z,1060.61
2018-09-09T05:34:06.676Z,1060.53
2018-09-09T05:35:06.728Z,1060.69
2018-09-09T05:36:06.701Z,1060.85
2018-09-09T05:37:06.701Z,1060.88
2018-09-09T05:38:06.711Z,1061.23
2018-09-09T05:39:06.708Z,1061.19
2018-09-09T05:40:06.690Z,1061.36
2018-09-09T05:41:06.722Z,1061.43
2018-09-09T05:42:06.780Z,1061.72
2018-09-09T05:43:06.788Z,1062.19
2018-09-09T05:44:06.702Z,1062.5
2018-09-09T05:45:06.728Z,1063.02
2018-09-09T05:46:06.731Z,1063.27
2018-09-09T05:47:06.695Z,1063.21
2018-09-09T05:48:06.730Z,1063.79
2018-09-09T05:49:06.716Z,1064.28
2018-09-09T05:50:06.713Z,1064.43
2018-09-09T05:51:06.718Z,1064.76
2018-09-09T05:52:06.777Z,1065.41
2018-09-09T05:53:06.728Z,1065.84
2018-09-09T05:54:06.730Z,1066.36
2018-09-09T05:55:06.723Z,1067.38
2018-09-09T05:56:06.742Z,1067.8
2018-09-09T05:57:06.725Z,1068.39
2018-09-09T05:58:06.724Z,1069.14
2018-09-09T05:59:06.727Z,1070.23
2018-09-09T06:00:06.740Z,1070.8
2018-09-09T06:01:06.746Z,1071.69
2018-09-09T06:02:06.729Z,1072.78
2018-09-09T06:03:08.147Z,1073.44
2018-09-09T06:04:06.808Z,1074.56
2018-09-09T06:05:06.821Z,1075.68
2018-09-09T06:06:06.749Z,1076.58
2018-09-09T06:07:06.752Z,1077.26
2018-09-09T06:08:06.827Z,1078.66
2018-09-09T06:09:06.765Z,1079.75
2018-09-09T06:10:06.794Z,1080.85
2018-09-09T06:11:06.746Z,1082.12
2018-09-09T06:12:06.785Z,1083.01
2018-09-09T06:13:06.765Z,1084.07
2018-09-09T06:14:06.764Z,1085.15
2018-09-09T06:15:06.810Z,1085.8
2018-09-09T06:16:06.777Z,1087.16
2018-09-09T06:17:06.785Z,1088.56
2018-09-09T06:18:06.763Z,1090
2018-09-09T06:19:06.760Z,1091.51
2018-09-09T06:20:06.763Z,1093.33
2018-09-09T06:21:06.774Z,1095.9
2018-09-09T06:22:06.782Z,1098.66
2018-09-09T06:23:06.761Z,1101.27
2018-09-09T06:24:06.862Z,1103.49
2018-09-09T06:25:06.876Z,1105.72
2018-09-09T06:26:06.772Z,1107.94
2018-09-09T06:27:06.788Z,1110.02
2018-09-09T06:28:06.931Z,1111.95
2018-09-09T06:29:09.826Z,1113.89
2018-09-09T06:30:06.923Z,1115.67
2018-09-09T06:31:06.773Z,1117.42
2018-09-09T06:32:06.785Z,1119.2
2018-09-09T06:33:06.795Z,1120.93
2018-09-09T06:34:06.797Z,1122.6
2018-09-09T06:35:06.810Z,1124.11
2018-09-09T06:36:06.800Z,1125.58
2018-09-09T06:37:06.822Z,1126.78
2018-09-09T06:38:07.330Z,1127.87
2018-09-09T06:39:06.865Z,1128.87
2018-09-09T06:40:06.816Z,1129.94
2018-09-09T06:41:06.885Z,1130.96
2018-09-09T06:42:06.826Z,1132.05
2018-09-09T06:43:06.819Z,1132.91
2018-09-09T06:44:07.098Z,1133.8
2018-09-09T06:45:06.802Z,1134.47
2018-09-09T06:46:06.903Z,1135.15
2018-09-09T06:47:06.816Z,1135.88
2018-09-09T06:48:06.831Z,1136.46
2018-09-09T06:49:06.870Z,1136.89
2018-09-09T06:50:06.824Z,1137.18
2018-09-09T06:51:06.820Z,1137.47
2018-09-09T06:52:06.811Z,1137.7
2018-09-09T06:53:06.812Z,1137.8
2018-09-09T06:54:06.825Z,1137.94
2018-09-09T06:55:06.843Z,1137.9
2018-09-09T06:59:36.605Z,1137.93
2018-09-09T07:00:36.676Z,1137.84
2018-09-09T07:01:36.520Z,1137.64
2018-09-09T07:02:36.600Z,1137.37
2018-09-09T07:03:36.617Z,1136.97
2018-09-09T07:04:36.603Z,1136.48
2018-09-09T07:05:36.595Z,1135.91
2018-09-09T07:06:36.954Z,1135.27
2018-09-09T07:07:36.552Z,1134.7
2018-09-09T07:08:38.019Z,1134.12
2018-09-09T07:09:47.566Z,1133.47
2018-09-09T07:10:36.532Z,1132.76
2018-09-09T07:11:36.673Z,1132.03
2018-09-09T07:12:36.706Z,1131.39
2018-09-09T07:13:36.565Z,1130.4
2018-09-09T07:14:36.539Z,1129.57
2018-09-09T07:15:36.547Z,1128.68
2018-09-09T07:16:36.539Z,1127.68
2018-09-09T07:17:36.533Z,1126.59
2018-09-09T07:18:36.541Z,1125.53
2018-09-09T07:19:36.546Z,1124.5
2018-09-09T07:20:36.585Z,1123.04
2018-09-09T07:21:36.548Z,1121.64
2018-09-09T07:22:36.602Z,1120.48
2018-09-09T07:23:36.533Z,1119.18
2018-09-09T07:24:36.543Z,1118.1
2018-09-09T07:25:36.541Z,1117.27
2018-09-09T07:26:36.549Z,1116.46
2018-09-09T07:27:36.623Z,1115.87
2018-09-09T07:28:36.688Z,1115.02
2018-09-09T07:29:36.548Z,1114.43
2018-09-09T07:30:36.561Z,1113.45
2018-09-09T07:31:36.559Z,1112.04
2018-09-09T07:32:36.554Z,1110.62
2018-09-09T07:33:36.559Z,1109.56
2018-09-09T07:34:36.649Z,1108.97
2018-09-09T07:35:36.545Z,1108.51
2018-09-09T07:36:36.566Z,1108.27
2018-09-09T07:37:36.659Z,1107.91
2018-09-09T07:38:36.641Z,1107.28
2018-09-09T07:39:36.704Z,1106.41
2018-09-09T07:40:36.588Z,1104.65
2018-09-09T07:41:36.621Z,1102.92
2018-09-09T07:42:36.597Z,1101.31
2018-09-09T07:43:36.591Z,1099.48
2018-09-09T07:44:36.572Z,1097.4
2018-09-09T07:45:36.605Z,1095.62
2018-09-09T07:46:36.582Z,1094.52
2018-09-09T07:47:36.586Z,1092.96
2018-09-09T07:48:36.631Z,1091.22
2018-09-09T07:49:36.615Z,1089.58
2018-09-09T07:50:36.668Z,1087.95
2018-09-09T07:51:36.621Z,1089.25
2018-09-09T07:52:36.600Z,1091.35
2018-09-09T07:53:36.676Z,1092.6
2018-09-09T07:54:36.620Z,1093.49
2018-09-09T07:55:36.622Z,1094.38
2018-09-09T07:56:36.637Z,1094.58
2018-09-09T07:57:36.601Z,1093.03
2018-09-09T07:58:36.627Z,1091.59
2018-09-09T07:59:36.638Z,1090.24
2018-09-09T08:00:36.607Z,1089.29
2018-09-09T08:01:36.606Z,1089.05
2018-09-09T08:02:36.723Z,1090.03
2018-09-09T08:03:36.635Z,1091.23
2018-09-09T08:04:36.671Z,1091.85
2018-09-09T08:05:36.648Z,1092.63
2018-09-09T08:06:36.630Z,1092.67
2018-09-09T08:07:36.628Z,1092.74
2018-09-09T08:08:36.637Z,1092.67
2018-09-09T08:13:05.465Z,1089.3
2018-09-09T08:14:05.447Z,1089.41
2018-09-09T08:15:05.472Z,1087.93
2018-09-09T08:16:05.454Z,1086.1
2018-09-09T08:24:54.795Z,1070.05
2018-09-09T08:25:54.769Z,1068.26
2018-09-09T08:26:54.742Z,1066.08
2018-09-09T08:27:54.805Z,1063.68
2018-09-09T08:28:54.738Z,1062.45
2018-09-09T08:29:54.792Z,1059.75
2018-09-09T08:30:54.761Z,1057.25
2018-09-09T08:31:54.773Z,1054.5
2018-09-09T08:32:54.765Z,1051.68
2018-09-09T08:33:54.781Z,1049.23
2018-09-09T08:34:54.799Z,1047.37
2018-09-09T08:35:55.704Z,1045.51
2018-09-09T08:36:54.816Z,1044.14
2018-09-09T08:37:54.774Z,1042.24
2018-09-09T08:38:54.773Z,1040.45
2018-09-09T08:39:54.779Z,1038.66
2018-09-09T08:40:54.790Z,1035.8
2018-09-09T08:41:54.823Z,1032.82
2018-09-09T08:42:54.774Z,1029.75
2018-09-09T08:43:54.793Z,1027.05
2018-09-09T08:44:54.796Z,1024.64
2018-09-09T08:45:54.769Z,1022.25
2018-09-09T08:46:54.771Z,1020.35
2018-09-09T08:47:54.778Z,1018.11
2018-09-09T08:48:54.779Z,1016.49
2018-09-09T08:49:54.804Z,1015.38
2018-09-09T08:50:54.818Z,1014.41
2018-09-09T08:51:54.939Z,1013.15
2018-09-09T08:52:54.868Z,1010.79
2018-09-09T08:53:54.782Z,1008.08
2018-09-09T08:54:54.789Z,1004.68
2018-09-09T08:55:54.834Z,1001.98
2018-09-09T08:56:54.854Z,999.36
2018-09-09T08:57:54.823Z,999.16
2018-09-09T08:58:54.832Z,1001.84
2018-09-09T08:59:54.837Z,1006.76
2018-09-09T09:00:54.812Z,1012.14
2018-09-09T09:01:54.791Z,1016.64
2018-09-09T09:02:54.832Z,1019.68
2018-09-09T09:03:54.834Z,1021.22
2018-09-09T09:04:54.805Z,1019.55
2018-09-09T09:05:54.809Z,1016.62
2018-09-09T09:06:54.817Z,1013.75
2018-09-09T09:07:54.908Z,1010.18
2018-09-09T09:08:54.852Z,1007.41
2018-09-09T09:09:54.822Z,1004.51
2018-09-09T09:10:54.818Z,1002.44
2018-09-09T09:11:54.846Z,998.21
2018-09-09T09:12:54.821Z,995.23
2018-09-09T09:13:54.845Z,994.37
2018-09-09T09:14:54.853Z,992.34
2018-09-09T09:15:54.871Z,989.03
2018-09-09T09:16:54.832Z,985.04
2018-09-09T09:17:54.834Z,984.29
2018-09-09T09:18:54.860Z,987.43
2018-09-09T09:19:54.840Z,991.05
2018-09-09T09:20:54.890Z,994.12
2018-09-09T09:21:54.846Z,995.88
2018-09-09T09:22:54.868Z,993.92
2018-09-09T09:23:54.834Z,990.45
2018-09-09T09:24:54.829Z,987.36
2018-09-09T09:25:54.843Z,984.76
2018-09-09T09:26:54.873Z,983.31
2018-09-09T09:27:54.851Z,981.08
2018-09-09T09:28:54.879Z,977.5
2018-09-09T09:29:54.912Z,973.73
2018-09-09T09:30:54.884Z,969.21
2018-09-09T09:31:54.854Z,964.91
2018-09-09T09:32:54.890Z,962.58
2018-09-09T09:33:54.873Z,961.74
2018-09-09T09:34:54.895Z,960.19
2018-09-09T09:35:54.879Z,960.17
2018-09-09T09:36:54.893Z,960.45
2018-09-09T09:37:54.881Z,959.49
2018-09-09T09:38:54.864Z,956.43
2018-09-09T09:39:54.894Z,953.41
2018-09-09T09:40:54.877Z,951.07
2018-09-09T09:41:54.883Z,947.16
2018-09-09T09:42:54.894Z,944.7
2018-09-09T09:43:54.873Z,941.55
2018-09-09T09:44:55.014Z,939.28
2018-09-09T09:45:54.880Z,937.9
2018-09-09T09:46:54.894Z,937.19
2018-09-09T09:47:54.900Z,936.28
2018-09-09T09:48:54.904Z,934.87
2018-09-09T09:49:54.911Z,934.35
2018-09-09T09:50:54.907Z,930.5
2018-09-09T09:51:54.893Z,926.58
2018-09-09T09:52:54.897Z,923.09
2018-09-09T09:53:54.998Z,918.28
2018-09-09T09:54:54.968Z,915.81
2018-09-09T09:55:54.912Z,914.61
2018-09-09T09:56:54.924Z,912.14
2018-09-09T09:57:54.925Z,906.75
2018-09-09T09:58:54.915Z,900.61
2018-09-09T09:59:54.902Z,896.07
2018-09-09T10:00:54.928Z,897.34
2018-09-09T10:01:54.901Z,895.86
2018-09-09T10:02:54.956Z,892.23
2018-09-09T10:03:54.938Z,888.8
2018-09-09T10:04:54.913Z,885.05
2018-09-09T10:05:54.936Z,881.28
2018-09-09T10:06:54.990Z,876.7
2018-09-09T10:07:54.929Z,872.04
2018-09-09T10:08:54.931Z,867.91
2018-09-09T10:09:54.924Z,864.95
2018-09-09T10:10:54.983Z,865.36
2018-09-09T10:11:54.951Z,869.04
2018-09-09T10:12:54.942Z,873.41
2018-09-09T10:13:54.955Z,873.44
2018-09-09T10:14:54.999Z,871.97
2018-09-09T10:15:54.960Z,868.63
2018-09-09T10:16:54.936Z,864.31
2018-09-09T10:17:54.962Z,859.44
2018-09-09T10:18:54.982Z,856.96
2018-09-09T10:19:54.961Z,854.52
2018-09-09T10:20:54.943Z,854.23
2018-09-09T10:21:54.952Z,852.17
2018-09-09T10:22:54.946Z,850.38
2018-09-09T10:23:55.091Z,851.19
2018-09-09T10:24:55.071Z,850.76
2018-09-09T10:25:54.989Z,850.18
2018-09-09T10:26:54.972Z,849.76
2018-09-09T10:27:54.983Z,848.83
2018-09-09T10:28:54.965Z,848.24
2018-09-09T10:29:54.971Z,848.92
2018-09-09T10:30:54.980Z,850.02
2018-09-09T10:31:54.963Z,851.94
2018-09-09T10:32:54.979Z,851.74
2018-09-09T10:33:54.987Z,851.41
2018-09-09T10:34:54.988Z,850.91
2018-09-09T10:35:54.987Z,848.84
2018-09-09T10:36:54.968Z,846.89
2018-09-09T10:37:55.006Z,845.11
2018-09-09T10:38:54.984Z,844.94
2018-09-09T10:39:55.025Z,845.13
2018-09-09T10:40:54.997Z,844.02
2018-09-09T10:41:55.029Z,844.16
2018-09-09T10:42:55.000Z,845.26
2018-09-09T10:43:55.010Z,848.5
2018-09-09T10:44:54.995Z,851.95
2018-09-09T10:45:55.067Z,854.57
2018-09-09T10:46:55.039Z,856.59
2018-09-09T10:47:55.036Z,857.59
2018-09-09T10:48:55.006Z,856.24
2018-09-09T10:49:54.987Z,851.97
2018-09-09T10:50:55.023Z,846.49
2018-09-09T10:51:55.004Z,844.47
2018-09-09T10:52:55.005Z,843.07
2018-09-09T10:53:55.017Z,839.56
2018-09-09T10:54:55.025Z,835.44
2018-09-09T10:55:55.027Z,830.33
2018-09-09T10:56:55.039Z,826.01
2018-09-09T10:57:55.042Z,823.36
2018-09-09T10:58:55.094Z,819.44
2018-09-09T10:59:55.051Z,814.35
2018-09-09T11:00:55.024Z,810.1
2018-09-09T11:01:55.023Z,806.51
2018-09-09T11:02:55.044Z,801.33
2018-09-09T11:03:55.324Z,798.33
2018-09-09T11:04:55.048Z,795.92
2018-09-09T11:05:55.035Z,792.9
2018-09-09T11:06:55.039Z,790.33
2018-09-09T11:07:55.036Z,787.88
2018-09-09T11:08:55.055Z,785.71
2018-09-09T11:09:55.064Z,783.25
2018-09-09T11:10:55.056Z,779.74
2018-09-09T11:11:55.046Z,775.1
2018-09-09T11:12:55.092Z,771.97
2018-09-09T11:13:55.050Z,772.48
2018-09-09T11:14:55.058Z,773.7
2018-09-09T11:15:55.085Z,777.01
2018-09-09T11:16:55.036Z,779.47
2018-09-09T11:17:55.105Z,777.15
2018-09-09T11:18:55.115Z,774.99
2018-09-09T11:19:55.060Z,771.72
2018-09-09T11:20:55.065Z,771.09
2018-09-09T11:21:55.102Z,769.41
2018-09-09T11:22:55.075Z,768.85
2018-09-09T11:23:55.116Z,766.5
2018-09-09T11:24:55.079Z,766.04
2018-09-09T11:25:55.068Z,766.99
2018-09-09T11:26:55.070Z,766.38
2018-09-09T11:27:55.067Z,768.42
2018-09-09T11:28:55.080Z,768.43
2018-09-09T11:29:55.181Z,767.75
2018-09-09T11:30:55.095Z,765.7
2018-09-09T11:31:55.101Z,762.41
2018-09-09T11:32:55.069Z,760.83
2018-09-09T11:33:55.098Z,760.97
2018-09-09T11:34:55.077Z,759.9
2018-09-09T11:45:55.949Z,746.53
2018-09-09T11:46:55.954Z,750.59
2018-09-09T11:47:55.961Z,749.16
2018-09-09T11:48:55.959Z,748.06
2018-09-09T11:49:55.976Z,745.32
2018-09-09T11:50:55.984Z,741.79
2018-09-09T11:51:55.977Z,735.26
2018-09-09T11:52:55.990Z,728.55
2018-09-09T11:53:55.980Z,724.11
2018-09-09T11:54:55.956Z,718.43
2018-09-09T11:55:55.960Z,714.09
2018-09-09T11:56:55.975Z,713.71
2018-09-09T11:57:56.067Z,714.37
2018-09-09T11:58:55.967Z,714.06
2018-09-09T11:59:55.969Z,714.39
2018-09-09T12:00:55.965Z,712.36
2018-09-09T12:01:55.981Z,711.03
2018-09-09T12:02:55.985Z,718.04
2018-09-09T12:03:55.998Z,725.37
2018-09-09T12:04:55.971Z,732.27
2018-09-09T12:05:55.974Z,740.24
2018-09-09T12:06:55.974Z,747.43
2018-09-09T12:07:56.015Z,755.91
2018-09-09T12:08:56.010Z,763.68
2018-09-09T12:09:56.038Z,771.81
2018-09-09T12:10:56.014Z,781.2
2018-09-09T12:11:55.996Z,790.24
2018-09-09T12:12:56.013Z,799.55
2018-09-09T12:13:56.009Z,807.14
2018-09-09T12:14:56.029Z,814.15
2018-09-09T12:15:56.021Z,821.42
2018-09-09T12:16:56.010Z,827
2018-09-09T12:17:56.021Z,832.95
2018-09-09T12:18:56.009Z,837.27
2018-09-09T12:19:56.017Z,841.36
2018-09-09T12:20:56.022Z,845.99
2018-09-09T12:21:56.049Z,849.56
2018-09-09T12:22:56.016Z,852.2
2018-09-09T12:23:56.024Z,854.28
2018-09-09T12:24:56.029Z,857.54
2018-09-09T12:25:56.011Z,861.49
2018-09-09T12:26:56.034Z,864.73
2018-09-09T12:27:56.038Z,869.1
2018-09-09T12:28:56.041Z,872.44
2018-09-09T12:29:56.061Z,875.07
2018-09-09T12:30:56.029Z,877.31
2018-09-09T12:31:56.058Z,879.39
2018-09-09T12:32:56.073Z,881.24
2018-09-09T12:33:56.049Z,884.72
2018-09-09T12:34:56.051Z,888.65
2018-09-09T12:35:56.053Z,892.17
2018-09-09T12:36:56.061Z,895.98
2018-09-09T12:37:56.077Z,896.6
2018-09-09T12:38:56.093Z,898.88
2018-09-09T12:39:56.085Z,902.29
2018-09-09T12:40:56.033Z,903.89
2018-09-09T12:41:56.058Z,905.03
2018-09-09T12:42:56.080Z,905.57
2018-09-09T12:43:56.116Z,906.05
2018-09-09T12:44:56.062Z,906.53
2018-09-09T12:45:56.070Z,907.46
2018-09-09T12:46:56.104Z,907.9
2018-09-09T12:47:56.070Z,907.4
2018-09-09T12:48:56.078Z,904.29
2018-09-09T12:49:56.082Z,903.52
2018-09-09T12:50:56.096Z,899.29
2018-09-09T12:51:56.065Z,888.73
2018-09-09T12:52:56.082Z,888.19
2018-09-09T12:53:56.104Z,887.39
2018-09-09T12:54:56.166Z,887.17
2018-09-09T12:55:56.092Z,886.75
2018-09-09T12:56:56.189Z,884.69
2018-09-09T12:57:56.084Z,883.22
2018-09-09T12:58:56.112Z,881.39
2018-09-09T12:59:56.095Z,881.12
2018-09-09T13:00:56.097Z,879.42
2018-09-09T13:01:56.104Z,877.54
2018-09-09T13:02:56.078Z,875.82
2018-09-09T13:03:56.087Z,872.13
2018-09-09T13:04:56.117Z,869.82
2018-09-09T13:05:56.093Z,869.59
2018-09-09T13:06:56.105Z,869.34
2018-09-09T13:07:56.133Z,869.32
2018-09-09T13:08:56.125Z,866.27