createdAt,value
2017-08-15T00:00:33.809Z,94.60
2017-08-15T00:03:04.758Z,93.50
2017-08-15T00:05:33.486Z,93.50
2017-08-15T00:08:04.210Z,92.30
2017-08-15T00:10:34.043Z,91.70
2017-08-15T00:13:04.754Z,90.60
2017-08-15T00:15:34.457Z,89.00
2017-08-15T00:18:03.326Z,86.40
2017-08-15T00:20:32.798Z,84.50
2017-08-15T00:23:03.056Z,82.20
2017-08-15T00:25:33.378Z,81.50
2017-08-15T00:28:02.582Z,81.40
2017-08-15T00:30:32.410Z,82.30
2017-08-15T00:33:03.086Z,81.50
2017-08-15T00:35:32.090Z,81.30
2017-08-15T00:38:00.514Z,80.70
2017-08-15T00:40:30.210Z,81.00
2017-08-15T00:42:59.202Z,80.80
2017-08-15T00:45:30.234Z,80.90
2017-08-15T00:48:00.698Z,81.30
2017-08-15T00:50:29.958Z,81.30
2017-08-15T00:52:59.179Z,81.50
2017-08-15T00:55:29.329Z,81.70
2017-08-15T00:58:00.819Z,82.00
2017-08-15T01:00:29.782Z,82.00
2017-08-15T01:03:00.335Z,82.70
2017-08-15T01:05:29.811Z,83.20
2017-08-15T01:07:59.978Z,84.30
2017-08-15T01:10:29.343Z,85.10
2017-08-15T01:12:58.255Z,85.70
2017-08-15T01:15:27.135Z,86.80
2017-08-15T01:17:56.026Z,87.50
2017-08-15T01:20:25.298Z,88.40
2017-08-15T01:22:55.654Z,90.10
2017-08-15T01:25:25.127Z,89.50
2017-08-15T01:27:55.482Z,90.30
2017-08-15T01:30:24.783Z,90.30
2017-08-15T01:32:53.674Z,90.60
2017-08-15T01:35:22.554Z,90.80
2017-08-15T01:37:51.686Z,91.10
2017-08-15T01:40:21.443Z,91.20
2017-08-15T01:42:50.302Z,91.40
2017-08-15T01:45:19.122Z,91.60
2017-08-15T01:47:50.579Z,92.00
2017-08-15T01:50:21.098Z,92.20
2017-08-15T01:52:52.338Z,92.20
2017-08-15T01:55:21.266Z,92.40
2017-08-15T01:57:50.170Z,92.50
2017-08-15T02:00:20.726Z,92.80
2017-08-15T02:02:50.910Z,92.80
2017-08-15T02:05:20.647Z,93.00
2017-08-15T02:07:49.778Z,93.00
2017-08-15T02:10:21.385Z,93.10
2017-08-15T02:12:50.386Z,93.00
2017-08-15T02:15:20.149Z,93.10
2017-08-15T02:17:49.798Z,93.10
2017-08-15T02:20:19.574Z,93.10
2017-08-15T02:22:48.782Z,93.00
2017-08-15T02:25:17.765Z,93.10
2017-08-15T02:27:46.372Z,93.10
2017-08-15T02:30:15.593Z,93.00
2017-08-15T02:32:45.058Z,93.20
2017-08-15T02:35:16.246Z,93.00
2017-08-15T02:37:46.090Z,93.00
2017-08-15T02:40:14.982Z,93.20
2017-08-15T02:42:44.970Z,93.20
2017-08-15T02:45:14.786Z,93.20
2017-08-15T02:47:44.207Z,93.10
2017-08-15T02:50:13.671Z,93.10
2017-08-15T02:52:43.324Z,92.70
2017-08-15T02:55:13.454Z,92.60
2017-08-15T02:57:42.631Z,92.10
2017-08-15T03:00:11.734Z,92.10
2017-08-15T03:02:40.673Z,91.90
2017-08-15T03:05:10.637Z,91.90
2017-08-15T03:07:40.986Z,91.90
2017-08-15T03:10:10.387Z,91.70
2017-08-15T03:12:39.527Z,91.70
2017-08-15T03:15:10.500Z,91.50
2017-08-15T03:17:40.120Z,91.50
2017-08-15T03:20:09.746Z,91.40
2017-08-15T03:22:40.262Z,91.30
2017-08-15T03:25:09.933Z,91.20
2017-08-15T03:27:39.442Z,91.00
2017-08-15T03:30:08.915Z,91.10
2017-08-15T03:32:39.243Z,91.20
2017-08-15T03:35:08.682Z,90.80
2017-08-15T03:37:36.814Z,90.50
2017-08-15T03:40:06.522Z,90.60
2017-08-15T03:42:35.442Z,90.60
2017-08-15T03:45:05.280Z,90.60
2017-08-15T03:47:36.074Z,90.40
2017-08-15T03:50:05.095Z,90.40
2017-08-15T03:52:35.042Z,90.20
2017-08-15T03:55:05.302Z,90.10
2017-08-15T03:57:34.806Z,90.10
2017-08-15T04:00:04.535Z,89.90
2017-08-15T04:02:35.087Z,90.00
2017-08-15T04:05:03.999Z,90.10
2017-08-15T04:07:33.770Z,89.80
2017-08-15T04:10:03.788Z,89.80
2017-08-15T04:12:33.135Z,90.00
2017-08-15T04:15:04.122Z,88.60
2017-08-15T04:17:35.449Z,88.70
2017-08-15T04:20:05.310Z,88.90
2017-08-15T04:22:35.974Z,87.20
2017-08-15T04:25:04.978Z,87.30
2017-08-15T04:27:34.027Z,87.00
2017-08-15T04:30:03.908Z,86.10
2017-08-15T04:32:34.402Z,85.30
2017-08-15T04:35:04.577Z,83.10
2017-08-15T04:37:33.734Z,82.70
2017-08-15T04:40:04.758Z,80.50
2017-08-15T04:42:35.306Z,77.20
2017-08-15T04:45:06.651Z,76.80
2017-08-15T04:47:37.480Z,77.60
2017-08-15T04:50:10.263Z,77.20
2017-08-15T04:52:39.141Z,76.30
2017-08-15T04:55:10.061Z,77.30
2017-08-15T04:57:41.442Z,76.90
2017-08-15T05:00:10.480Z,76.40
2017-08-15T05:02:41.055Z,75.70
2017-08-15T05:05:11.891Z,72.20
2017-08-15T05:07:42.186Z,70.40
2017-08-15T05:10:11.466Z,70.30
2017-08-15T05:12:39.746Z,68.10
2017-08-15T05:15:08.485Z,67.00
2017-08-15T05:17:38.150Z,69.60
2017-08-15T05:20:10.742Z,69.60
2017-08-15T05:22:39.310Z,72.10
2017-08-15T05:25:08.820Z,71.80
2017-08-15T05:27:38.118Z,72.20
2017-08-15T05:30:08.366Z,70.70
2017-08-15T05:32:36.959Z,72.10
2017-08-15T05:35:07.962Z,72.50
2017-08-15T05:37:37.258Z,71.90
2017-08-15T05:40:06.674Z,70.40
2017-08-15T05:42:36.661Z,68.40
2017-08-15T05:45:08.407Z,65.20
2017-08-15T05:47:39.050Z,65.00
2017-08-15T05:50:08.250Z,64.10
2017-08-15T05:52:38.738Z,64.50
2017-08-15T05:55:08.418Z,64.50
2017-08-15T05:57:37.644Z,64.60
2017-08-15T06:00:07.446Z,63.70
2017-08-15T06:02:36.511Z,65.00
2017-08-15T06:05:05.243Z,65.50
2017-08-15T06:07:34.833Z,65.60
2017-08-15T06:10:05.030Z,64.80
2017-08-15T06:12:34.071Z,65.80
2017-08-15T06:15:03.538Z,65.50
2017-08-15T06:17:32.430Z,66.50
2017-08-15T06:20:01.286Z,64.90
2017-08-15T06:22:30.387Z,63.50
2017-08-15T06:25:00.278Z,61.20
2017-08-15T06:27:30.083Z,60.10
2017-08-15T06:30:00.183Z,59.10
2017-08-15T06:32:30.318Z,57.50
2017-08-15T06:35:00.378Z,56.70
2017-08-15T06:37:30.298Z,55.80
2017-08-15T06:40:00.589Z,54.60
2017-08-15T06:42:29.787Z,54.60
2017-08-15T06:44:59.974Z,54.70
2017-08-15T06:47:28.154Z,56.00
2017-08-15T06:49:58.855Z,57.20
2017-08-15T06:52:29.810Z,58.00
2017-08-15T06:54:59.877Z,58.20
2017-08-15T06:57:28.918Z,58.20
2017-08-15T06:59:58.909Z,58.10
2017-08-15T07:02:27.568Z,58.30
2017-08-15T07:04:57.429Z,58.20
2017-08-15T07:07:26.638Z,58.60
2017-08-15T07:09:56.132Z,58.30
2017-08-15T07:12:25.221Z,58.70
2017-08-15T07:14:54.337Z,58.50
2017-08-15T07:17:23.998Z,58.40
2017-08-15T07:19:54.120Z,58.70
2017-08-15T07:22:24.509Z,59.50
2017-08-15T07:24:54.060Z,58.90
2017-08-15T07:27:22.700Z,58.70
2017-08-15T07:29:52.041Z,58.30
2017-08-15T07:32:22.001Z,57.90
2017-08-15T07:34:52.381Z,55.60
2017-08-15T07:37:21.997Z,55.50
2017-08-15T07:39:51.526Z,54.20
2017-08-15T07:42:19.958Z,53.00
2017-08-15T07:44:49.960Z,52.30
2017-08-15T07:47:18.124Z,51.30
2017-08-15T07:49:48.570Z,50.20
2017-08-15T07:52:16.780Z,50.10
2017-08-15T07:54:45.834Z,50.10
2017-08-15T07:57:14.826Z,51.60
2017-08-15T07:59:45.819Z,52.30
2017-08-15T08:02:15.144Z,53.10
2017-08-15T08:04:44.761Z,53.00
2017-08-15T08:07:14.432Z,53.00
2017-08-15T08:09:43.765Z,53.60
2017-08-15T08:12:13.848Z,54.10
2017-08-15T08:14:43.589Z,54.40
2017-08-15T08:17:13.528Z,54.60
2017-08-15T08:19:45.505Z,55.30
2017-08-15T08:22:15.069Z,55.30
2017-08-15T08:24:44.963Z,55.30
2017-08-15T08:27:14.437Z,55.60
2017-08-15T08:29:42.565Z,55.30
2017-08-15T08:32:11.956Z,55.10
2017-08-15T08:34:41.429Z,55.10
2017-08-15T08:37:11.833Z,55.10
2017-08-15T08:39:43.397Z,54.90
2017-08-15T08:42:13.496Z,54.80
2017-08-15T08:44:42.585Z,54.80
2017-08-15T08:47:12.108Z,54.60
2017-08-15T08:49:40.602Z,54.50
2017-08-15T08:52:11.018Z,54.80
2017-08-15T08:54:41.057Z,54.80
2017-08-15T08:57:11.737Z,54.00
2017-08-15T08:59:41.443Z,53.50
2017-08-15T09:02:10.750Z,53.20
2017-08-15T09:04:38.969Z,54.10
2017-08-15T09:07:09.555Z,54.00
2017-08-15T09:09:39.370Z,55.00
2017-08-15T09:12:08.990Z,54.70
2017-08-15T09:14:38.246Z,59.00
2017-08-15T09:17:08.191Z,59.90
2017-08-15T09:19:36.982Z,60.80
2017-08-15T09:22:09.722Z,61.70
2017-08-15T09:24:39.106Z,63.40
2017-08-15T09:27:09.632Z,64.50
2017-08-15T09:29:44.022Z,64.40
2017-08-15T09:32:14.018Z,65.00
2017-08-15T09:34:44.186Z,63.50
2017-08-15T09:37:12.880Z,65.30
2017-08-15T09:39:43.112Z,66.20
2017-08-15T09:42:13.591Z,68.20
2017-08-15T09:44:43.419Z,68.10
2017-08-15T09:47:13.102Z,67.90
2017-08-15T09:49:42.698Z,67.10
2017-08-15T09:52:12.211Z,66.60
2017-08-15T09:54:40.655Z,66.80
2017-08-15T09:57:10.174Z,67.60
2017-08-15T09:59:40.183Z,67.90
2017-08-15T10:02:10.338Z,68.00
2017-08-15T10:04:39.818Z,68.70
2017-08-15T10:07:09.505Z,68.20
2017-08-15T10:09:40.333Z,68.20
2017-08-15T10:12:12.983Z,69.80
2017-08-15T10:14:42.135Z,72.90
2017-08-15T10:17:10.894Z,72.00
2017-08-15T10:19:40.326Z,72.70
2017-08-15T10:22:09.454Z,74.50
2017-08-15T10:24:39.555Z,73.90
2017-08-15T10:27:10.340Z,73.70
2017-08-15T10:29:40.066Z,73.80
2017-08-15T10:32:09.392Z,73.00
2017-08-15T10:34:37.731Z,72.00
2017-08-15T10:37:07.521Z,72.50
2017-08-15T10:39:38.182Z,73.80
2017-08-15T10:42:08.171Z,77.00
2017-08-15T10:44:37.534Z,77.80
2017-08-15T10:47:08.463Z,78.50
2017-08-15T10:49:39.158Z,79.00
2017-08-15T10:52:08.286Z,78.70
2017-08-15T10:54:37.398Z,77.40
2017-08-15T10:57:07.258Z,78.00
2017-08-15T10:59:36.218Z,77.20
2017-08-15T11:02:05.106Z,79.60
2017-08-15T11:04:33.935Z,80.40
2017-08-15T11:07:03.642Z,79.80
2017-08-15T11:09:32.451Z,79.70
2017-08-15T11:12:01.506Z,77.80
2017-08-15T11:14:32.966Z,77.40
2017-08-15T11:17:03.981Z,79.00
2017-08-15T11:19:34.046Z,82.30
2017-08-15T11:22:03.162Z,82.20
2017-08-15T11:24:33.466Z,83.90
2017-08-15T11:27:03.283Z,85.60
2017-08-15T11:29:32.279Z,87.30
2017-08-15T11:32:02.610Z,91.90
2017-08-15T11:34:33.278Z,93.70
2017-08-15T11:37:02.035Z,92.50
2017-08-15T11:39:31.536Z,92.10
2017-08-15T11:42:00.917Z,93.00
2017-08-15T11:44:31.408Z,92.80
2017-08-15T11:47:01.046Z,91.10
2017-08-15T11:49:31.439Z,91.10
2017-08-15T11:52:00.046Z,91.00
2017-08-15T11:54:30.071Z,90.80
2017-08-15T11:56:58.078Z,90.30
2017-08-15T11:59:26.490Z,91.10
2017-08-15T12:01:56.038Z,91.50
2017-08-15T12:04:25.619Z,91.70
2017-08-15T12:06:56.075Z,91.80
2017-08-15T12:09:25.223Z,91.50
2017-08-15T12:11:54.667Z,91.50
2017-08-15T12:14:24.767Z,92.20
2017-08-15T12:16:54.650Z,92.20
2017-08-15T12:19:24.530Z,92.10
2017-08-15T12:21:54.330Z,92.60
2017-08-15T12:24:22.658Z,92.60
2017-08-15T12:26:53.386Z,92.40
2017-08-15T12:29:23.262Z,91.70
2017-08-15T12:31:51.482Z,92.30
2017-08-15T12:34:20.566Z,92.40
2017-08-15T12:36:49.694Z,92.20
2017-08-15T12:39:19.327Z,92.40
2017-08-15T12:41:49.395Z,92.20
2017-08-15T12:44:18.950Z,92.20
2017-08-15T12:46:48.223Z,92.20
2017-08-15T12:49:18.153Z,92.50
2017-08-15T12:51:49.791Z,92.00
2017-08-15T12:54:20.251Z,92.00
2017-08-15T12:56:48.958Z,93.20
2017-08-15T12:59:18.834Z,94.00
2017-08-15T13:01:47.805Z,93.40
2017-08-15T13:04:18.006Z,93.70
2017-08-15T13:06:47.187Z,93.10
2017-08-15T13:09:15.884Z,93.10
2017-08-15T13:11:46.862Z,93.70
2017-08-15T13:14:15.610Z,92.30
2017-08-15T13:16:46.039Z,93.50
2017-08-15T13:19:18.574Z,93.50
2017-08-15T13:21:47.547Z,94.80
2017-08-15T13:24:16.303Z,95.70
2017-08-15T13:26:45.362Z,96.20
2017-08-15T13:29:15.006Z,96.60
2017-08-15T13:31:44.122Z,96.90
2017-08-15T13:34:13.330Z,97.10
2017-08-15T13:36:41.994Z,97.40
2017-08-15T13:39:10.978Z,97.80
2017-08-15T13:41:41.086Z,97.90
2017-08-15T13:44:11.030Z,97.70
2017-08-15T13:46:40.631Z,98.00
2017-08-15T13:49:09.382Z,98.10
2017-08-15T13:51:39.326Z,98.10
2017-08-15T13:54:08.898Z,98.70
2017-08-15T13:56:38.385Z,99.30
2017-08-15T13:59:08.487Z,98.60
2017-08-15T14:01:37.054Z,98.70
2017-08-15T14:04:06.347Z,99.80
2017-08-15T14:06:35.173Z,99.90
2017-08-15T14:09:03.927Z,99.90
2017-08-15T14:11:36.907Z,99.90
2017-08-15T14:14:06.190Z,99.90
2017-08-15T14:16:36.207Z,99.90
2017-08-15T14:19:06.367Z,99.90
2017-08-15T14:21:38.459Z,99.90
2017-08-15T14:24:07.554Z,99.90
2017-08-15T14:26:36.590Z,99.90
2017-08-15T14:29:06.370Z,99.90
2017-08-15T14:31:36.335Z,99.90
2017-08-15T14:34:05.144Z,99.90
2017-08-15T14:36:34.140Z,99.60
2017-08-15T14:39:03.263Z,99.40
2017-08-15T14:41:32.488Z,98.70
2017-08-15T14:44:02.142Z,98.40
2017-08-15T14:46:32.694Z,98.20
2017-08-15T14:49:02.150Z,98.40
2017-08-15T14:51:31.646Z,98.40
2017-08-15T14:54:01.868Z,98.60
2017-08-15T14:56:31.482Z,98.90
2017-08-15T14:59:02.343Z,99.60
2017-08-15T15:01:31.051Z,99.90
2017-08-15T15:04:02.192Z,99.90
2017-08-15T15:06:31.463Z,99.90
2017-08-15T15:09:02.568Z,99.90
2017-08-15T15:11:31.726Z,99.90
2017-08-15T15:14:01.262Z,99.90
2017-08-15T15:16:32.839Z,99.90
2017-08-15T15:19:03.633Z,99.90
2017-08-15T15:21:33.522Z,99.90
2017-08-15T15:24:04.112Z,99.90
2017-08-15T15:26:33.683Z,99.90
2017-08-15T15:29:03.923Z,99.90
2017-08-15T15:31:34.066Z,99.90
2017-08-15T15:34:03.095Z,99.90
2017-08-15T15:36:34.055Z,99.90
2017-08-15T15:39:03.738Z,99.90
2017-08-15T15:41:34.146Z,99.90
2017-08-15T15:44:02.934Z,99.90
2017-08-15T15:46:32.570Z,99.90
2017-08-15T15:49:01.767Z,99.90
2017-08-15T15:51:31.659Z,99.90
2017-08-15T15:54:02.028Z,99.90
2017-08-15T15:56:32.027Z,99.90
2017-08-15T15:59:00.706Z,99.90
2017-08-15T16:01:29.559Z,99.90
2017-08-15T16:03:59.799Z,99.90
2017-08-15T16:06:30.273Z,99.90
2017-08-15T16:09:00.454Z,99.90
2017-08-15T16:11:29.686Z,99.90
2017-08-15T16:13:59.464Z,99.90
2017-08-15T16:16:29.153Z,99.90
2017-08-15T16:18:59.871Z,99.90
2017-08-15T16:21:28.095Z,99.90
2017-08-15T16:23:58.543Z,99.90
2017-08-15T16:26:27.366Z,99.90
2017-08-15T16:28:58.199Z,99.90
2017-08-15T16:31:26.958Z,99.90
2017-08-15T16:33:56.475Z,99.90
2017-08-15T16:36:24.499Z,99.90
2017-08-15T16:38:54.578Z,99.90
2017-08-15T16:41:23.486Z,99.90
2017-08-15T16:43:54.222Z,99.90
2017-08-15T16:46:23.456Z,99.90
2017-08-15T16:48:53.495Z,99.90
2017-08-15T16:51:22.886Z,99.90
2017-08-15T16:53:53.755Z,99.90
2017-08-15T16:56:22.610Z,99.90
2017-08-15T16:58:52.239Z,99.90
2017-08-15T17:01:21.551Z,99.90
2017-08-15T17:03:50.474Z,99.90
2017-08-15T17:06:21.231Z,99.90
2017-08-15T17:08:50.050Z,99.90
2017-08-15T17:11:19.236Z,99.90
2017-08-15T17:13:47.766Z,99.90
2017-08-15T17:16:17.506Z,91.60
2017-08-15T17:18:47.587Z,79.10
2017-08-15T17:21:16.578Z,78.50
2017-08-15T17:23:45.163Z,76.30
2017-08-15T17:26:14.706Z,75.70
2017-08-15T17:28:43.363Z,73.70
2017-08-15T17:31:11.424Z,71.40
2017-08-15T17:33:40.222Z,71.30
2017-08-15T17:36:08.838Z,70.80
2017-08-15T17:38:37.557Z,69.80
2017-08-15T17:41:06.170Z,70.10
2017-08-15T17:43:34.179Z,68.50
2017-08-15T17:46:03.002Z,67.40
2017-08-15T17:48:31.114Z,68.10
2017-08-15T17:50:59.135Z,68.00
2017-08-15T17:53:28.685Z,67.80
2017-08-15T17:55:57.039Z,68.60
2017-08-15T17:58:25.586Z,66.80
2017-08-15T18:00:54.314Z,66.90
2017-08-15T18:03:22.866Z,67.20
2017-08-15T18:05:51.418Z,67.00
2017-08-15T18:08:20.098Z,67.60
2017-08-15T18:10:48.234Z,67.40
2017-08-15T18:13:17.776Z,66.90
2017-08-15T18:15:45.813Z,66.90
2017-08-15T18:18:15.194Z,67.60
2017-08-15T18:20:43.219Z,67.60
2017-08-15T18:23:11.946Z,67.90
2017-08-15T18:25:40.535Z,68.20
2017-08-15T18:28:09.191Z,68.30
2017-08-15T18:30:37.939Z,68.80
2017-08-15T18:33:07.387Z,67.40
2017-08-15T18:35:35.966Z,68.20
2017-08-15T18:38:03.990Z,67.70
2017-08-15T18:40:33.274Z,69.10
2017-08-15T18:43:01.291Z,69.10
2017-08-15T18:45:29.830Z,70.30
2017-08-15T18:47:57.978Z,70.70
2017-08-15T18:50:26.490Z,71.30
2017-08-15T18:52:55.066Z,70.40
2017-08-15T18:55:23.930Z,70.80
2017-08-15T18:57:52.583Z,71.20
2017-08-15T19:00:22.024Z,71.30
2017-08-15T19:02:50.774Z,71.30
2017-08-15T19:05:18.794Z,71.20
2017-08-15T19:07:47.430Z,71.10
2017-08-15T19:10:15.951Z,70.70
2017-08-15T19:12:44.442Z,70.90
2017-08-15T19:15:13.047Z,71.00
2017-08-15T19:17:41.770Z,70.70
2017-08-15T19:20:10.172Z,70.30
2017-08-15T19:22:38.606Z,70.90
2017-08-15T19:25:08.138Z,75.10
2017-08-15T19:27:36.691Z,75.00
2017-08-15T19:30:05.411Z,80.70
2017-08-15T19:32:33.522Z,83.60
2017-08-15T19:35:02.139Z,88.10
2017-08-15T19:37:30.859Z,90.50
2017-08-15T19:39:59.677Z,91.60
2017-08-15T19:42:28.202Z,92.40
2017-08-15T19:44:56.678Z,93.10
2017-08-15T19:47:26.602Z,94.30
2017-08-15T19:49:55.058Z,94.30
2017-08-15T19:52:23.253Z,94.20
2017-08-15T19:54:51.772Z,94.00
2017-08-15T19:57:20.303Z,94.20
2017-08-15T19:59:48.978Z,94.70
2017-08-15T20:02:17.834Z,94.70
2017-08-15T20:04:46.240Z,94.50
2017-08-15T20:07:14.838Z,94.40
2017-08-15T20:09:43.554Z,94.90
2017-08-15T20:12:12.277Z,95.20
2017-08-15T20:14:40.726Z,95.00
2017-08-15T20:17:09.486Z,94.60
2017-08-15T20:19:38.094Z,94.60
2017-08-15T20:22:06.643Z,94.90
2017-08-15T20:24:35.302Z,95.00
2017-08-15T20:27:03.751Z,94.60
2017-08-15T20:29:32.411Z,94.60
2017-08-15T20:32:01.362Z,94.80
2017-08-15T20:34:29.758Z,94.80
2017-08-15T20:36:58.304Z,94.90
2017-08-15T20:39:27.159Z,94.90
2017-08-15T20:41:55.906Z,94.90
2017-08-15T20:44:24.600Z,95.00
2017-08-15T20:46:54.275Z,95.30
2017-08-15T20:49:22.822Z,95.20
2017-08-15T20:51:50.833Z,95.50
2017-08-15T20:54:19.586Z,95.60
2017-08-15T20:56:48.338Z,95.80
2017-08-15T20:59:16.725Z,95.50
2017-08-15T21:01:45.380Z,95.40
2017-08-15T21:04:14.029Z,95.40
2017-08-15T21:06:42.710Z,95.50
2017-08-15T21:09:11.366Z,95.40
2017-08-15T21:11:40.202Z,95.70
2017-08-15T21:14:08.791Z,95.80
2017-08-15T21:16:37.670Z,95.80
2017-08-15T21:19:06.424Z,96.10
2017-08-15T21:21:34.819Z,96.20
2017-08-15T21:24:02.934Z,96.40
2017-08-15T21:26:31.334Z,96.60
2017-08-15T21:29:00.422Z,96.50
2017-08-15T21:31:29.111Z,96.70
2017-08-15T21:33:57.662Z,96.90
2017-08-15T21:36:26.339Z,97.00
2017-08-15T21:38:54.874Z,97.20
2017-08-15T21:41:24.010Z,97.50
2017-08-15T21:43:52.522Z,97.50
2017-08-15T21:46:21.231Z,97.60
2017-08-15T21:48:49.674Z,97.50
2017-08-15T21:51:18.270Z,97.70
2017-08-15T21:53:47.058Z,97.90
2017-08-15T21:56:15.735Z,98.00
2017-08-15T21:58:44.212Z,98.10
2017-08-15T22:01:18.387Z,98.30
2017-08-15T22:03:47.646Z,98.50
2017-08-15T22:06:16.424Z,98.50
2017-08-15T22:08:44.982Z,98.50
2017-08-15T22:11:13.435Z,97.50
2017-08-15T22:13:42.318Z,97.60
2017-08-15T22:16:11.083Z,96.60
2017-08-15T22:18:39.761Z,96.60
2017-08-15T22:21:08.283Z,96.10
2017-08-15T22:23:37.150Z,96.10
2017-08-15T22:26:05.727Z,96.00
2017-08-15T22:28:34.405Z,94.70
2017-08-15T22:31:02.958Z,93.40
2017-08-15T22:33:32.075Z,93.40
2017-08-15T22:36:00.585Z,93.40
2017-08-15T22:38:29.501Z,93.40
2017-08-15T22:40:58.222Z,93.70
2017-08-15T22:43:26.622Z,93.20
2017-08-15T22:45:55.438Z,92.60
2017-08-15T22:48:24.046Z,91.90
2017-08-15T22:50:52.771Z,91.80
2017-08-15T22:53:21.254Z,91.60
2017-08-15T22:55:49.670Z,91.80
2017-08-15T22:58:18.355Z,92.00
2017-08-15T23:00:47.206Z,92.00
2017-08-15T23:03:15.607Z,92.00
2017-08-15T23:05:44.214Z,92.00
2017-08-15T23:08:13.035Z,92.20
2017-08-15T23:10:41.780Z,92.10
2017-08-15T23:13:09.800Z,92.00
2017-08-15T23:15:39.062Z,92.10
2017-08-15T23:18:07.678Z,92.00
2017-08-15T23:20:37.186Z,92.00
2017-08-15T23:23:05.846Z,92.00
2017-08-15T23:25:33.874Z,91.90
2017-08-15T23:28:02.427Z,91.50
2017-08-15T23:30:31.254Z,91.00
2017-08-15T23:32:59.546Z,90.80
2017-08-15T23:35:28.082Z,90.00
2017-08-15T23:37:56.802Z,89.30
2017-08-15T23:40:24.823Z,88.20
2017-08-15T23:42:53.318Z,88.10
2017-08-15T23:45:21.877Z,86.90
2017-08-15T23:47:50.472Z,86.50
2017-08-15T23:50:19.146Z,85.80
2017-08-15T23:52:47.255Z,85.70
2017-08-15T23:55:15.742Z,86.20
2017-08-15T23:57:44.484Z,86.30
