createdAt,value
2023-02-22T00:02:29.053Z,48.97
2023-02-22T00:07:30.713Z,42.30
2023-02-22T00:12:32.246Z,46.93
2023-02-22T00:17:34.205Z,42.40
2023-02-22T00:22:36.057Z,40.30
2023-02-22T00:27:38.655Z,32.50
2023-02-22T00:32:42.910Z,59.93
2023-02-22T00:37:48.037Z,46.80
2023-02-22T00:42:50.034Z,42.70
2023-02-22T00:47:52.362Z,49.83
2023-02-22T00:52:54.674Z,42.87
2023-02-22T00:57:57.147Z,59.30
2023-02-22T01:02:59.063Z,32.03
2023-02-22T01:08:02.692Z,36.43
2023-02-22T01:13:08.711Z,28.37
2023-02-22T01:18:12.720Z,37.60
2023-02-22T01:23:14.958Z,27.17
2023-02-22T01:28:18.603Z,37.60
2023-02-22T01:33:20.169Z,38.03
2023-02-22T01:38:21.836Z,32.20
2023-02-22T01:43:32.380Z,22.47
2023-02-22T01:48:41.837Z,25.00
2023-02-22T01:53:49.638Z,27.83
2023-02-22T01:58:55.872Z,24.73
2023-02-22T02:04:01.399Z,23.97
2023-02-22T02:09:05.924Z,26.40
2023-02-22T02:14:09.244Z,17.93
2023-02-22T02:19:38.591Z,16.90
2023-02-22T02:25:05.235Z,16.13
2023-02-22T02:30:55.581Z,20.23
2023-02-22T02:36:09.064Z,16.63
2023-02-22T02:41:37.190Z,16.93
2023-02-22T02:46:46.114Z,18.40
2023-02-22T02:51:51.596Z,16.37
2023-02-22T02:56:53.236Z,15.30
2023-02-22T03:02:16.171Z,15.90
2023-02-22T03:07:20.713Z,14.63
2023-02-22T03:12:41.546Z,14.77
2023-02-22T03:17:51.199Z,15.37
2023-02-22T03:23:01.361Z,15.63
2023-02-22T03:28:11.836Z,16.80
2023-02-22T03:33:20.396Z,15.47
2023-02-22T03:38:24.534Z,15.53
2023-02-22T03:43:31.186Z,19.33
2023-02-22T03:48:57.287Z,15.97
2023-02-22T03:53:59.302Z,16.83
2023-02-22T03:59:08.248Z,14.73
2023-02-22T04:04:09.862Z,18.00
2023-02-22T04:09:13.161Z,16.30
2023-02-22T04:14:15.583Z,22.43
2023-02-22T04:19:17.435Z,19.77
2023-02-22T04:24:20.384Z,17.90
2023-02-22T04:29:22.755Z,20.80
2023-02-22T04:34:24.544Z,17.23
2023-02-22T04:39:26.218Z,18.37
2023-02-22T04:44:28.237Z,16.50
2023-02-22T04:49:30.762Z,17.90
2023-02-22T04:54:33.690Z,15.47
2023-02-22T04:59:36.308Z,15.50
2023-02-22T05:04:38.935Z,14.90
2023-02-22T05:09:40.539Z,15.43
2023-02-22T05:14:42.281Z,15.57
2023-02-22T05:19:43.914Z,14.20
2023-02-22T05:24:45.622Z,15.90
2023-02-22T05:29:47.221Z,16.20
2023-02-22T05:34:49.483Z,15.70
2023-02-22T05:39:51.138Z,17.70
2023-02-22T05:44:53.333Z,19.10
2023-02-22T05:49:54.890Z,18.80
2023-02-22T05:54:56.582Z,20.53
2023-02-22T05:59:58.471Z,17.57
2023-02-22T06:05:00.164Z,16.93
2023-02-22T06:10:01.914Z,14.77
2023-02-22T06:15:03.747Z,16.50
2023-02-22T06:20:05.660Z,19.07
2023-02-22T06:25:08.477Z,18.27
2023-02-22T06:30:13.356Z,18.07
2023-02-22T06:35:15.746Z,15.47
2023-02-22T06:40:17.534Z,18.33
2023-02-22T06:45:19.248Z,18.83
2023-02-22T06:50:29.488Z,18.37
2023-02-22T06:55:32.800Z,15.60
2023-02-22T07:00:34.358Z,17.40
2023-02-22T07:05:36.085Z,17.27
2023-02-22T07:10:38.380Z,20.90
2023-02-22T07:15:40.053Z,15.73
2023-02-22T07:20:42.187Z,16.70
2023-02-22T07:25:45.451Z,16.27
2023-02-22T07:30:47.118Z,14.50
2023-02-22T07:35:50.425Z,17.60
2023-02-22T07:40:51.991Z,17.53
2023-02-22T07:45:57.750Z,15.20
2023-02-22T07:50:59.362Z,15.40
2023-02-22T07:56:02.628Z,14.87
2023-02-22T08:01:04.711Z,15.80
2023-02-22T08:06:07.377Z,14.80
2023-02-22T08:11:09.927Z,14.90
2023-02-22T08:16:11.728Z,13.30
2023-02-22T08:21:13.317Z,14.30
2023-02-22T08:26:15.744Z,14.63
2023-02-22T08:31:18.773Z,12.17
2023-02-22T08:36:21.225Z,14.40
2023-02-22T08:41:22.791Z,13.33
2023-02-22T08:46:24.381Z,11.60
2023-02-22T08:51:27.783Z,14.13
2023-02-22T08:56:30.367Z,11.83
2023-02-22T09:01:33.674Z,12.57
2023-02-22T09:06:35.620Z,13.37
2023-02-22T09:11:37.392Z,11.53
2023-02-22T09:16:39.186Z,13.73
2023-02-22T09:21:40.820Z,11.43
2023-02-22T09:26:47.244Z,11.27
2023-02-22T09:31:50.233Z,12.13
2023-02-22T09:36:51.934Z,10.93
2023-02-22T09:42:04.325Z,14.03
2023-02-22T09:47:11.123Z,9.40
2023-02-22T09:52:27.464Z,10.10
2023-02-22T09:57:35.358Z,11.63
2023-02-22T10:02:40.158Z,11.87
2023-02-22T10:07:47.973Z,13.80
2023-02-22T10:13:14.060Z,10.33
2023-02-22T10:18:19.341Z,11.80
2023-02-22T10:23:38.812Z,12.20
2023-02-22T10:28:47.842Z,10.77
2023-02-22T10:33:55.601Z,9.83
2023-02-22T10:39:08.103Z,9.33
2023-02-22T10:44:09.927Z,10.23
2023-02-22T10:49:12.945Z,9.83
2023-02-22T10:54:14.423Z,7.43
2023-02-22T10:59:32.843Z,6.83
2023-02-22T11:04:46.818Z,8.37
2023-02-22T11:09:53.620Z,7.10
2023-02-22T11:14:55.995Z,5.57
2023-02-22T11:19:58.552Z,6.53
2023-02-22T11:25:03.288Z,6.37
2023-02-22T11:30:29.271Z,5.70
2023-02-22T11:35:33.287Z,6.23
2023-02-22T11:40:35.436Z,6.63
2023-02-22T11:45:38.597Z,8.20
2023-02-22T11:51:07.039Z,7.83
2023-02-22T11:56:45.140Z,8.50
2023-02-22T12:01:55.967Z,8.03
2023-02-22T12:07:19.452Z,7.87
2023-02-22T12:12:36.280Z,4.93
2023-02-22T12:18:05.660Z,5.03
2023-02-22T12:23:16.881Z,5.43
2023-02-22T12:28:24.919Z,6.37
2023-02-22T12:33:29.771Z,7.20
2023-02-22T12:38:40.011Z,5.43
2023-02-22T12:43:54.032Z,4.97
2023-02-22T12:49:20.789Z,7.13
2023-02-22T12:54:38.146Z,7.03
2023-02-22T12:59:47.297Z,6.03
2023-02-22T13:04:49.187Z,5.43
2023-02-22T13:10:03.081Z,5.97
2023-02-22T13:15:23.160Z,4.83
2023-02-22T13:20:33.093Z,5.47
2023-02-22T13:25:41.803Z,7.73
2023-02-22T13:30:51.101Z,5.47
2023-02-22T13:36:09.075Z,5.47
2023-02-22T13:41:37.374Z,7.30
2023-02-22T13:47:03.993Z,7.00
2023-02-22T13:52:12.260Z,6.83
2023-02-22T13:57:48.801Z,6.23
2023-02-22T14:03:08.849Z,5.73
2023-02-22T14:08:19.744Z,6.23
2023-02-22T14:13:23.352Z,6.67
2023-02-22T14:18:26.375Z,5.67
2023-02-22T14:23:36.734Z,5.80
2023-02-22T14:28:41.346Z,6.13
2023-02-22T14:33:56.759Z,4.77
2023-02-22T14:39:22.956Z,7.83
2023-02-22T14:44:33.256Z,6.13
2023-02-22T14:49:40.636Z,6.70
2023-02-22T14:55:04.604Z,4.80
2023-02-22T15:00:31.334Z,4.97
2023-02-22T15:05:38.472Z,8.13
2023-02-22T15:10:48.442Z,8.37
2023-02-22T15:16:00.348Z,7.47
2023-02-22T15:21:07.072Z,8.57
2023-02-22T15:26:25.430Z,7.50
2023-02-22T15:31:29.759Z,8.80
2023-02-22T15:36:31.839Z,7.50
2023-02-22T15:41:33.556Z,7.97
2023-02-22T15:46:35.464Z,6.13
2023-02-22T15:51:39.243Z,8.20
2023-02-22T15:56:40.882Z,5.50
2023-02-22T16:01:45.249Z,6.10
2023-02-22T16:06:47.550Z,9.27
2023-02-22T16:11:49.609Z,7.40
2023-02-22T16:17:30.943Z,8.67
2023-02-22T16:22:35.272Z,7.83
2023-02-22T16:27:47.287Z,6.23
2023-02-22T16:32:49.765Z,6.93
2023-02-22T16:37:55.223Z,7.83
2023-02-22T16:42:57.035Z,10.27
2023-02-22T16:48:04.932Z,8.77
2023-02-22T16:53:06.783Z,9.53
2023-02-22T16:58:09.065Z,8.33
2023-02-22T17:03:20.831Z,8.33
2023-02-22T17:08:22.659Z,7.57
2023-02-22T17:13:27.316Z,9.00
2023-02-22T17:18:33.981Z,10.73
2023-02-22T17:23:35.730Z,8.97
2023-02-22T17:28:37.368Z,9.53
2023-02-22T17:33:39.009Z,10.00
2023-02-22T17:38:41.671Z,15.33
2023-02-22T17:43:43.174Z,11.20
2023-02-22T17:48:45.408Z,7.23
2023-02-22T17:53:48.002Z,10.17
2023-02-22T17:58:55.734Z,10.07
2023-02-22T18:04:02.175Z,12.63
2023-02-22T18:09:10.741Z,12.77
2023-02-22T18:14:13.186Z,7.30
2023-02-22T18:19:20.433Z,8.60
2023-02-22T18:24:23.726Z,7.17
2023-02-22T18:29:25.423Z,9.33
2023-02-22T18:34:28.187Z,9.80
2023-02-22T18:39:33.843Z,9.57
2023-02-22T18:44:35.504Z,14.87
2023-02-22T18:49:37.173Z,14.40
2023-02-22T18:54:40.029Z,17.23
2023-02-22T18:59:42.732Z,13.90
2023-02-22T19:04:44.350Z,11.90
2023-02-22T19:09:47.116Z,13.13
2023-02-22T19:14:48.956Z,9.80
2023-02-22T19:19:50.627Z,9.60
2023-02-22T19:24:54.251Z,8.73
2023-02-22T19:29:59.004Z,10.80
2023-02-22T19:35:06.899Z,9.17
2023-02-22T19:40:10.125Z,10.73
2023-02-22T19:45:11.776Z,10.23
2023-02-22T19:50:18.669Z,9.10
2023-02-22T19:55:21.360Z,10.30
2023-02-22T20:00:25.129Z,10.17
2023-02-22T20:05:26.855Z,9.67
2023-02-22T20:10:28.738Z,9.70
2023-02-22T20:15:30.439Z,10.67
2023-02-22T20:20:33.463Z,8.47
2023-02-22T20:25:35.608Z,10.63
2023-02-22T20:30:37.719Z,10.40
2023-02-22T20:35:39.510Z,12.13
2023-02-22T20:40:44.223Z,10.77
2023-02-22T20:45:46.075Z,13.10
2023-02-22T20:50:47.633Z,7.90
2023-02-22T20:55:53.431Z,8.43
2023-02-22T21:00:55.108Z,11.60
2023-02-22T21:05:56.945Z,10.17
2023-02-22T21:10:59.092Z,10.60
2023-02-22T21:16:01.900Z,14.60
2023-02-22T21:21:10.105Z,12.53
2023-02-22T21:26:15.876Z,11.17
2023-02-22T21:31:18.770Z,10.03
2023-02-22T21:36:25.132Z,11.60
2023-02-22T21:41:29.579Z,10.73
2023-02-22T21:46:31.409Z,13.83
2023-02-22T21:51:34.028Z,12.27
2023-02-22T21:56:41.218Z,13.17
2023-02-22T22:01:49.574Z,13.60
2023-02-22T22:06:52.617Z,12.30
2023-02-22T22:12:06.102Z,13.57
2023-02-22T22:17:09.328Z,13.90
2023-02-22T22:22:10.900Z,13.93
2023-02-22T22:27:12.988Z,12.23
2023-02-22T22:32:16.198Z,15.80
2023-02-22T22:37:18.071Z,15.10
2023-02-22T22:42:19.602Z,15.47
2023-02-22T22:47:21.430Z,15.27
2023-02-22T22:52:24.243Z,17.77
2023-02-22T22:57:26.125Z,20.53
2023-02-22T23:02:30.606Z,18.70
2023-02-22T23:07:32.280Z,18.93
2023-02-22T23:12:33.948Z,19.50
2023-02-22T23:17:42.414Z,18.53
2023-02-22T23:22:47.258Z,18.57
2023-02-22T23:27:49.682Z,20.10
2023-02-22T23:32:51.300Z,16.87
2023-02-22T23:37:57.963Z,16.70
2023-02-22T23:43:04.121Z,19.57
2023-02-22T23:48:06.958Z,16.07
2023-02-22T23:53:15.169Z,16.70
2023-02-22T23:58:16.835Z,20.10
