createdAt,value
2023-04-02T00:02:33.841Z,2.60
2023-04-02T00:07:41.540Z,2.60
2023-04-02T00:13:21.911Z,2.40
2023-04-02T00:18:26.403Z,2.10
2023-04-02T00:23:29.304Z,2.60
2023-04-02T00:28:32.086Z,2.70
2023-04-02T00:33:35.472Z,1.80
2023-04-02T00:38:43.739Z,2.90
2023-04-02T00:43:50.765Z,2.90
2023-04-02T00:49:10.708Z,2.90
2023-04-02T00:54:15.941Z,2.40
2023-04-02T00:59:54.689Z,2.80
2023-04-02T01:05:03.576Z,2.80
2023-04-02T01:10:12.559Z,3.10
2023-04-02T01:15:25.619Z,2.20
2023-04-02T01:20:54.101Z,3.50
2023-04-02T01:25:59.962Z,3.10
2023-04-02T01:31:03.914Z,3.30
2023-04-02T01:36:35.162Z,2.70
2023-04-02T01:41:53.124Z,3.80
2023-04-02T01:46:58.888Z,3.20
2023-04-02T01:52:01.871Z,2.70
2023-04-02T01:57:05.491Z,3.70
2023-04-02T02:02:13.521Z,3.20
2023-04-02T02:07:20.605Z,3.50
2023-04-02T02:12:23.448Z,3.90
2023-04-02T02:17:34.567Z,3.40
2023-04-02T02:22:39.656Z,3.60
2023-04-02T02:27:46.038Z,3.80
2023-04-02T02:33:26.222Z,3.50
2023-04-02T02:38:36.358Z,3.80
2023-04-02T02:43:42.126Z,3.80
2023-04-02T02:48:46.943Z,3.60
2023-04-02T02:53:54.127Z,3.40
2023-04-02T02:58:57.077Z,3.30
2023-04-02T03:04:00.862Z,3.20
2023-04-02T03:09:13.479Z,2.30
2023-04-02T03:14:49.255Z,3.60
2023-04-02T03:20:06.553Z,3.10
2023-04-02T03:25:32.154Z,2.40
2023-04-02T03:30:47.157Z,2.90
2023-04-02T03:35:58.224Z,2.80
2023-04-02T03:41:06.658Z,2.70
2023-04-02T03:46:24.834Z,2.90
2023-04-02T03:51:32.566Z,2.70
2023-04-02T03:56:40.482Z,2.70
2023-04-02T04:02:06.353Z,2.70
2023-04-02T04:07:31.182Z,1.70
2023-04-02T04:12:37.015Z,1.70
2023-04-02T04:18:03.409Z,3.40
2023-04-02T04:23:15.992Z,3.00
2023-04-02T04:28:44.152Z,3.50
2023-04-02T04:33:54.903Z,3.70
2023-04-02T04:39:05.711Z,3.80
2023-04-02T04:44:19.112Z,3.10
2023-04-02T04:49:43.447Z,2.60
2023-04-02T04:54:47.142Z,3.70
2023-04-02T05:00:07.376Z,3.60
2023-04-02T05:05:25.284Z,3.20
2023-04-02T05:10:45.186Z,4.00
2023-04-02T05:16:11.338Z,4.30
2023-04-02T05:21:21.779Z,2.90
2023-04-02T05:26:31.010Z,3.20
2023-04-02T05:31:56.061Z,3.60
2023-04-02T05:36:59.151Z,2.60
2023-04-02T05:42:08.412Z,2.40
2023-04-02T05:47:21.275Z,2.70
2023-04-02T05:52:30.229Z,2.60
2023-04-02T05:57:46.915Z,2.70
2023-04-02T06:03:01.074Z,2.80
2023-04-02T06:08:11.261Z,2.90
2023-04-02T06:13:18.724Z,2.30
2023-04-02T06:18:27.780Z,2.60
2023-04-02T06:24:05.558Z,2.80
2023-04-02T06:29:24.202Z,2.90
2023-04-02T06:34:29.859Z,2.90
2023-04-02T06:39:32.642Z,2.70
2023-04-02T06:44:37.650Z,3.20
2023-04-02T06:49:47.168Z,2.20
2023-04-02T06:54:50.084Z,2.70
2023-04-02T06:59:53.329Z,2.80
2023-04-02T07:05:04.659Z,2.00
2023-04-02T07:10:09.368Z,2.30
2023-04-02T07:15:19.939Z,2.40
2023-04-02T07:20:34.006Z,3.20
2023-04-02T07:25:37.064Z,2.40
2023-04-02T07:30:41.979Z,3.30
2023-04-02T07:35:46.252Z,2.30
2023-04-02T07:40:49.408Z,2.40
2023-04-02T07:45:52.257Z,3.40
2023-04-02T07:50:55.086Z,3.20
2023-04-02T07:56:01.548Z,2.10
2023-04-02T08:01:05.462Z,2.70
2023-04-02T08:06:08.569Z,2.90
2023-04-02T08:11:11.881Z,2.90
2023-04-02T08:16:14.845Z,3.10
2023-04-02T08:21:17.844Z,2.70
2023-04-02T08:26:21.182Z,1.90
2023-04-02T08:31:24.569Z,2.50
2023-04-02T08:36:31.110Z,4.20
2023-04-02T08:41:44.376Z,3.80
2023-04-02T08:47:14.504Z,5.80
2023-04-02T08:52:24.116Z,4.10
2023-04-02T08:57:36.870Z,3.40
2023-04-02T09:02:44.555Z,2.30
2023-04-02T09:07:50.861Z,3.40
2023-04-02T09:12:53.805Z,2.10
2023-04-02T09:18:17.738Z,3.00
2023-04-02T09:23:23.882Z,2.70
2023-04-02T09:28:27.719Z,3.50
2023-04-02T09:33:51.620Z,2.50
2023-04-02T09:39:06.874Z,3.00
2023-04-02T09:44:23.755Z,3.10
2023-04-02T09:54:33.684Z,3.30
2023-04-02T09:59:37.568Z,3.10
2023-04-02T10:04:47.982Z,2.50
2023-04-02T10:10:01.990Z,2.70
2023-04-02T10:15:06.851Z,2.60
2023-04-02T10:20:23.046Z,2.20
2023-04-02T10:25:32.439Z,3.30
2023-04-02T10:30:58.428Z,2.50
2023-04-02T10:36:16.400Z,2.70
2023-04-02T10:41:40.063Z,2.50
2023-04-02T10:47:00.767Z,3.30
2023-04-02T10:52:32.169Z,3.00
2023-04-02T10:57:39.659Z,2.40
2023-04-02T11:03:02.852Z,3.00
2023-04-02T11:08:29.709Z,3.00
2023-04-02T11:13:42.389Z,3.70
2023-04-02T11:19:19.918Z,1.80
2023-04-02T11:24:43.767Z,2.80
2023-04-02T11:29:53.682Z,2.60
2023-04-02T11:35:06.639Z,2.00
2023-04-02T11:40:13.999Z,2.00
2023-04-02T11:45:28.795Z,2.20
2023-04-02T11:50:34.538Z,2.10
2023-04-02T11:55:40.668Z,2.40
2023-04-02T12:01:05.393Z,1.50
2023-04-02T12:06:14.424Z,1.50
2023-04-02T12:11:35.161Z,2.00
2023-04-02T12:16:38.343Z,1.80
2023-04-02T12:21:47.958Z,1.70
2023-04-02T12:27:16.866Z,2.00
2023-04-02T12:32:31.198Z,1.50
2023-04-02T12:37:34.244Z,2.20
2023-04-02T12:42:39.271Z,2.30
2023-04-02T12:47:45.458Z,2.30
2023-04-02T12:52:51.942Z,2.00
2023-04-02T12:57:59.261Z,3.60
2023-04-02T13:03:16.979Z,3.30
2023-04-02T13:08:27.425Z,3.30
2023-04-02T13:13:39.446Z,4.00
2023-04-02T13:18:47.695Z,3.00
2023-04-02T13:23:51.058Z,3.20
2023-04-02T13:29:01.552Z,2.90
2023-04-02T13:34:04.396Z,3.20
2023-04-02T13:39:07.512Z,3.30
2023-04-02T13:44:19.561Z,4.00
2023-04-02T13:49:24.265Z,4.20
2023-04-02T13:54:48.951Z,6.30
2023-04-02T13:59:55.205Z,4.00
2023-04-02T14:05:13.535Z,4.60
2023-04-02T14:10:30.208Z,4.00
2023-04-02T14:16:24.940Z,2.70
2023-04-02T14:21:55.107Z,2.60
2023-04-02T14:27:23.790Z,5.40
2023-04-02T14:32:50.679Z,1.80
2023-04-02T14:38:21.098Z,4.00
2023-04-02T14:43:33.034Z,2.30
2023-04-02T14:48:59.202Z,2.20
2023-04-02T14:54:09.572Z,2.70
2023-04-02T14:59:22.022Z,2.00
2023-04-02T15:04:37.357Z,2.50
2023-04-02T15:09:49.203Z,1.70
2023-04-02T15:15:39.965Z,1.90
2023-04-02T15:20:54.182Z,1.30
2023-04-02T15:26:05.980Z,2.10
2023-04-02T15:31:13.602Z,1.90
2023-04-02T15:36:22.324Z,1.60
2023-04-02T15:41:38.170Z,1.90
2023-04-02T15:46:49.301Z,2.90
2023-04-02T15:52:16.533Z,3.10
2023-04-02T15:57:47.200Z,5.00
2023-04-02T16:03:29.525Z,2.80
2023-04-02T16:08:44.263Z,5.10
2023-04-02T16:13:47.601Z,2.60
2023-04-02T16:19:16.150Z,1.80
2023-04-02T16:24:20.011Z,1.90
2023-04-02T16:29:25.525Z,1.70
2023-04-02T16:34:37.123Z,1.50
2023-04-02T16:40:18.512Z,1.40
2023-04-02T16:45:50.000Z,1.40
2023-04-02T16:51:24.291Z,1.50
2023-04-02T16:56:40.775Z,1.50
2023-04-02T17:02:02.344Z,1.40
2023-04-02T17:07:38.098Z,1.40
2023-04-02T17:12:53.043Z,1.40
2023-04-02T17:18:00.646Z,1.40
2023-04-02T17:23:05.692Z,1.50
2023-04-02T17:28:18.747Z,1.40
2023-04-02T17:33:25.105Z,1.00
2023-04-02T17:39:06.951Z,1.30
2023-04-02T17:44:32.568Z,1.20
2023-04-02T17:49:56.824Z,1.10
2023-04-02T17:55:32.333Z,1.20
2023-04-02T18:00:47.403Z,0.80
2023-04-02T18:06:08.923Z,1.30
2023-04-02T18:11:30.949Z,1.20
2023-04-02T18:16:34.037Z,1.10
2023-04-02T18:22:02.966Z,1.20
2023-04-02T18:27:32.380Z,1.30
2023-04-02T18:32:59.570Z,1.60
2023-04-02T18:38:33.076Z,1.30
2023-04-02T18:44:07.692Z,1.00
2023-04-02T18:49:19.852Z,0.90
2023-04-02T18:54:30.064Z,1.20
2023-04-02T18:59:42.610Z,1.10
2023-04-02T19:04:53.237Z,1.20
2023-04-02T19:10:07.447Z,1.10
2023-04-02T19:15:18.967Z,1.20
2023-04-02T19:20:36.696Z,1.20
2023-04-02T19:25:42.728Z,1.40
2023-04-02T19:31:11.854Z,1.60
2023-04-02T19:36:45.467Z,1.40
2023-04-02T19:42:03.366Z,1.60
2023-04-02T19:47:06.191Z,1.60
2023-04-02T19:52:08.984Z,1.50
2023-04-02T19:57:16.569Z,1.70
2023-04-02T20:02:19.345Z,1.70
2023-04-02T20:07:22.390Z,1.10
2023-04-02T20:12:25.809Z,1.60
2023-04-02T20:17:29.437Z,1.20
2023-04-02T20:22:32.265Z,1.50
2023-04-02T20:27:35.524Z,1.50
2023-04-02T20:32:38.457Z,2.20
2023-04-02T20:37:42.414Z,2.00
2023-04-02T20:42:45.416Z,1.20
2023-04-02T20:47:48.273Z,1.70
2023-04-02T20:52:51.910Z,1.90
2023-04-02T20:57:55.040Z,1.60
2023-04-02T21:03:01.441Z,1.40
2023-04-02T21:08:04.621Z,1.40
2023-04-02T21:13:07.650Z,1.70
2023-04-02T21:18:10.472Z,1.30
2023-04-02T21:23:15.495Z,1.60
2023-04-02T21:28:18.288Z,1.70
2023-04-02T21:33:21.107Z,2.40
2023-04-02T21:38:23.980Z,1.30
2023-04-02T21:43:26.786Z,1.70
2023-04-02T21:48:30.328Z,1.20
2023-04-02T21:53:33.646Z,1.10
2023-04-02T21:58:36.479Z,1.50
2023-04-02T22:03:39.888Z,1.20
2023-04-02T22:08:44.222Z,1.80
2023-04-02T22:13:48.730Z,1.40
2023-04-02T22:18:53.223Z,1.20
2023-04-02T22:23:56.550Z,1.90
2023-04-02T22:29:00.644Z,1.20
2023-04-02T22:34:05.586Z,1.40
2023-04-02T22:39:10.534Z,1.50
2023-04-02T22:44:16.495Z,1.70
2023-04-02T22:49:19.637Z,1.10
2023-04-02T22:54:22.554Z,1.50
2023-04-02T22:59:25.748Z,1.10
2023-04-02T23:04:28.474Z,1.00
2023-04-02T23:09:31.430Z,0.90
2023-04-02T23:14:34.184Z,1.60
2023-04-02T23:19:37.004Z,1.60
2023-04-02T23:24:39.729Z,0.70
2023-04-02T23:29:42.485Z,1.00
2023-04-02T23:34:45.358Z,1.10
2023-04-02T23:39:48.141Z,1.00
2023-04-02T23:44:50.979Z,1.70
2023-04-02T23:49:53.955Z,1.10
2023-04-02T23:54:56.715Z,1.00
2023-04-02T23:59:59.889Z,1.30
