createdAt,value
2023-04-28T00:00:33.888Z,9.52
2023-04-28T00:05:34.221Z,9.49
2023-04-28T00:10:34.570Z,9.47
2023-04-28T00:15:36.115Z,9.42
2023-04-28T00:20:33.853Z,9.4
2023-04-28T00:25:33.612Z,9.37
2023-04-28T00:30:33.822Z,9.37
2023-04-28T00:35:33.847Z,9.33
2023-04-28T00:40:40.646Z,9.29
2023-04-28T00:45:33.744Z,9.27
2023-04-28T00:50:33.777Z,9.25
2023-04-28T00:55:35.937Z,9.23
2023-04-28T01:00:33.618Z,9.2
2023-04-28T01:05:34.792Z,9.18
2023-04-28T01:10:33.585Z,9.17
2023-04-28T01:15:36.341Z,9.15
2023-04-28T01:20:33.638Z,9.15
2023-04-28T01:25:33.561Z,9.1
2023-04-28T01:30:33.738Z,9.08
2023-04-28T01:35:34.060Z,9.03
2023-04-28T01:40:33.542Z,9.03
2023-04-28T01:45:33.686Z,9.03
2023-04-28T01:50:34.523Z,9
2023-04-28T01:55:33.638Z,8.95
2023-04-28T02:00:33.861Z,8.9
2023-04-28T02:05:33.783Z,8.81
2023-04-28T02:10:33.775Z,8.76
2023-04-28T02:15:33.757Z,8.73
2023-04-28T02:20:34.231Z,8.7
2023-04-28T02:25:33.652Z,8.68
2023-04-28T02:30:33.786Z,8.65
2023-04-28T02:35:36.664Z,8.63
2023-04-28T02:40:33.714Z,8.62
2023-04-28T02:45:33.719Z,8.58
2023-04-28T02:50:33.588Z,8.57
2023-04-28T02:55:33.674Z,8.52
2023-04-28T03:00:33.923Z,8.49
2023-04-28T03:05:33.893Z,8.47
2023-04-28T03:10:33.698Z,8.44
2023-04-28T03:15:33.599Z,8.45
2023-04-28T03:20:33.742Z,8.42
2023-04-28T03:25:36.063Z,8.4
2023-04-28T03:30:34.573Z,8.37
2023-04-28T03:35:33.611Z,8.33
2023-04-28T03:40:33.784Z,8.3
2023-04-28T03:45:33.742Z,8.3
2023-04-28T03:50:33.836Z,8.3
2023-04-28T03:55:35.843Z,8.29
2023-04-28T04:00:34.832Z,8.28
2023-04-28T04:05:33.778Z,8.27
2023-04-28T04:10:34.136Z,8.29
2023-04-28T04:15:33.625Z,8.29
2023-04-28T04:20:33.920Z,8.29
2023-04-28T04:25:35.006Z,8.28
2023-04-28T04:30:33.720Z,8.29
2023-04-28T04:35:33.501Z,8.3
2023-04-28T04:40:33.730Z,8.31
2023-04-28T04:45:33.715Z,8.33
2023-04-28T04:50:33.738Z,8.33
2023-04-28T04:55:33.563Z,8.34
2023-04-28T05:00:33.776Z,8.36
2023-04-28T05:05:34.641Z,8.39
2023-04-28T05:10:33.828Z,8.39
2023-04-28T05:15:33.657Z,8.42
2023-04-28T05:20:33.695Z,8.44
2023-04-28T05:25:33.552Z,8.47
2023-04-28T05:30:33.471Z,8.46
2023-04-28T05:35:33.588Z,8.44
2023-04-28T05:40:33.900Z,8.4
2023-04-28T05:45:35.204Z,8.41
2023-04-28T05:50:33.622Z,8.44
2023-04-28T05:55:33.831Z,8.44
2023-04-28T06:00:36.998Z,8.47
2023-04-28T06:05:34.025Z,8.48
2023-04-28T06:10:34.138Z,8.49
2023-04-28T06:15:35.738Z,8.52
2023-04-28T06:20:33.551Z,8.55
2023-04-28T06:25:33.763Z,8.57
2023-04-28T06:30:33.790Z,8.64
2023-04-28T06:35:35.762Z,8.68
2023-04-28T06:40:33.566Z,8.73
2023-04-28T06:45:33.627Z,8.77
2023-04-28T06:50:33.596Z,8.81
2023-04-28T06:55:34.022Z,8.85
2023-04-28T07:00:33.650Z,8.92
2023-04-28T07:05:34.169Z,8.95
2023-04-28T07:10:38.064Z,9.04
2023-04-28T07:15:33.942Z,9.07
2023-04-28T07:20:33.794Z,9.1
2023-04-28T07:25:33.718Z,9.13
2023-04-28T07:30:34.080Z,9.22
2023-04-28T07:35:33.616Z,9.25
2023-04-28T07:40:33.712Z,9.38
2023-04-28T07:45:33.993Z,9.45
2023-04-28T07:50:33.685Z,9.49
2023-04-28T07:55:33.932Z,9.53
2023-04-28T08:00:39.738Z,9.59
2023-04-28T08:05:33.947Z,9.65
2023-04-28T08:10:33.727Z,9.73
2023-04-28T08:15:33.693Z,9.81
2023-04-28T08:20:33.608Z,9.88
2023-04-28T08:25:33.537Z,9.95
2023-04-28T08:30:36.578Z,10.06
2023-04-28T08:35:33.661Z,10.17
2023-04-28T08:40:34.943Z,10.25
2023-04-28T08:45:34.348Z,10.29
2023-04-28T08:50:46.656Z,10.37
2023-04-28T08:55:33.631Z,10.47
2023-04-28T09:00:36.215Z,10.59
2023-04-28T09:05:33.667Z,10.71
2023-04-28T09:10:38.715Z,10.82
2023-04-28T09:15:37.392Z,10.86
2023-04-28T09:20:35.682Z,10.88
2023-04-28T09:25:34.147Z,10.88
2023-04-28T09:30:46.056Z,10.97
2023-04-28T09:35:47.726Z,11.02
2023-04-28T09:40:36.420Z,11.09
2023-04-28T09:45:46.928Z,11.14
2023-04-28T09:50:43.646Z,11.29
2023-04-28T09:55:35.250Z,11.45
2023-04-28T10:00:38.057Z,11.66
2023-04-28T10:05:34.046Z,11.82
2023-04-28T10:10:33.714Z,11.95
2023-04-28T10:15:34.456Z,12
2023-04-28T10:20:34.030Z,12.07
2023-04-28T10:25:35.745Z,12.17
2023-04-28T10:30:36.759Z,12.28
2023-04-28T10:35:49.159Z,12.4
2023-04-28T10:40:40.499Z,12.5
2023-04-28T10:45:45.333Z,12.57
2023-04-28T10:50:39.240Z,12.61
2023-04-28T10:55:45.686Z,12.63
2023-04-28T11:00:36.503Z,12.62
2023-04-28T11:05:35.072Z,12.63
2023-04-28T11:10:43.592Z,12.67
2023-04-28T11:15:33.692Z,12.67
2023-04-28T11:20:33.727Z,12.73
2023-04-28T11:25:43.472Z,12.77
2023-04-28T11:30:38.429Z,12.83
2023-04-28T11:35:44.669Z,12.9
2023-04-28T11:40:33.642Z,13.04
2023-04-28T11:45:33.468Z,13.2
2023-04-28T11:50:45.713Z,13.26
2023-04-28T11:55:34.073Z,13.35
2023-04-28T12:00:34.610Z,13.44
2023-04-28T12:05:37.517Z,13.54
2023-04-28T12:10:33.528Z,13.65
2023-04-28T12:15:43.767Z,13.78
2023-04-28T12:20:43.602Z,13.85
2023-04-28T12:25:45.365Z,13.86
2023-04-28T12:30:38.894Z,13.77
2023-04-28T12:35:36.682Z,13.69
2023-04-28T12:40:33.653Z,13.69
2023-04-28T12:45:34.962Z,13.63
2023-04-28T12:50:34.036Z,13.55
2023-04-28T12:55:33.511Z,13.5
2023-04-28T13:00:33.657Z,13.53
2023-04-28T13:05:35.073Z,13.5
2023-04-28T13:10:34.486Z,13.52
2023-04-28T13:15:35.794Z,13.48
2023-04-28T13:20:33.980Z,13.42
2023-04-28T13:25:34.310Z,13.39
2023-04-28T13:30:34.648Z,13.36
2023-04-28T13:35:33.493Z,13.38
2023-04-28T13:40:33.500Z,13.45
2023-04-28T13:45:34.952Z,13.5
2023-04-28T13:50:33.362Z,13.48
2023-04-28T13:55:33.492Z,13.54
2023-04-28T14:00:33.768Z,13.55
2023-04-28T14:05:42.016Z,13.57
2023-04-28T14:10:33.545Z,13.66
2023-04-28T14:15:34.482Z,13.74
2023-04-28T14:20:34.895Z,13.85
2023-04-28T14:25:37.364Z,13.9
2023-04-28T14:30:33.563Z,13.97
2023-04-28T14:35:34.647Z,14.01
2023-04-28T14:40:36.191Z,14
2023-04-28T14:45:33.564Z,14.02
2023-04-28T14:50:33.530Z,14
2023-04-28T14:55:34.651Z,13.97
2023-04-28T15:00:36.068Z,13.96
2023-04-28T15:05:33.624Z,13.9
2023-04-28T15:10:41.843Z,13.85
2023-04-28T15:15:33.513Z,13.79
2023-04-28T15:20:34.136Z,13.72
2023-04-28T15:25:33.560Z,13.71
2023-04-28T15:30:34.098Z,13.66
2023-04-28T15:35:33.632Z,13.66
2023-04-28T15:40:33.416Z,13.68
2023-04-28T15:45:36.795Z,13.7
2023-04-28T15:50:34.759Z,13.7
2023-04-28T15:55:33.520Z,13.7
2023-04-28T16:00:34.047Z,13.7
2023-04-28T16:05:33.534Z,13.73
2023-04-28T16:10:33.669Z,13.74
2023-04-28T16:15:34.602Z,13.72
2023-04-28T16:20:33.786Z,13.69
2023-04-28T16:25:33.716Z,13.64
2023-04-28T16:30:34.247Z,13.61
2023-04-28T16:35:33.456Z,13.55
2023-04-28T16:40:33.594Z,13.55
2023-04-28T16:45:33.948Z,13.53
2023-04-28T16:50:33.726Z,13.51
2023-04-28T16:55:42.668Z,13.47
2023-04-28T17:00:33.753Z,13.42
2023-04-28T17:05:33.468Z,13.34
2023-04-28T17:10:33.646Z,13.28
2023-04-28T17:15:33.449Z,13.23
2023-04-28T17:20:33.608Z,13.17
2023-04-28T17:25:33.400Z,13.07
2023-04-28T17:30:34.100Z,12.99
2023-04-28T17:35:33.615Z,12.9
2023-04-28T17:40:33.500Z,12.82
2023-04-28T17:45:33.530Z,12.73
2023-04-28T17:50:33.479Z,12.65
2023-04-28T17:55:33.507Z,12.58
2023-04-28T18:00:36.096Z,12.5
2023-04-28T18:05:36.125Z,12.43
2023-04-28T18:10:35.992Z,12.38
2023-04-28T18:15:33.297Z,12.32
2023-04-28T18:20:36.890Z,12.23
2023-04-28T18:25:37.162Z,12.16
2023-04-28T18:30:37.754Z,12.07
2023-04-28T18:35:33.505Z,11.99
2023-04-28T18:40:37.517Z,11.89
2023-04-28T18:45:37.621Z,11.82
2023-04-28T18:50:39.791Z,11.74
2023-04-28T18:55:43.506Z,11.64
2023-04-28T19:00:36.472Z,11.57
2023-04-28T19:05:37.319Z,11.51
2023-04-28T19:10:39.390Z,11.46
2023-04-28T19:15:36.635Z,11.38
2023-04-28T19:20:34.315Z,11.31
2023-04-28T19:25:38.095Z,11.25
2023-04-28T19:30:33.408Z,11.2
2023-04-28T19:35:33.656Z,11.13
2023-04-28T19:40:36.639Z,11.07
2023-04-28T19:45:35.047Z,11.01
2023-04-28T19:50:33.636Z,10.94
2023-04-28T19:55:44.030Z,10.89
2023-04-28T20:00:33.657Z,10.83
2023-04-28T20:05:41.210Z,10.78
2023-04-28T20:10:33.422Z,10.73
2023-04-28T20:15:44.036Z,10.7
2023-04-28T20:20:33.454Z,10.65
2023-04-28T20:25:33.447Z,10.6
2023-04-28T20:30:34.805Z,10.55
2023-04-28T20:35:33.448Z,10.49
2023-04-28T20:40:34.644Z,10.45
2023-04-28T20:45:34.483Z,10.41
2023-04-28T20:50:34.113Z,10.37
2023-04-28T20:55:33.710Z,10.34
2023-04-28T21:00:33.968Z,10.3
2023-04-28T21:05:33.517Z,10.26
2023-04-28T21:10:33.410Z,10.23
2023-04-28T21:15:33.472Z,10.21
2023-04-28T21:20:33.620Z,10.18
2023-04-28T21:25:33.565Z,10.17
2023-04-28T21:30:33.422Z,10.13
2023-04-28T21:35:33.283Z,10.11
2023-04-28T21:40:33.475Z,10.08
2023-04-28T21:45:33.931Z,10.06
2023-04-28T21:50:36.194Z,10.04
2023-04-28T21:55:33.617Z,10.02
2023-04-28T22:00:33.467Z,10.01
2023-04-28T22:05:33.409Z,10.01
2023-04-28T22:10:34.214Z,9.96
2023-04-28T22:15:37.091Z,9.93
2023-04-28T22:20:33.338Z,9.92
2023-04-28T22:25:33.525Z,9.89
2023-04-28T22:30:36.232Z,9.87
2023-04-28T22:35:33.378Z,9.85
2023-04-28T22:40:33.724Z,9.83
2023-04-28T22:45:33.577Z,9.81
2023-04-28T22:50:35.820Z,9.79
2023-04-28T22:55:33.325Z,9.76
2023-04-28T23:00:33.717Z,9.74
2023-04-28T23:05:33.444Z,9.72
2023-04-28T23:10:33.767Z,9.72
2023-04-28T23:15:33.622Z,9.68
2023-04-28T23:20:33.476Z,9.67
2023-04-28T23:25:33.473Z,9.65
2023-04-28T23:30:36.298Z,9.65
2023-04-28T23:35:33.674Z,9.63
2023-04-28T23:40:33.346Z,9.62
2023-04-28T23:45:33.288Z,9.61
2023-04-28T23:50:36.349Z,9.61
2023-04-28T23:55:33.351Z,9.59
