createdAt,value
2019-05-01T00:01:06.643Z,14.00
2019-05-01T00:03:47.409Z,14.00
2019-05-01T00:06:20.229Z,14.00
2019-05-01T00:08:49.831Z,13.90
2019-05-01T00:11:19.562Z,13.70
2019-05-01T00:13:49.159Z,13.50
2019-05-01T00:16:19.142Z,13.80
2019-05-01T00:18:48.963Z,13.90
2019-05-01T00:21:18.471Z,13.80
2019-05-01T00:23:48.074Z,13.70
2019-05-01T00:26:17.580Z,13.80
2019-05-01T00:28:47.527Z,13.80
2019-05-01T00:31:17.271Z,13.80
2019-05-01T00:33:46.782Z,13.90
2019-05-01T00:36:16.397Z,13.80
2019-05-01T00:38:45.967Z,13.60
2019-05-01T00:41:15.519Z,13.60
2019-05-01T00:43:45.166Z,13.70
2019-05-01T00:46:14.702Z,13.70
2019-05-01T00:48:44.311Z,13.70
2019-05-01T00:51:21.218Z,13.70
2019-05-01T00:53:50.031Z,13.70
2019-05-01T00:56:23.927Z,13.60
2019-05-01T00:58:55.071Z,13.50
2019-05-01T01:01:28.983Z,13.60
2019-05-01T01:03:58.760Z,13.60
2019-05-01T01:06:28.484Z,13.60
2019-05-01T01:08:58.019Z,13.60
2019-05-01T01:11:27.527Z,13.60
2019-05-01T01:13:57.062Z,13.60
2019-05-01T01:16:26.605Z,13.60
2019-05-01T01:18:56.039Z,13.50
2019-05-01T01:21:25.664Z,13.60
2019-05-01T01:23:55.651Z,13.60
2019-05-01T01:26:25.262Z,13.60
2019-05-01T01:28:54.941Z,13.60
2019-05-01T01:31:24.463Z,13.50
2019-05-01T01:33:55.260Z,13.40
2019-05-01T01:36:24.840Z,13.40
2019-05-01T01:38:54.486Z,13.40
2019-05-01T01:41:24.130Z,13.50
2019-05-01T01:43:55.459Z,13.40
2019-05-01T01:46:29.727Z,13.20
2019-05-01T01:48:59.840Z,13.30
2019-05-01T01:51:29.717Z,13.40
2019-05-01T01:54:00.426Z,13.40
2019-05-01T01:56:30.330Z,13.20
2019-05-01T01:59:00.431Z,13.30
2019-05-01T02:01:48.042Z,13.30
2019-05-01T02:04:19.466Z,13.20
2019-05-01T02:06:50.903Z,13.20
2019-05-01T02:09:20.692Z,13.40
2019-05-01T02:11:50.582Z,13.40
2019-05-01T02:14:21.063Z,13.50
2019-05-01T02:16:50.643Z,13.40
2019-05-01T02:19:20.266Z,13.30
2019-05-01T02:21:50.830Z,13.20
2019-05-01T02:24:20.304Z,13.30
2019-05-01T02:26:54.575Z,13.30
2019-05-01T02:29:41.494Z,13.30
2019-05-01T02:32:11.299Z,13.30
2019-05-01T02:34:43.392Z,13.40
2019-05-01T02:37:15.668Z,13.40
2019-05-01T02:39:49.611Z,13.30
2019-05-01T02:42:22.133Z,13.30
2019-05-01T02:44:55.006Z,13.30
2019-05-01T02:47:27.559Z,13.20
2019-05-01T02:50:00.062Z,13.20
2019-05-01T02:52:32.608Z,13.30
2019-05-01T02:55:05.792Z,13.20
2019-05-01T02:57:37.163Z,13.20
2019-05-01T03:00:07.412Z,13.30
2019-05-01T03:02:39.162Z,13.40
2019-05-01T03:05:09.359Z,13.30
2019-05-01T03:07:40.470Z,13.30
2019-05-01T03:10:10.381Z,13.30
2019-05-01T03:12:42.989Z,13.20
2019-05-01T03:15:13.771Z,13.20
2019-05-01T03:17:46.721Z,13.20
2019-05-01T03:20:20.964Z,13.20
2019-05-01T03:22:53.008Z,13.30
2019-05-01T03:25:23.979Z,13.20
2019-05-01T03:27:53.784Z,13.30
2019-05-01T03:30:23.960Z,13.20
2019-05-01T03:32:55.596Z,13.30
2019-05-01T03:35:25.446Z,13.30
2019-05-01T03:37:55.255Z,13.20
2019-05-01T03:40:25.133Z,13.30
2019-05-01T03:42:54.944Z,13.20
2019-05-01T03:45:25.171Z,13.20
2019-05-01T03:47:55.650Z,13.20
2019-05-01T03:50:25.667Z,13.00
2019-05-01T03:52:55.371Z,13.10
2019-05-01T03:55:25.292Z,13.10
2019-05-01T03:57:55.700Z,13.10
2019-05-01T04:00:32.989Z,13.10
2019-05-01T04:03:13.462Z,13.20
2019-05-01T04:05:44.564Z,13.20
2019-05-01T04:08:27.167Z,13.10
2019-05-01T04:10:57.335Z,13.20
2019-05-01T04:13:26.944Z,13.20
2019-05-01T04:15:58.769Z,13.20
2019-05-01T04:18:29.263Z,13.20
2019-05-01T04:20:59.210Z,13.30
2019-05-01T04:23:29.550Z,13.30
2019-05-01T04:25:59.432Z,13.20
2019-05-01T04:28:46.175Z,13.20
2019-05-01T04:31:21.230Z,13.30
2019-05-01T04:33:56.264Z,13.30
2019-05-01T04:36:27.787Z,13.30
2019-05-01T04:38:57.387Z,13.20
2019-05-01T04:41:27.497Z,13.30
2019-05-01T04:43:57.680Z,13.30
2019-05-01T04:46:27.993Z,13.30
2019-05-01T04:48:57.564Z,13.40
2019-05-01T04:51:27.571Z,13.40
2019-05-01T04:53:57.639Z,13.40
2019-05-01T04:56:27.647Z,13.40
2019-05-01T04:58:57.566Z,13.50
2019-05-01T05:01:30.583Z,13.60
2019-05-01T05:04:00.767Z,13.60
2019-05-01T05:06:30.371Z,13.60
2019-05-01T05:09:00.071Z,13.60
2019-05-01T05:11:31.326Z,13.60
2019-05-01T05:14:08.533Z,13.70
2019-05-01T05:16:48.260Z,13.80
2019-05-01T05:19:18.335Z,13.80
2019-05-01T05:21:48.760Z,13.90
2019-05-01T05:24:18.430Z,14.10
2019-05-01T05:26:48.731Z,14.30
2019-05-01T05:29:20.434Z,14.40
2019-05-01T05:31:51.981Z,14.60
2019-05-01T05:34:23.063Z,14.90
2019-05-01T05:36:55.871Z,15.00
2019-05-01T05:39:38.462Z,15.20
2019-05-01T05:42:09.634Z,15.50
2019-05-01T05:44:39.347Z,15.60
2019-05-01T05:47:09.921Z,15.50
2019-05-01T05:49:40.027Z,15.70
2019-05-01T05:52:28.463Z,16.00
2019-05-01T05:55:02.142Z,16.10
2019-05-01T05:57:37.463Z,16.20
2019-05-01T06:00:09.415Z,16.40
2019-05-01T06:02:46.861Z,16.50
2019-05-01T06:05:19.475Z,16.60
2019-05-01T06:08:08.983Z,16.70
2019-05-01T06:10:43.126Z,16.70
2019-05-01T06:13:26.661Z,16.90
2019-05-01T06:16:03.999Z,17.20
2019-05-01T06:18:39.311Z,17.20
2019-05-01T06:21:14.126Z,17.00
2019-05-01T06:23:47.639Z,17.30
2019-05-01T06:26:25.570Z,17.50
2019-05-01T06:28:56.004Z,17.50
2019-05-01T06:31:26.955Z,17.60
2019-05-01T06:33:56.799Z,17.90
2019-05-01T06:36:26.743Z,18.10
2019-05-01T06:38:56.826Z,18.00
2019-05-01T06:41:33.831Z,18.10
2019-05-01T06:44:04.043Z,18.20
2019-05-01T06:46:42.425Z,18.40
2019-05-01T06:49:13.883Z,18.50
2019-05-01T06:51:47.996Z,18.70
2019-05-01T06:54:17.763Z,18.40
2019-05-01T06:56:49.604Z,18.70
2019-05-01T06:59:19.843Z,18.30
2019-05-01T07:01:53.215Z,18.60
2019-05-01T07:04:22.164Z,18.90
2019-05-01T07:06:52.366Z,19.10
2019-05-01T07:09:28.020Z,19.30
2019-05-01T07:11:55.038Z,19.40
2019-05-01T07:14:25.087Z,19.50
2019-05-01T07:16:54.865Z,19.50
2019-05-01T07:19:26.074Z,19.50
2019-05-01T07:21:55.679Z,19.70
2019-05-01T07:24:27.930Z,19.70
2019-05-01T07:26:59.761Z,19.80
2019-05-01T07:29:32.690Z,19.70
2019-05-01T07:32:01.720Z,19.80
2019-05-01T07:34:32.425Z,19.80
2019-05-01T07:37:02.717Z,19.70
2019-05-01T07:39:32.810Z,19.60
2019-05-01T07:44:53.843Z,20.10
2019-05-01T07:47:33.951Z,19.90
2019-05-01T07:50:11.591Z,19.90
2019-05-01T07:52:41.767Z,20.20
2019-05-01T07:55:13.098Z,20.30
2019-05-01T07:57:44.574Z,20.30
2019-05-01T08:00:16.243Z,19.90
2019-05-01T08:02:45.891Z,20.00
2019-05-01T08:05:15.490Z,20.20
2019-05-01T08:07:45.171Z,20.10
2019-05-01T08:10:14.771Z,20.30
2019-05-01T08:12:45.188Z,20.50
2019-05-01T08:15:15.627Z,20.50
2019-05-01T08:17:48.855Z,20.40
2019-05-01T08:20:19.972Z,20.40
2019-05-01T08:22:49.475Z,20.60
2019-05-01T08:25:19.107Z,20.80
2019-05-01T08:27:50.920Z,20.80
2019-05-01T08:30:32.371Z,20.80
2019-05-01T08:33:14.571Z,20.50
2019-05-01T08:35:42.582Z,20.40
2019-05-01T08:38:12.235Z,20.60
2019-05-01T08:40:41.706Z,20.40
2019-05-01T08:43:13.725Z,20.70
2019-05-01T08:45:52.914Z,20.90
2019-05-01T08:48:24.095Z,20.60
2019-05-01T08:51:03.746Z,20.70
2019-05-01T08:53:33.600Z,20.80
2019-05-01T08:56:03.335Z,20.90
2019-05-01T08:58:32.943Z,20.70
2019-05-01T09:01:03.526Z,20.70
2019-05-01T09:03:33.202Z,20.70
2019-05-01T09:06:03.883Z,20.70
2019-05-01T09:08:33.401Z,21.00
2019-05-01T09:11:03.028Z,21.10
2019-05-01T09:13:32.592Z,20.90
2019-05-01T09:16:02.067Z,20.70
2019-05-01T09:18:31.746Z,20.80
2019-05-01T09:21:01.742Z,21.00
2019-05-01T09:23:34.657Z,21.00
2019-05-01T09:26:16.117Z,20.70
2019-05-01T09:28:48.829Z,21.00
2019-05-01T09:31:20.479Z,21.10
2019-05-01T09:33:50.111Z,21.20
2019-05-01T09:36:19.795Z,20.80
2019-05-01T09:38:50.691Z,21.00
2019-05-01T09:41:20.295Z,21.10
2019-05-01T09:43:50.209Z,21.20
2019-05-01T09:46:19.751Z,21.30
2019-05-01T09:48:49.470Z,21.30
2019-05-01T09:51:37.159Z,21.50
2019-05-01T09:54:14.606Z,21.30
2019-05-01T09:56:44.236Z,21.10
2019-05-01T09:59:17.292Z,21.10
2019-05-01T10:01:45.191Z,21.20
2019-05-01T10:04:14.767Z,21.30
2019-05-01T10:06:47.725Z,21.40
2019-05-01T10:09:16.712Z,21.50
2019-05-01T10:11:46.772Z,21.50
2019-05-01T10:14:16.283Z,21.20
2019-05-01T10:16:45.890Z,21.10
2019-05-01T10:19:15.427Z,21.10
2019-05-01T10:21:44.907Z,21.10
2019-05-01T10:24:15.686Z,21.10
2019-05-01T10:26:46.935Z,21.20
2019-05-01T10:29:21.475Z,21.20
2019-05-01T10:31:56.859Z,21.30
2019-05-01T10:34:34.175Z,21.10
2019-05-01T10:37:03.888Z,21.20
2019-05-01T10:39:33.583Z,21.20
2019-05-01T10:42:03.171Z,21.30
2019-05-01T10:44:33.474Z,21.30
2019-05-01T10:47:03.159Z,21.30
2019-05-01T10:49:32.767Z,21.40
2019-05-01T10:52:13.624Z,21.30
2019-05-01T10:54:33.374Z,21.10
2019-05-01T10:57:03.734Z,21.20
2019-05-01T10:59:34.455Z,21.20
2019-05-01T11:02:05.880Z,21.20
2019-05-01T11:04:35.482Z,21.20
2019-05-01T11:07:05.262Z,21.30
2019-05-01T11:09:34.871Z,21.40
2019-05-01T11:12:04.446Z,21.20
2019-05-01T11:14:34.078Z,21.20
2019-05-01T11:17:03.646Z,21.20
2019-05-01T11:19:33.198Z,21.30
2019-05-01T11:22:02.775Z,21.30
2019-05-01T11:24:32.639Z,21.20
2019-05-01T11:27:02.283Z,21.30
2019-05-01T11:29:51.238Z,21.40
2019-05-01T11:32:25.134Z,21.40
2019-05-01T11:34:56.375Z,21.40
2019-05-01T11:37:42.662Z,21.50
2019-05-01T11:40:20.319Z,21.50
2019-05-01T11:42:49.867Z,21.60
2019-05-01T11:45:20.387Z,21.30
2019-05-01T11:47:51.879Z,21.30
2019-05-01T11:50:21.479Z,21.30
2019-05-01T11:52:51.091Z,21.40
2019-05-01T11:55:20.606Z,21.50
2019-05-01T11:57:50.163Z,21.40
2019-05-01T12:00:21.275Z,21.40
2019-05-01T12:02:51.984Z,21.60
2019-05-01T12:05:21.635Z,21.60
2019-05-01T12:07:51.238Z,21.70
2019-05-01T12:10:20.852Z,21.60
2019-05-01T12:12:50.471Z,21.50
2019-05-01T12:15:21.503Z,21.60
2019-05-01T12:17:51.775Z,21.40
2019-05-01T12:20:22.655Z,21.30
2019-05-01T12:22:52.310Z,21.30
2019-05-01T12:25:23.210Z,21.60
2019-05-01T12:27:52.787Z,21.60
2019-05-01T12:30:23.187Z,21.50
2019-05-01T12:32:52.794Z,21.50
2019-05-01T12:35:22.412Z,21.50
2019-05-01T12:37:55.383Z,21.50
2019-05-01T12:40:24.731Z,21.40
2019-05-01T12:42:54.206Z,21.30
2019-05-01T12:45:24.825Z,21.10
2019-05-01T12:47:59.092Z,21.30
2019-05-01T12:50:29.027Z,21.20
2019-05-01T12:53:00.302Z,21.20
2019-05-01T12:55:47.724Z,21.30
2019-05-01T12:58:17.368Z,21.40
2019-05-01T13:00:53.683Z,21.40
2019-05-01T13:03:23.219Z,21.30
2019-05-01T13:05:52.829Z,21.40
2019-05-01T13:08:23.163Z,21.20
2019-05-01T13:10:53.158Z,21.10
2019-05-01T13:13:22.767Z,21.20
2019-05-01T13:15:52.415Z,21.20
2019-05-01T13:18:22.031Z,21.40
2019-05-01T13:20:51.698Z,21.40
2019-05-01T13:23:22.431Z,21.30
2019-05-01T13:25:53.685Z,21.40
2019-05-01T13:28:33.924Z,21.10
2019-05-01T13:31:05.104Z,21.10
2019-05-01T13:33:34.718Z,21.20
2019-05-01T13:36:04.647Z,21.40
2019-05-01T13:38:34.156Z,21.50
2019-05-01T13:41:03.767Z,21.50
2019-05-01T13:43:33.314Z,21.40
2019-05-01T13:46:03.158Z,21.50
2019-05-01T13:48:32.676Z,21.60
2019-05-01T13:51:02.377Z,21.40
2019-05-01T13:53:31.991Z,21.30
2019-05-01T13:56:01.602Z,21.40
2019-05-01T13:58:31.267Z,21.40
2019-05-01T14:01:00.904Z,21.20
2019-05-01T14:03:31.988Z,21.10
2019-05-01T14:06:01.890Z,21.10
2019-05-01T14:08:31.639Z,21.20
2019-05-01T14:11:01.268Z,21.20
2019-05-01T14:13:30.899Z,21.30
2019-05-01T14:16:00.575Z,21.30
2019-05-01T14:18:30.122Z,21.20
2019-05-01T14:21:01.198Z,21.30
2019-05-01T14:23:32.559Z,21.40
2019-05-01T14:26:09.008Z,21.40
2019-05-01T14:28:38.539Z,21.40
2019-05-01T14:31:08.091Z,21.30
2019-05-01T14:33:37.627Z,21.30
2019-05-01T14:36:07.213Z,21.30
2019-05-01T14:38:36.815Z,21.30
2019-05-01T14:41:07.467Z,21.30
2019-05-01T14:43:36.942Z,21.20
2019-05-01T14:46:06.507Z,21.20
2019-05-01T14:48:36.047Z,21.30
2019-05-01T14:51:05.551Z,21.30
2019-05-01T14:53:35.159Z,21.30
2019-05-01T14:56:05.331Z,21.30
2019-05-01T14:58:34.874Z,21.30
2019-05-01T15:01:04.743Z,21.30
2019-05-01T15:03:34.351Z,21.30
2019-05-01T15:06:05.306Z,21.30
2019-05-01T15:08:35.838Z,21.40
2019-05-01T15:11:05.518Z,21.40
2019-05-01T15:13:39.675Z,21.30
2019-05-01T15:16:16.769Z,21.30
2019-05-01T15:18:48.019Z,21.40
2019-05-01T15:21:17.558Z,21.40
2019-05-01T15:23:53.344Z,21.30
2019-05-01T15:26:18.262Z,21.30
2019-05-01T15:28:47.771Z,21.30
2019-05-01T15:31:17.462Z,21.20
2019-05-01T15:33:47.038Z,21.10
2019-05-01T15:36:16.571Z,21.00
2019-05-01T15:38:46.034Z,21.20
2019-05-01T15:41:33.679Z,21.30
2019-05-01T15:44:04.927Z,21.10
2019-05-01T15:46:37.320Z,21.10
2019-05-01T15:49:06.950Z,21.10
2019-05-01T15:51:36.452Z,21.10
2019-05-01T15:54:05.943Z,21.10
2019-05-01T15:56:35.707Z,21.10
2019-05-01T15:59:05.519Z,21.10
2019-05-01T16:01:35.191Z,21.10
2019-05-01T16:04:04.998Z,21.10
2019-05-01T16:06:34.614Z,21.00
2019-05-01T16:09:06.186Z,21.00
2019-05-01T16:11:44.324Z,21.00
2019-05-01T16:14:13.907Z,21.00
2019-05-01T16:16:43.585Z,21.00
2019-05-01T16:19:13.094Z,21.00
2019-05-01T16:21:42.910Z,20.90
2019-05-01T16:24:12.492Z,21.00
2019-05-01T16:26:42.030Z,20.90
2019-05-01T16:29:11.568Z,20.80
2019-05-01T16:31:42.241Z,20.80
2019-05-01T16:34:11.711Z,20.70
2019-05-01T16:36:41.266Z,20.70
2019-05-01T16:39:13.027Z,20.60
2019-05-01T16:41:44.198Z,20.60
2019-05-01T16:44:14.106Z,20.50
2019-05-01T16:46:43.864Z,20.60
2019-05-01T16:49:13.327Z,20.60
2019-05-01T16:51:42.839Z,20.50
2019-05-01T16:54:12.443Z,20.50
2019-05-01T16:56:42.055Z,20.40
2019-05-01T16:59:11.663Z,20.40
2019-05-01T17:01:42.803Z,20.30
2019-05-01T17:04:30.775Z,20.20
2019-05-01T17:07:18.207Z,20.20
2019-05-01T17:10:05.936Z,20.10
2019-05-01T17:12:40.228Z,20.00
2019-05-01T17:15:10.047Z,19.90
2019-05-01T17:17:40.223Z,19.90
2019-05-01T17:20:09.831Z,19.80
2019-05-01T17:22:39.440Z,19.70
2019-05-01T17:25:09.451Z,19.60
2019-05-01T17:27:39.243Z,19.50
2019-05-01T17:30:11.459Z,19.50
2019-05-01T17:32:44.247Z,19.40
2019-05-01T17:35:12.484Z,19.40
2019-05-01T17:37:42.226Z,19.30
2019-05-01T17:40:12.124Z,19.20
2019-05-01T17:42:44.421Z,19.20
2019-05-01T17:45:14.043Z,19.10
2019-05-01T17:47:44.729Z,19.50
2019-05-01T17:50:16.433Z,19.20
2019-05-01T17:52:45.737Z,19.00
2019-05-01T17:55:15.314Z,18.90
2019-05-01T17:57:44.923Z,18.80
2019-05-01T18:00:17.644Z,19.40
2019-05-01T18:02:48.923Z,19.00
2019-05-01T18:05:20.067Z,18.80
2019-05-01T18:07:49.720Z,18.70
2019-05-01T18:10:19.231Z,18.60
2019-05-01T18:12:48.775Z,18.50
2019-05-01T18:15:19.072Z,18.40
2019-05-01T18:17:48.516Z,18.30
2019-05-01T18:20:18.195Z,18.20
2019-05-01T18:23:08.366Z,18.00
2019-05-01T18:25:38.371Z,18.00
2019-05-01T18:28:30.097Z,18.10
2019-05-01T18:30:58.283Z,18.00
2019-05-01T18:33:28.210Z,18.10
2019-05-01T18:35:57.823Z,18.00
2019-05-01T18:38:47.703Z,18.10
2019-05-01T18:41:24.448Z,17.90
2019-05-01T18:43:54.361Z,17.80
2019-05-01T18:46:24.011Z,17.80
2019-05-01T18:48:53.627Z,17.60
2019-05-01T18:51:23.494Z,17.50
2019-05-01T18:53:57.469Z,17.60
2019-05-01T18:56:24.275Z,17.50
2019-05-01T18:58:53.929Z,17.40
2019-05-01T19:01:23.623Z,17.40
2019-05-01T19:03:53.174Z,17.30
2019-05-01T19:06:22.783Z,17.40
2019-05-01T19:08:52.514Z,17.30
2019-05-01T19:11:22.629Z,17.30
2019-05-01T19:13:52.607Z,17.30
2019-05-01T19:16:22.192Z,17.10
2019-05-01T19:18:51.723Z,17.10
2019-05-01T19:21:23.865Z,17.10
2019-05-01T19:23:54.936Z,17.20
2019-05-01T19:26:26.630Z,17.20
2019-05-01T19:28:56.320Z,17.20
2019-05-01T19:31:25.903Z,17.20
2019-05-01T19:33:55.630Z,17.20
2019-05-01T19:36:25.307Z,17.10
2019-05-01T19:38:55.246Z,17.20
2019-05-01T19:41:25.365Z,17.20
2019-05-01T19:43:55.117Z,17.20
2019-05-01T19:46:24.729Z,17.20
2019-05-01T19:48:54.444Z,17.20
2019-05-01T19:51:25.881Z,17.20
2019-05-01T19:53:55.281Z,17.20
2019-05-01T19:56:30.488Z,17.10
2019-05-01T19:59:00.191Z,17.10
2019-05-01T20:01:29.943Z,17.00
2019-05-01T20:03:59.763Z,17.00
2019-05-01T20:06:29.494Z,17.20
2019-05-01T20:08:59.033Z,17.20
2019-05-01T20:11:28.897Z,17.00
2019-05-01T20:13:58.622Z,17.00
2019-05-01T20:16:28.291Z,16.90
2019-05-01T20:18:57.874Z,16.80
2019-05-01T20:21:27.590Z,16.90
2019-05-01T20:23:57.237Z,16.90
2019-05-01T20:26:31.595Z,16.80
2019-05-01T20:29:00.425Z,16.90
2019-05-01T20:31:32.571Z,16.90
2019-05-01T20:34:00.457Z,16.80
2019-05-01T20:36:30.028Z,16.80
2019-05-01T20:38:59.685Z,16.80
2019-05-01T20:41:29.254Z,16.70
2019-05-01T20:43:58.910Z,16.70
2019-05-01T20:46:28.494Z,16.70
2019-05-01T20:49:00.995Z,16.70
2019-05-01T20:51:29.447Z,16.50
2019-05-01T20:53:59.114Z,16.60
2019-05-01T20:56:39.511Z,16.60
2019-05-01T20:59:09.121Z,16.60
2019-05-01T21:01:38.906Z,16.70
2019-05-01T21:04:16.101Z,16.80
2019-05-01T21:06:59.287Z,16.60
2019-05-01T21:09:46.849Z,16.50
2019-05-01T21:12:07.695Z,16.50
2019-05-01T21:14:37.199Z,16.60
2019-05-01T21:17:09.499Z,16.60
2019-05-01T21:19:38.190Z,16.40
2019-05-01T21:22:07.876Z,16.50
2019-05-01T21:24:37.560Z,16.50
2019-05-01T21:27:07.743Z,16.50
2019-05-01T21:29:37.291Z,16.50
2019-05-01T21:32:06.800Z,16.50
2019-05-01T21:34:36.446Z,16.40
2019-05-01T21:37:06.051Z,16.30
2019-05-01T21:39:35.700Z,16.40
2019-05-01T21:42:11.409Z,16.40
2019-05-01T21:44:36.812Z,16.40
2019-05-01T21:47:07.899Z,16.50
2019-05-01T21:49:37.338Z,16.40
2019-05-01T21:52:07.386Z,16.40
2019-05-01T21:54:38.568Z,16.40
2019-05-01T21:57:11.878Z,16.40
2019-05-01T21:59:39.669Z,16.40
2019-05-01T22:02:11.958Z,16.30
2019-05-01T22:04:41.847Z,16.30
2019-05-01T22:07:11.426Z,16.30
2019-05-01T22:09:45.509Z,16.30
2019-05-01T22:12:13.147Z,16.20
2019-05-01T22:14:45.348Z,16.20
2019-05-01T22:17:16.611Z,16.20
2019-05-01T22:19:46.199Z,16.20
2019-05-01T22:22:19.354Z,16.30
2019-05-01T22:24:56.551Z,16.30
2019-05-01T22:27:33.563Z,16.30
2019-05-01T22:30:10.625Z,16.30
2019-05-01T22:32:38.674Z,16.30
2019-05-01T22:35:11.758Z,16.30
2019-05-01T22:37:41.368Z,16.30
2019-05-01T22:40:13.079Z,16.20
2019-05-01T22:42:42.654Z,16.10
2019-05-01T22:45:18.443Z,16.10
2019-05-01T22:47:50.874Z,16.10
2019-05-01T22:50:19.175Z,16.00
2019-05-01T22:52:48.690Z,16.00
2019-05-01T22:55:20.399Z,16.00
2019-05-01T22:57:49.453Z,16.00
2019-05-01T23:00:23.724Z,16.00
2019-05-01T23:02:53.371Z,15.90
2019-05-01T23:05:23.216Z,15.90
2019-05-01T23:07:57.031Z,15.90
2019-05-01T23:10:25.910Z,15.90
2019-05-01T23:12:55.531Z,15.80
2019-05-01T23:15:27.315Z,15.70
2019-05-01T23:17:56.932Z,15.60
2019-05-01T23:20:26.578Z,15.50
2019-05-01T23:22:56.207Z,15.40
2019-05-01T23:25:25.707Z,15.30
2019-05-01T23:27:55.314Z,15.30
2019-05-01T23:30:24.921Z,15.40
2019-05-01T23:32:54.326Z,15.40
2019-05-01T23:35:23.960Z,15.40
2019-05-01T23:37:53.399Z,15.60
2019-05-01T23:40:23.028Z,15.60
2019-05-01T23:42:53.880Z,15.50
2019-05-01T23:45:23.842Z,15.50
2019-05-01T23:47:53.412Z,15.50
2019-05-01T23:50:22.946Z,15.50
2019-05-01T23:52:52.496Z,15.30
2019-05-01T23:55:22.108Z,15.30
2019-05-01T23:57:51.719Z,15.20
