createdAt,value
2018-07-13T13:12:02.432Z,101171.00
2018-07-13T13:14:32.811Z,101169.00
2018-07-13T13:17:02.887Z,101167.00
2018-07-13T13:19:33.975Z,101164.00
2018-07-13T13:22:04.332Z,101168.00
2018-07-13T13:24:34.651Z,101168.00
2018-07-13T13:27:04.638Z,101162.00
2018-07-13T13:29:34.911Z,101163.00
2018-07-13T13:32:05.162Z,101162.00
2018-07-13T13:34:35.459Z,101164.00
2018-07-13T13:37:05.928Z,101159.00
2018-07-13T13:39:36.170Z,101159.00
2018-07-13T13:42:07.106Z,101154.00
2018-07-13T13:44:37.608Z,101164.00
2018-07-13T13:47:08.534Z,101157.00
2018-07-13T13:49:38.921Z,101153.00
2018-07-13T13:52:10.437Z,101157.00
2018-07-13T13:54:40.916Z,101153.00
2018-07-13T13:57:13.244Z,101149.00
2018-07-13T13:59:44.435Z,101152.00
2018-07-13T14:02:15.486Z,101153.00
2018-07-13T14:04:48.195Z,101150.00
2018-07-13T14:07:18.646Z,101144.00
2018-07-13T14:09:49.644Z,101148.00
2018-07-13T14:12:19.943Z,101141.00
2018-07-13T14:14:50.272Z,101137.00
2018-07-13T14:17:20.690Z,101139.00
2018-07-13T14:19:51.678Z,101131.00
2018-07-13T14:22:22.196Z,101134.00
2018-07-13T14:24:53.227Z,101125.00
2018-07-13T14:27:23.979Z,101129.00
2018-07-13T14:29:54.339Z,101129.00
2018-07-13T14:32:25.266Z,101126.00
2018-07-13T14:34:56.118Z,101125.00
2018-07-13T14:37:26.599Z,101126.00
2018-07-13T14:39:56.845Z,101123.00
2018-07-13T14:42:27.015Z,101121.00
2018-07-13T14:44:57.203Z,101124.00
2018-07-13T14:47:27.498Z,101121.00
2018-07-13T14:49:57.717Z,101118.00
2018-07-13T14:52:28.090Z,101119.00
2018-07-13T14:54:58.922Z,101120.00
2018-07-13T14:57:29.233Z,101119.00
2018-07-13T14:59:59.684Z,101112.00
2018-07-13T15:02:30.078Z,101107.00
2018-07-13T15:05:00.017Z,101104.00
2018-07-13T15:07:30.340Z,101104.00
2018-07-13T15:10:02.159Z,101108.00
2018-07-13T15:12:32.657Z,101103.00
2018-07-13T15:15:03.517Z,101101.00
2018-07-13T15:17:33.968Z,101101.00
2018-07-13T15:20:04.589Z,101102.00
2018-07-13T15:22:35.159Z,101100.00
2018-07-13T15:25:05.567Z,101097.00
2018-07-13T15:27:35.869Z,101095.00
2018-07-13T15:30:06.286Z,101092.00
2018-07-13T15:32:36.952Z,101087.00
2018-07-13T15:35:07.517Z,101087.00
2018-07-13T15:37:38.188Z,101083.00
2018-07-13T15:40:08.561Z,101081.00
2018-07-13T15:42:39.079Z,101084.00
2018-07-13T15:45:09.476Z,101084.00
2018-07-13T15:47:39.870Z,101086.00
2018-07-13T15:50:11.016Z,101077.00
2018-07-13T15:52:41.267Z,101078.00
2018-07-13T15:55:13.362Z,101079.00
2018-07-13T15:57:43.779Z,101079.00
2018-07-13T16:00:14.891Z,101073.00
2018-07-13T16:02:45.508Z,101075.00
2018-07-13T16:05:17.205Z,101074.00
2018-07-13T16:07:47.692Z,101072.00
2018-07-13T16:10:19.025Z,101072.00
2018-07-13T16:12:49.700Z,101068.00
2018-07-13T16:15:21.028Z,101073.00
2018-07-13T16:17:52.114Z,101070.00
2018-07-13T16:20:23.341Z,101067.00
2018-07-13T16:22:54.362Z,101071.00
2018-07-13T16:25:25.103Z,101076.00
2018-07-13T16:27:56.213Z,101076.00
2018-07-13T16:30:27.712Z,101076.00
2018-07-13T16:32:58.504Z,101074.00
2018-07-13T16:35:29.519Z,101074.00
2018-07-13T16:38:00.388Z,101072.00
2018-07-13T16:40:40.462Z,101074.00
2018-07-13T16:43:11.138Z,101075.00
2018-07-13T16:45:41.606Z,101075.00
2018-07-13T16:48:12.011Z,101071.00
2018-07-13T16:50:42.717Z,101077.00
2018-07-13T16:53:13.392Z,101074.00
2018-07-13T16:55:43.635Z,101068.00
2018-07-13T16:58:13.902Z,101064.00
2018-07-13T17:00:44.061Z,101057.00
2018-07-13T17:03:15.060Z,101051.00
2018-07-13T17:05:45.382Z,101044.00
2018-07-13T17:08:15.589Z,101039.00
2018-07-13T17:10:45.725Z,101039.00
2018-07-13T17:13:15.943Z,101038.00
2018-07-13T17:15:46.254Z,101039.00
2018-07-13T17:18:16.552Z,101041.00
2018-07-13T17:20:47.123Z,101044.00
2018-07-13T17:23:17.799Z,101040.00
2018-07-13T17:25:47.959Z,101041.00
2018-07-13T17:28:18.295Z,101041.00
2018-07-13T17:30:49.553Z,101044.00
2018-07-13T17:33:20.516Z,101043.00
2018-07-13T17:35:50.592Z,101041.00
2018-07-13T17:38:20.899Z,101039.00
2018-07-13T17:40:51.534Z,101035.00
2018-07-13T17:43:22.169Z,101042.00
2018-07-13T17:45:52.461Z,101039.00
2018-07-13T17:48:23.030Z,101048.00
2018-07-13T17:50:53.804Z,101044.00
2018-07-13T17:53:24.063Z,101038.00
2018-07-13T17:55:54.510Z,101034.00
2018-07-13T17:58:25.210Z,101037.00
2018-07-13T18:00:55.955Z,101033.00
2018-07-13T18:03:26.081Z,101037.00
2018-07-13T18:05:56.462Z,101034.00
2018-07-13T18:08:27.161Z,101034.00
2018-07-13T18:10:57.296Z,101035.00
2018-07-13T18:13:27.899Z,101035.00
2018-07-13T18:15:58.546Z,101032.00
2018-07-13T18:18:29.042Z,101028.00
2018-07-13T18:21:00.065Z,101035.00
2018-07-13T18:23:30.556Z,101035.00
2018-07-13T18:26:00.813Z,101040.00
2018-07-13T18:28:31.051Z,101036.00
2018-07-13T18:31:01.718Z,101039.00
2018-07-13T18:33:32.126Z,101047.00
2018-07-13T18:36:02.872Z,101044.00
2018-07-13T18:38:33.178Z,101048.00
2018-07-13T18:41:03.671Z,101043.00
2018-07-13T18:43:34.258Z,101050.00
2018-07-13T18:46:05.148Z,101056.00
2018-07-13T18:48:35.963Z,101054.00
2018-07-13T18:51:06.678Z,101053.00
2018-07-13T18:53:37.517Z,101061.00
2018-07-13T18:56:08.637Z,101061.00
2018-07-13T18:58:39.348Z,101063.00
2018-07-13T19:01:09.984Z,101057.00
2018-07-13T19:03:40.385Z,101061.00
2018-07-13T19:06:10.745Z,101064.00
2018-07-13T19:08:41.505Z,101064.00
2018-07-13T19:11:11.660Z,101062.00
2018-07-13T19:13:42.023Z,101063.00
2018-07-13T19:16:12.601Z,101070.00
2018-07-13T19:18:43.164Z,101072.00
2018-07-13T19:21:13.431Z,101072.00
2018-07-13T19:23:43.775Z,101068.00
2018-07-13T19:26:14.800Z,101076.00
2018-07-13T19:28:46.107Z,101075.00
2018-07-13T19:31:16.472Z,101081.00
2018-07-13T19:33:47.380Z,101074.00
2018-07-13T19:36:18.767Z,101080.00
2018-07-13T19:38:49.747Z,101088.00
2018-07-13T19:41:20.714Z,101085.00
2018-07-13T19:43:52.163Z,101087.00
2018-07-13T19:46:23.073Z,101090.00
2018-07-13T19:48:54.290Z,101094.00
2018-07-13T19:51:25.148Z,101094.00
2018-07-13T19:53:56.234Z,101098.00
2018-07-13T20:00:42.347Z,101103.00
2018-07-13T20:03:12.689Z,101108.00
2018-07-13T20:05:43.185Z,101106.00
2018-07-13T20:08:13.905Z,101107.00
2018-07-13T20:10:44.037Z,101111.00
2018-07-13T20:13:14.406Z,101112.00
2018-07-13T20:15:44.809Z,101112.00
2018-07-13T20:18:14.914Z,101110.00
2018-07-13T20:20:45.063Z,101119.00
2018-07-13T20:23:15.194Z,101120.00
2018-07-13T20:25:45.349Z,101121.00
2018-07-13T20:28:15.690Z,101128.00
2018-07-13T20:30:46.358Z,101129.00
2018-07-13T20:33:16.827Z,101129.00
2018-07-13T20:35:47.199Z,101132.00
2018-07-13T20:38:17.921Z,101137.00
2018-07-13T20:40:48.393Z,101137.00
2018-07-13T20:43:18.872Z,101132.00
2018-07-13T20:45:49.151Z,101137.00
2018-07-13T20:48:20.170Z,101137.00
2018-07-13T20:50:51.154Z,101137.00
2018-07-13T21:00:41.347Z,101136.00
2018-07-13T21:03:11.623Z,101155.00
2018-07-13T21:05:41.847Z,101153.00
2018-07-13T21:08:12.054Z,101155.00
2018-07-13T21:10:42.231Z,101155.00
2018-07-13T21:13:12.857Z,101153.00
2018-07-13T21:15:43.412Z,101152.00
2018-07-13T21:18:14.113Z,101157.00
2018-07-13T21:20:44.827Z,101159.00
2018-07-13T21:23:15.116Z,101156.00
2018-07-13T21:25:45.609Z,101157.00
2018-07-13T21:28:16.209Z,101160.00
2018-07-13T21:30:46.713Z,101164.00
2018-07-13T21:33:17.176Z,101168.00
2018-07-13T21:35:47.864Z,101167.00
2018-07-13T21:38:18.181Z,101171.00
2018-07-13T21:40:48.336Z,101172.00
2018-07-13T21:43:18.607Z,101173.00
2018-07-13T21:45:48.814Z,101173.00
2018-07-13T21:48:19.087Z,101175.00
2018-07-13T21:50:49.096Z,101178.00
2018-07-13T21:53:19.463Z,101183.00
2018-07-13T22:00:39.614Z,101178.00
2018-07-13T22:04:39.173Z,101179.00
2018-07-13T22:07:09.702Z,101181.00
2018-07-13T22:09:39.833Z,101181.00
2018-07-13T22:12:10.657Z,101182.00
2018-07-13T22:14:40.832Z,101182.00
2018-07-13T22:17:11.334Z,101184.00
2018-07-13T22:19:41.733Z,101186.00
2018-07-13T22:22:11.741Z,101187.00
2018-07-13T22:24:41.795Z,101194.00
2018-07-13T22:27:11.983Z,101197.00
2018-07-13T22:29:42.535Z,101205.00
2018-07-13T22:32:13.121Z,101197.00
2018-07-13T22:34:43.480Z,101202.00
2018-07-13T22:37:13.539Z,101206.00
2018-07-13T22:39:43.688Z,101208.00
2018-07-13T22:42:13.920Z,101211.00
2018-07-13T22:44:44.223Z,101216.00
2018-07-13T22:47:14.283Z,101217.00
2018-07-13T22:49:44.402Z,101220.00
2018-07-13T22:52:14.687Z,101220.00
2018-07-13T22:54:45.714Z,101216.00
2018-07-13T23:00:42.031Z,101229.00
2018-07-13T23:03:12.290Z,101225.00
2018-07-13T23:05:42.373Z,101227.00
2018-07-13T23:08:12.942Z,101227.00
2018-07-13T23:10:43.793Z,101226.00
2018-07-13T23:13:14.095Z,101231.00
2018-07-13T23:15:44.551Z,101227.00
2018-07-13T23:18:14.718Z,101224.00
2018-07-13T23:20:44.778Z,101223.00
2018-07-13T23:23:15.137Z,101222.00
2018-07-13T23:25:45.139Z,101222.00
2018-07-13T23:28:15.304Z,101224.00
2018-07-13T23:30:45.438Z,101222.00
2018-07-13T23:33:15.549Z,101219.00
2018-07-13T23:35:45.598Z,101221.00
2018-07-13T23:38:15.818Z,101220.00
2018-07-13T23:40:46.075Z,101218.00
2018-07-13T23:43:16.173Z,101214.00
2018-07-13T23:45:46.331Z,101212.00
2018-07-13T23:48:16.388Z,101207.00
2018-07-13T23:50:46.620Z,101213.00
2018-07-13T23:53:17.059Z,101211.00
2018-07-13T23:55:47.386Z,101209.00
2018-07-13T23:58:17.835Z,101210.00
