createdAt,value
2018-12-06T00:00:16.768Z,78.60
2018-12-06T00:00:49.350Z,78.50
2018-12-06T00:01:22.072Z,78.60
2018-12-06T00:01:54.681Z,78.40
2018-12-06T00:02:27.266Z,78.50
2018-12-06T00:02:59.876Z,78.60
2018-12-06T00:03:32.533Z,77.00
2018-12-06T00:04:05.141Z,77.20
2018-12-06T00:04:37.746Z,77.30
2018-12-06T00:05:10.468Z,77.40
2018-12-06T00:05:43.059Z,78.20
2018-12-06T00:06:15.644Z,77.80
2018-12-06T00:06:48.235Z,77.60
2018-12-06T00:07:20.832Z,78.20
2018-12-06T00:08:04.770Z,77.90
2018-12-06T00:08:37.366Z,77.60
2018-12-06T00:09:09.988Z,77.70
2018-12-06T00:09:42.614Z,77.80
2018-12-06T00:10:15.193Z,77.90
2018-12-06T00:10:47.769Z,78.20
2018-12-06T00:11:20.352Z,78.70
2018-12-06T00:11:52.947Z,79.00
2018-12-06T00:12:25.528Z,78.70
2018-12-06T00:12:58.133Z,78.40
2018-12-06T00:13:30.735Z,78.30
2018-12-06T00:14:03.589Z,78.40
2018-12-06T00:14:36.161Z,79.30
2018-12-06T00:15:24.782Z,79.20
2018-12-06T00:15:57.371Z,78.80
2018-12-06T00:16:29.962Z,78.30
2018-12-06T00:17:02.556Z,78.80
2018-12-06T00:17:35.144Z,79.30
2018-12-06T00:18:07.754Z,79.50
2018-12-06T00:18:40.360Z,79.60
2018-12-06T00:19:12.928Z,78.80
2018-12-06T00:19:45.485Z,78.90
2018-12-06T00:20:18.087Z,78.80
2018-12-06T00:20:50.685Z,78.80
2018-12-06T00:21:23.305Z,79.00
2018-12-06T00:21:55.884Z,78.90
2018-12-06T00:22:28.460Z,79.20
2018-12-06T00:23:01.053Z,79.50
2018-12-06T00:23:33.782Z,80.10
2018-12-06T00:24:06.373Z,80.30
2018-12-06T00:24:38.979Z,79.20
2018-12-06T00:25:11.554Z,79.00
2018-12-06T00:25:44.146Z,79.10
2018-12-06T00:26:16.725Z,78.60
2018-12-06T00:26:49.330Z,78.80
2018-12-06T00:27:21.950Z,78.20
2018-12-06T00:27:54.525Z,77.80
2018-12-06T00:28:27.117Z,77.10
2018-12-06T00:28:59.705Z,76.90
2018-12-06T00:29:32.286Z,76.80
2018-12-06T00:30:47.871Z,77.30
2018-12-06T00:31:20.508Z,77.90
2018-12-06T00:31:53.120Z,76.70
2018-12-06T00:32:25.701Z,76.90
2018-12-06T00:32:58.274Z,76.70
2018-12-06T00:33:30.850Z,76.90
2018-12-06T00:34:03.558Z,77.20
2018-12-06T00:34:36.128Z,77.20
2018-12-06T00:35:08.728Z,77.10
2018-12-06T00:35:41.342Z,77.40
2018-12-06T00:36:13.917Z,77.50
2018-12-06T00:36:46.520Z,78.20
2018-12-06T00:37:19.101Z,77.80
2018-12-06T00:37:51.678Z,76.70
2018-12-06T00:38:24.687Z,76.50
2018-12-06T00:38:57.614Z,75.90
2018-12-06T00:39:30.196Z,75.90
2018-12-06T00:40:02.944Z,76.30
2018-12-06T00:40:35.555Z,76.30
2018-12-06T00:41:08.257Z,76.70
2018-12-06T00:41:40.890Z,76.70
2018-12-06T00:42:13.507Z,76.20
2018-12-06T00:42:46.083Z,75.90
2018-12-06T00:43:18.665Z,75.80
2018-12-06T00:43:51.240Z,75.80
2018-12-06T00:44:23.852Z,75.90
2018-12-06T00:45:01.183Z,76.70
2018-12-06T00:45:33.760Z,77.00
2018-12-06T00:46:06.347Z,76.40
2018-12-06T00:46:38.949Z,76.10
2018-12-06T00:48:05.449Z,76.60
2018-12-06T00:48:38.050Z,76.80
2018-12-06T00:49:10.648Z,76.10
2018-12-06T00:49:43.234Z,75.70
2018-12-06T00:50:15.830Z,75.90
2018-12-06T00:50:48.543Z,75.90
2018-12-06T00:51:21.112Z,76.10
2018-12-06T00:51:53.727Z,76.40
2018-12-06T00:52:26.335Z,76.50
2018-12-06T00:52:58.924Z,75.80
2018-12-06T00:53:31.525Z,75.60
2018-12-06T00:54:04.138Z,76.10
2018-12-06T00:54:36.707Z,76.20
2018-12-06T00:55:09.343Z,76.40
2018-12-06T00:55:41.936Z,76.30
2018-12-06T00:56:14.484Z,76.00
2018-12-06T00:56:47.079Z,75.90
2018-12-06T00:57:19.682Z,75.90
2018-12-06T00:57:52.292Z,75.40
2018-12-06T00:58:24.875Z,75.60
2018-12-06T00:58:57.480Z,76.00
2018-12-06T00:59:30.044Z,76.00
2018-12-06T01:00:02.903Z,76.30
2018-12-06T01:00:35.497Z,76.70
2018-12-06T01:01:08.073Z,76.80
2018-12-06T01:01:40.736Z,76.70
2018-12-06T01:02:13.323Z,76.70
2018-12-06T01:02:45.880Z,76.30
2018-12-06T01:03:18.582Z,76.50
2018-12-06T01:03:51.176Z,76.80
2018-12-06T01:04:23.811Z,76.70
2018-12-06T01:04:56.466Z,76.90
2018-12-06T01:05:29.065Z,77.00
2018-12-06T01:06:01.662Z,76.90
2018-12-06T01:06:34.259Z,76.80
2018-12-06T01:07:07.021Z,77.00
2018-12-06T01:07:39.648Z,76.50
2018-12-06T01:08:12.376Z,76.30
2018-12-06T01:08:44.989Z,76.50
2018-12-06T01:09:17.563Z,76.80
2018-12-06T01:09:50.281Z,76.70
2018-12-06T01:10:22.984Z,76.80
2018-12-06T01:10:55.586Z,77.10
2018-12-06T01:11:28.310Z,77.50
2018-12-06T01:12:00.902Z,77.10
2018-12-06T01:12:33.701Z,77.20
2018-12-06T01:13:06.281Z,77.00
2018-12-06T01:13:38.869Z,77.70
2018-12-06T01:14:11.447Z,77.90
2018-12-06T01:14:44.050Z,77.80
2018-12-06T01:15:16.679Z,77.80
2018-12-06T01:15:49.274Z,78.20
2018-12-06T01:16:21.867Z,78.20
2018-12-06T01:16:54.555Z,78.20
2018-12-06T01:17:27.166Z,77.80
2018-12-06T01:17:59.748Z,77.40
2018-12-06T01:18:32.359Z,77.10
2018-12-06T01:19:05.064Z,76.50
2018-12-06T01:19:37.651Z,76.80
2018-12-06T01:20:10.276Z,77.30
2018-12-06T01:20:42.898Z,77.40
2018-12-06T01:21:15.467Z,76.90
2018-12-06T01:21:48.043Z,76.40
2018-12-06T01:22:20.736Z,76.70
2018-12-06T01:22:53.362Z,76.30
2018-12-06T01:23:26.072Z,76.60
2018-12-06T01:23:58.729Z,76.90
2018-12-06T01:24:31.334Z,77.10
2018-12-06T01:25:04.998Z,77.00
2018-12-06T01:25:37.561Z,77.20
2018-12-06T01:26:10.288Z,76.80
2018-12-06T01:26:42.865Z,76.30
2018-12-06T01:27:15.445Z,76.20
2018-12-06T01:27:48.033Z,76.20
2018-12-06T01:28:20.657Z,76.20
2018-12-06T01:28:53.242Z,76.00
2018-12-06T01:29:25.823Z,76.20
2018-12-06T01:29:58.397Z,76.20
2018-12-06T01:30:31.016Z,76.00
2018-12-06T01:31:03.752Z,75.70
2018-12-06T01:31:36.505Z,75.10
2018-12-06T01:32:09.102Z,75.10
2018-12-06T01:32:41.671Z,75.00
2018-12-06T01:33:14.745Z,75.40
2018-12-06T01:33:47.359Z,74.90
2018-12-06T01:34:19.971Z,75.20
2018-12-06T01:34:52.690Z,75.30
2018-12-06T01:35:25.268Z,75.20
2018-12-06T01:35:57.858Z,75.10
2018-12-06T01:36:30.478Z,74.30
2018-12-06T01:37:03.110Z,73.90
2018-12-06T01:37:35.694Z,74.30
2018-12-06T01:38:08.267Z,74.10
2018-12-06T01:38:40.848Z,74.00
2018-12-06T01:39:13.600Z,74.10
2018-12-06T01:39:46.185Z,74.50
2018-12-06T01:40:18.775Z,74.10
2018-12-06T01:40:51.394Z,74.20
2018-12-06T01:41:23.994Z,74.30
2018-12-06T01:41:56.587Z,74.00
2018-12-06T01:42:29.197Z,74.00
2018-12-06T01:43:01.976Z,74.00
2018-12-06T01:43:34.534Z,74.30
2018-12-06T01:44:07.122Z,74.00
2018-12-06T01:44:39.697Z,73.90
2018-12-06T01:45:12.294Z,73.70
2018-12-06T01:45:44.993Z,73.50
2018-12-06T01:46:17.590Z,73.60
2018-12-06T01:46:50.164Z,73.80
2018-12-06T01:47:22.764Z,73.70
2018-12-06T01:47:55.376Z,73.60
2018-12-06T01:48:28.098Z,73.80
2018-12-06T01:49:00.682Z,74.10
2018-12-06T01:49:33.285Z,74.20
2018-12-06T01:50:06.301Z,73.90
2018-12-06T01:50:38.903Z,73.30
2018-12-06T01:51:11.483Z,73.40
2018-12-06T01:51:44.064Z,73.70
2018-12-06T01:52:16.651Z,73.60
2018-12-06T01:52:49.257Z,73.40
2018-12-06T01:53:21.856Z,74.00
2018-12-06T01:53:54.434Z,73.40
2018-12-06T01:54:27.015Z,73.40
2018-12-06T01:54:59.596Z,73.70
2018-12-06T01:55:32.184Z,73.30
2018-12-06T01:56:04.887Z,73.40
2018-12-06T01:56:37.482Z,73.30
2018-12-06T01:57:10.082Z,73.00
2018-12-06T01:57:42.666Z,73.00
2018-12-06T01:58:15.330Z,73.40
2018-12-06T01:58:47.932Z,73.50
2018-12-06T01:59:20.545Z,73.50
2018-12-06T01:59:53.137Z,73.60
2018-12-06T02:00:25.738Z,73.90
2018-12-06T02:00:58.331Z,74.00
2018-12-06T02:01:30.920Z,73.60
2018-12-06T02:02:04.086Z,73.50
2018-12-06T02:02:36.670Z,73.50
2018-12-06T02:03:09.249Z,73.40
2018-12-06T02:03:41.820Z,73.30
2018-12-06T02:04:14.450Z,73.20
2018-12-06T02:04:47.047Z,73.20
2018-12-06T02:05:19.639Z,72.80
2018-12-06T02:05:52.228Z,72.80
2018-12-06T02:06:24.804Z,72.80
2018-12-06T02:06:57.378Z,73.00
2018-12-06T02:07:29.975Z,72.70
2018-12-06T02:08:02.552Z,72.80
2018-12-06T02:08:35.126Z,72.90
2018-12-06T02:09:09.749Z,73.00
2018-12-06T02:09:42.349Z,73.00
2018-12-06T02:10:14.934Z,72.80
2018-12-06T02:10:47.529Z,72.70
2018-12-06T02:11:20.128Z,72.90
2018-12-06T02:11:52.700Z,72.50
2018-12-06T02:12:25.293Z,72.60
2018-12-06T02:12:57.895Z,72.80
2018-12-06T02:13:30.496Z,72.50
2018-12-06T02:14:03.103Z,72.30
2018-12-06T02:14:35.675Z,72.10
2018-12-06T02:15:08.428Z,72.00
2018-12-06T02:15:41.037Z,71.90
2018-12-06T02:16:13.629Z,71.60
2018-12-06T02:16:46.218Z,72.00
2018-12-06T02:17:18.807Z,71.90
2018-12-06T02:17:51.426Z,71.80
2018-12-06T02:18:24.016Z,72.00
2018-12-06T02:18:56.621Z,71.80
2018-12-06T02:19:29.208Z,71.70
2018-12-06T02:20:01.952Z,71.90
2018-12-06T02:20:34.568Z,71.90
2018-12-06T02:21:07.149Z,71.70
2018-12-06T02:21:39.737Z,71.90
2018-12-06T02:22:12.333Z,72.20
2018-12-06T02:22:44.896Z,71.50
2018-12-06T02:23:17.495Z,71.40
2018-12-06T02:23:50.086Z,71.90
2018-12-06T02:24:22.667Z,72.00
2018-12-06T02:24:55.265Z,71.90
2018-12-06T02:25:27.863Z,72.30
2018-12-06T02:26:00.469Z,72.50
2018-12-06T02:26:33.042Z,72.60
2018-12-06T02:27:05.660Z,72.90
2018-12-06T02:27:38.260Z,73.00
2018-12-06T02:28:10.841Z,72.80
2018-12-06T02:28:44.082Z,72.80
2018-12-06T02:29:16.659Z,72.80
2018-12-06T02:29:54.375Z,72.60
2018-12-06T02:30:27.014Z,72.70
2018-12-06T02:30:59.639Z,72.60
2018-12-06T02:31:32.261Z,72.50
2018-12-06T02:32:04.870Z,72.60
2018-12-06T02:32:37.440Z,72.50
2018-12-06T02:33:10.039Z,72.60
2018-12-06T02:33:42.614Z,72.20
2018-12-06T02:34:15.222Z,72.50
2018-12-06T02:34:47.806Z,72.70
2018-12-06T02:35:20.397Z,72.90
2018-12-06T02:35:52.991Z,73.00
2018-12-06T02:36:25.582Z,73.40
2018-12-06T02:36:58.189Z,73.00
2018-12-06T02:37:30.777Z,73.00
2018-12-06T02:38:03.376Z,73.20
2018-12-06T02:38:35.964Z,73.50
2018-12-06T02:39:08.665Z,73.30
2018-12-06T02:39:41.268Z,73.20
2018-12-06T02:40:13.861Z,73.10
2018-12-06T02:40:46.442Z,73.40
2018-12-06T02:41:19.023Z,73.30
2018-12-06T02:41:51.622Z,73.40
2018-12-06T02:42:24.255Z,73.30
2018-12-06T02:42:56.840Z,73.30
2018-12-06T02:43:29.429Z,73.60
2018-12-06T02:44:02.122Z,74.20
2018-12-06T02:44:34.713Z,73.60
2018-12-06T02:45:07.564Z,73.00
2018-12-06T02:45:40.146Z,73.00
2018-12-06T02:46:12.743Z,72.00
2018-12-06T02:46:45.359Z,72.10
2018-12-06T02:47:17.946Z,72.00
2018-12-06T02:47:50.539Z,72.10
2018-12-06T02:48:23.144Z,72.50
2018-12-06T02:48:55.766Z,72.10
2018-12-06T02:49:28.350Z,72.40
2018-12-06T02:50:00.962Z,72.40
2018-12-06T02:50:33.566Z,72.10
2018-12-06T02:51:06.164Z,71.00
2018-12-06T02:51:38.757Z,71.00
2018-12-06T02:52:11.362Z,70.90
2018-12-06T02:52:43.944Z,71.50
2018-12-06T02:53:16.538Z,71.20
2018-12-06T02:53:49.163Z,71.20
2018-12-06T02:54:21.734Z,71.50
2018-12-06T02:54:54.328Z,71.10
2018-12-06T02:55:26.902Z,71.20
2018-12-06T02:55:59.528Z,70.90
2018-12-06T02:56:32.108Z,70.90
2018-12-06T02:57:04.691Z,70.70
2018-12-06T02:57:37.265Z,70.30
2018-12-06T02:58:09.862Z,70.30
2018-12-06T02:58:42.492Z,70.80
2018-12-06T02:59:15.082Z,70.50
2018-12-06T02:59:47.669Z,71.30
2018-12-06T03:00:20.254Z,70.70
2018-12-06T03:00:52.832Z,70.30
2018-12-06T03:01:25.427Z,70.30
2018-12-06T03:01:58.031Z,69.90
2018-12-06T03:02:30.702Z,70.00
2018-12-06T03:03:03.359Z,70.10
2018-12-06T03:03:35.951Z,70.40
2018-12-06T03:04:08.599Z,70.50
2018-12-06T03:04:41.177Z,69.50
2018-12-06T03:05:13.767Z,68.90
2018-12-06T03:05:46.354Z,68.70
2018-12-06T03:06:18.954Z,68.50
2018-12-06T03:06:51.525Z,68.00
2018-12-06T03:07:24.123Z,68.10
2018-12-06T03:07:56.714Z,67.80
2018-12-06T03:08:29.319Z,68.50
2018-12-06T03:09:02.047Z,67.80
2018-12-06T03:09:34.755Z,68.00
2018-12-06T03:10:07.607Z,68.30
2018-12-06T03:10:40.201Z,68.40
2018-12-06T03:11:12.766Z,68.30
2018-12-06T03:11:45.354Z,68.50
2018-12-06T03:12:17.959Z,68.70
2018-12-06T03:12:50.545Z,68.30
2018-12-06T03:13:23.133Z,68.00
2018-12-06T03:13:55.695Z,68.20
2018-12-06T03:14:28.281Z,68.30
2018-12-06T03:15:00.879Z,68.50
2018-12-06T03:15:33.800Z,68.50
2018-12-06T03:16:06.514Z,68.40
2018-12-06T03:16:39.108Z,68.80
2018-12-06T03:17:11.701Z,68.20
2018-12-06T03:17:44.281Z,68.30
2018-12-06T03:18:16.875Z,68.40
2018-12-06T03:18:49.461Z,68.60
2018-12-06T03:19:22.050Z,68.80
2018-12-06T03:19:54.646Z,68.60
2018-12-06T03:20:27.269Z,69.10
2018-12-06T03:20:59.859Z,68.20
2018-12-06T03:21:32.457Z,67.90
2018-12-06T03:22:05.055Z,68.20
2018-12-06T03:22:37.692Z,68.60
2018-12-06T03:23:10.271Z,69.00
2018-12-06T03:23:42.845Z,68.70
2018-12-06T03:24:15.446Z,68.80
2018-12-06T03:24:48.015Z,68.80
2018-12-06T03:25:20.622Z,68.60
2018-12-06T03:25:53.259Z,68.80
2018-12-06T03:26:25.843Z,69.00
2018-12-06T03:26:58.422Z,69.20
2018-12-06T03:27:31.042Z,69.50
2018-12-06T03:28:03.778Z,69.70
2018-12-06T03:28:36.366Z,69.80
2018-12-06T03:29:08.963Z,70.00
2018-12-06T03:29:41.541Z,69.80
2018-12-06T03:30:14.151Z,69.60
2018-12-06T03:30:46.748Z,69.60
2018-12-06T03:31:19.401Z,69.80
2018-12-06T03:31:52.034Z,70.00
2018-12-06T03:32:24.641Z,69.90
2018-12-06T03:32:57.354Z,69.90
2018-12-06T03:33:30.116Z,69.90
2018-12-06T03:34:02.718Z,69.90
2018-12-06T03:34:35.299Z,69.80
2018-12-06T03:35:07.860Z,70.10
2018-12-06T03:35:40.438Z,70.10
2018-12-06T03:36:13.057Z,69.40
2018-12-06T03:36:47.579Z,69.40
2018-12-06T03:37:20.296Z,69.80
2018-12-06T03:37:52.895Z,69.70
2018-12-06T03:38:25.505Z,69.90
2018-12-06T03:38:58.130Z,70.00
2018-12-06T03:39:30.763Z,70.30
2018-12-06T03:40:04.539Z,70.30
2018-12-06T03:40:37.112Z,70.30
2018-12-06T03:41:10.099Z,69.50
2018-12-06T03:41:43.040Z,69.90
2018-12-06T03:42:15.717Z,70.20
2018-12-06T03:42:48.621Z,70.20
2018-12-06T03:43:21.264Z,70.10
2018-12-06T03:43:53.845Z,70.40
2018-12-06T03:44:26.426Z,70.50
2018-12-06T03:44:59.145Z,70.50
2018-12-06T03:45:31.730Z,70.00
2018-12-06T03:46:04.331Z,70.10
2018-12-06T03:46:36.927Z,70.50
2018-12-06T03:47:09.557Z,70.60
2018-12-06T03:47:42.178Z,70.60
2018-12-06T03:48:14.752Z,70.60
2018-12-06T03:48:47.469Z,70.60
2018-12-06T03:49:20.050Z,70.60
2018-12-06T03:49:52.634Z,69.60
2018-12-06T03:50:25.246Z,69.80
2018-12-06T03:50:57.817Z,69.80
2018-12-06T03:51:30.394Z,70.20
2018-12-06T03:52:02.971Z,70.40
2018-12-06T03:52:35.556Z,70.20
2018-12-06T03:53:08.289Z,69.70
2018-12-06T03:53:40.891Z,69.50
2018-12-06T03:54:13.486Z,70.00
2018-12-06T03:54:46.076Z,69.00
2018-12-06T03:55:18.680Z,68.80
2018-12-06T03:55:51.281Z,68.80
2018-12-06T03:56:23.862Z,68.70
2018-12-06T03:56:58.441Z,68.80
2018-12-06T03:57:31.036Z,69.00
2018-12-06T03:58:03.661Z,68.80
2018-12-06T03:58:36.292Z,68.60
2018-12-06T03:59:08.872Z,68.90
2018-12-06T03:59:41.449Z,68.50
2018-12-06T04:00:14.038Z,68.50
2018-12-06T04:00:46.635Z,68.70
2018-12-06T04:01:19.242Z,68.80
2018-12-06T04:01:51.832Z,69.00
2018-12-06T04:02:24.401Z,69.00
2018-12-06T04:02:56.995Z,68.80
2018-12-06T04:03:29.608Z,68.60
2018-12-06T04:04:02.249Z,68.70
2018-12-06T04:04:34.848Z,68.70
2018-12-06T04:05:07.578Z,68.80
2018-12-06T04:05:40.186Z,68.60
2018-12-06T04:06:12.766Z,68.70
2018-12-06T04:06:45.366Z,69.00
2018-12-06T04:07:17.971Z,69.10
2018-12-06T04:07:50.579Z,69.20
2018-12-06T04:08:23.181Z,69.30
2018-12-06T04:08:55.812Z,69.40
2018-12-06T04:09:28.443Z,69.10
2018-12-06T04:10:01.709Z,69.30
2018-12-06T04:10:34.425Z,69.50
2018-12-06T04:11:07.018Z,69.40
2018-12-06T04:11:39.616Z,69.20
2018-12-06T04:12:12.229Z,69.20
2018-12-06T04:12:44.932Z,69.20
2018-12-06T04:13:17.513Z,69.20
2018-12-06T04:13:50.097Z,69.30
2018-12-06T04:14:23.042Z,69.00
2018-12-06T04:14:55.648Z,69.20
2018-12-06T04:15:28.377Z,68.80
2018-12-06T04:16:00.973Z,68.40
2018-12-06T04:16:33.699Z,68.20
2018-12-06T04:17:06.303Z,68.20
2018-12-06T04:17:38.898Z,68.00
2018-12-06T04:18:11.709Z,68.70
2018-12-06T04:18:44.296Z,68.60
2018-12-06T04:19:16.899Z,68.00
2018-12-06T04:19:49.488Z,67.90
2018-12-06T04:20:22.120Z,67.70
2018-12-06T04:20:54.729Z,67.50
2018-12-06T04:21:27.318Z,67.80
2018-12-06T04:21:59.920Z,68.20
2018-12-06T04:22:32.518Z,68.20
2018-12-06T04:23:05.137Z,68.20
2018-12-06T04:23:37.766Z,68.50
2018-12-06T04:24:10.373Z,68.10
2018-12-06T04:24:42.971Z,68.10
2018-12-06T04:25:15.685Z,68.40
2018-12-06T04:25:48.320Z,68.10
2018-12-06T04:26:20.921Z,68.20
2018-12-06T04:26:53.522Z,67.80
2018-12-06T04:27:26.110Z,67.70
2018-12-06T04:27:58.699Z,67.70
2018-12-06T04:28:31.271Z,67.60
2018-12-06T04:29:03.996Z,67.60
2018-12-06T04:29:36.573Z,67.60
2018-12-06T04:30:09.193Z,67.50
2018-12-06T04:30:41.799Z,67.70
2018-12-06T04:31:14.420Z,67.10
2018-12-06T04:31:46.995Z,67.30
2018-12-06T04:32:19.585Z,67.60
2018-12-06T04:32:52.170Z,67.80
2018-12-06T04:33:24.967Z,67.80
2018-12-06T04:33:57.557Z,67.80
2018-12-06T04:34:30.150Z,68.30
2018-12-06T04:35:02.864Z,67.70
2018-12-06T04:35:35.444Z,67.30
2018-12-06T04:36:08.017Z,66.70
2018-12-06T04:36:40.626Z,67.50
2018-12-06T04:37:13.219Z,67.70
2018-12-06T04:37:45.820Z,67.70
2018-12-06T04:38:18.394Z,67.70
2018-12-06T04:38:50.974Z,68.50
2018-12-06T04:39:23.582Z,68.10
2018-12-06T04:39:56.178Z,67.70
2018-12-06T04:40:28.758Z,67.70
2018-12-06T04:41:01.354Z,67.50
2018-12-06T04:41:33.950Z,67.60
2018-12-06T04:42:06.572Z,67.70
2018-12-06T04:42:39.154Z,67.80
2018-12-06T04:43:11.713Z,67.60
2018-12-06T04:43:44.302Z,67.90
2018-12-06T04:44:16.912Z,68.10
2018-12-06T04:44:49.514Z,68.20
2018-12-06T04:45:22.113Z,68.40
2018-12-06T04:45:54.716Z,68.50
2018-12-06T04:46:27.317Z,69.00
2018-12-06T04:46:59.916Z,68.40
2018-12-06T04:47:32.533Z,68.10
2018-12-06T04:48:05.265Z,67.80
2018-12-06T04:48:37.866Z,67.90
2018-12-06T04:49:10.459Z,67.50
2018-12-06T04:49:43.058Z,67.70
2018-12-06T04:50:15.640Z,67.50
2018-12-06T04:50:48.258Z,67.60
2018-12-06T04:51:20.878Z,67.80
2018-12-06T04:51:53.486Z,68.10
2018-12-06T04:52:26.090Z,68.30
2018-12-06T04:52:58.699Z,68.30
2018-12-06T04:53:31.311Z,68.40
2018-12-06T04:54:03.913Z,68.00
2018-12-06T04:54:36.523Z,67.70
2018-12-06T04:55:09.081Z,67.90
2018-12-06T04:55:41.667Z,68.20
2018-12-06T04:56:14.275Z,68.50
2018-12-06T04:56:46.850Z,68.20
2018-12-06T04:57:19.467Z,68.50
2018-12-06T04:57:52.065Z,68.00
2018-12-06T04:58:24.693Z,68.20
2018-12-06T04:58:57.296Z,68.20
2018-12-06T04:59:29.908Z,68.20
2018-12-06T05:00:02.656Z,68.10
2018-12-06T05:00:35.300Z,67.80
2018-12-06T05:01:07.869Z,67.70
2018-12-06T05:01:40.483Z,67.90
2018-12-06T05:02:13.079Z,68.00
2018-12-06T05:02:45.667Z,68.00
2018-12-06T05:03:18.274Z,67.90
2018-12-06T05:03:50.954Z,67.70
2018-12-06T05:04:23.537Z,68.00
2018-12-06T05:04:56.147Z,68.00
2018-12-06T05:05:28.847Z,68.40
2018-12-06T05:06:01.490Z,68.50
2018-12-06T05:06:34.299Z,68.50
2018-12-06T05:07:06.931Z,68.70
2018-12-06T05:07:39.547Z,69.00
2018-12-06T05:08:12.140Z,69.00
2018-12-06T05:08:44.726Z,68.80
2018-12-06T05:09:17.367Z,68.90
2018-12-06T05:09:49.942Z,69.00
2018-12-06T05:10:22.556Z,69.00
2018-12-06T05:10:55.147Z,68.70
2018-12-06T05:11:27.749Z,68.60
2018-12-06T05:12:00.327Z,68.50
2018-12-06T05:12:32.939Z,68.60
2018-12-06T05:13:05.559Z,68.90
2018-12-06T05:13:38.184Z,69.00
2018-12-06T05:14:10.769Z,69.40
2018-12-06T05:14:43.371Z,69.30
2018-12-06T05:15:15.974Z,69.30
2018-12-06T05:15:48.579Z,69.40
2018-12-06T05:16:21.163Z,69.50
2018-12-06T05:16:53.766Z,69.40
2018-12-06T05:17:26.353Z,69.50
2018-12-06T05:17:58.938Z,69.40
2018-12-06T05:18:31.542Z,69.50
2018-12-06T05:19:04.154Z,69.50
2018-12-06T05:19:36.770Z,69.30
2018-12-06T05:20:09.414Z,69.40
2018-12-06T05:20:42.030Z,69.50
2018-12-06T05:21:14.625Z,69.40
2018-12-06T05:21:47.217Z,69.20
2018-12-06T05:22:19.790Z,69.30
2018-12-06T05:22:52.366Z,69.50
2018-12-06T05:23:25.042Z,69.50
2018-12-06T05:23:57.627Z,69.00
2018-12-06T05:24:30.212Z,69.00
2018-12-06T05:25:03.344Z,69.50
2018-12-06T05:25:35.956Z,69.80
2018-12-06T05:26:08.681Z,69.60
2018-12-06T05:26:41.269Z,70.20
2018-12-06T05:27:13.857Z,69.70
2018-12-06T05:27:46.470Z,69.70
2018-12-06T05:28:19.079Z,69.80
2018-12-06T05:28:51.674Z,69.90
2018-12-06T05:29:24.272Z,70.10
2018-12-06T05:29:56.828Z,70.00
2018-12-06T05:30:29.413Z,70.10
2018-12-06T05:31:02.049Z,70.10
2018-12-06T05:31:34.618Z,70.00
2018-12-06T05:32:07.226Z,70.30
2018-12-06T05:32:39.805Z,70.70
2018-12-06T05:33:12.392Z,70.50
2018-12-06T05:33:45.004Z,70.30
2018-12-06T05:34:17.600Z,70.90
2018-12-06T05:34:50.319Z,70.50
2018-12-06T05:35:22.890Z,70.80
2018-12-06T05:35:55.740Z,70.90
2018-12-06T05:36:28.387Z,71.00
2018-12-06T05:37:01.006Z,70.60
2018-12-06T05:37:33.586Z,70.90
2018-12-06T05:38:06.149Z,71.00
2018-12-06T05:38:38.733Z,71.20
2018-12-06T05:39:11.306Z,71.30
2018-12-06T05:39:43.912Z,70.90
2018-12-06T05:40:16.590Z,70.90
2018-12-06T05:40:49.175Z,70.90
2018-12-06T05:41:21.794Z,70.90
2018-12-06T05:41:54.435Z,70.90
2018-12-06T05:42:27.029Z,70.60
2018-12-06T05:42:59.622Z,70.40
2018-12-06T05:43:32.311Z,70.30
2018-12-06T05:44:04.923Z,70.60
2018-12-06T05:44:37.552Z,70.80
2018-12-06T05:45:10.220Z,71.00
2018-12-06T05:45:45.388Z,70.80
2018-12-06T05:46:17.981Z,71.10
2018-12-06T05:46:50.549Z,71.10
2018-12-06T05:47:23.155Z,70.40
2018-12-06T05:47:55.743Z,70.40
2018-12-06T05:48:28.340Z,70.30
2018-12-06T05:49:00.947Z,70.60
2018-12-06T05:49:33.530Z,70.60
2018-12-06T05:50:06.840Z,70.70
2018-12-06T05:50:39.413Z,70.30
2018-12-06T05:51:12.062Z,70.70
2018-12-06T05:51:44.784Z,70.70
2018-12-06T05:52:17.365Z,70.60
2018-12-06T05:52:49.975Z,70.70
2018-12-06T05:53:22.588Z,70.90
2018-12-06T05:53:55.193Z,71.20
2018-12-06T05:54:27.791Z,71.50
2018-12-06T05:55:00.369Z,71.50
2018-12-06T05:55:32.953Z,71.70
2018-12-06T05:56:05.539Z,71.60
2018-12-06T05:56:38.133Z,71.30
2018-12-06T05:57:10.719Z,71.30
2018-12-06T05:57:43.337Z,71.30
2018-12-06T05:58:15.962Z,71.70
2018-12-06T05:58:48.551Z,71.60
2018-12-06T05:59:21.164Z,71.70
2018-12-06T05:59:53.756Z,71.80
2018-12-06T06:00:26.366Z,71.50
2018-12-06T06:00:58.945Z,71.90
2018-12-06T06:01:31.540Z,72.20
2018-12-06T06:02:04.170Z,72.30
2018-12-06T06:02:36.791Z,72.50
2018-12-06T06:03:09.405Z,72.50
2018-12-06T06:03:43.466Z,72.70
2018-12-06T06:04:16.343Z,73.40
2018-12-06T06:04:48.933Z,74.00
2018-12-06T06:05:21.519Z,74.50
2018-12-06T06:05:54.138Z,74.90
2018-12-06T06:06:26.726Z,74.90
2018-12-06T06:07:01.285Z,74.50
2018-12-06T06:07:33.901Z,74.80
2018-12-06T06:08:06.497Z,75.10
2018-12-06T06:08:39.063Z,75.40
2018-12-06T06:09:11.670Z,75.40
2018-12-06T06:09:44.255Z,75.40
2018-12-06T06:10:16.819Z,75.40
2018-12-06T06:10:49.414Z,75.40
2018-12-06T06:11:22.004Z,75.20
2018-12-06T06:11:54.576Z,75.40
2018-12-06T06:12:27.163Z,75.30
2018-12-06T06:12:59.746Z,75.30
2018-12-06T06:13:32.359Z,75.70
2018-12-06T06:14:04.965Z,76.30
2018-12-06T06:14:37.561Z,76.50
2018-12-06T06:15:10.154Z,76.90
2018-12-06T06:15:42.762Z,76.90
2018-12-06T06:16:15.337Z,76.40
2018-12-06T06:16:47.937Z,77.10
2018-12-06T06:17:20.515Z,77.50
2018-12-06T06:17:53.090Z,77.70
2018-12-06T06:18:25.685Z,77.40
2018-12-06T06:18:58.272Z,77.80
2018-12-06T06:19:30.870Z,78.10
2018-12-06T06:20:04.073Z,78.80
2018-12-06T06:20:36.684Z,79.60
2018-12-06T06:21:09.291Z,79.10
2018-12-06T06:21:41.856Z,79.00
2018-12-06T06:22:14.474Z,79.40
2018-12-06T06:22:47.068Z,79.90
2018-12-06T06:23:19.641Z,79.90
2018-12-06T06:23:52.264Z,79.70
2018-12-06T06:24:24.880Z,79.50
2018-12-06T06:24:57.480Z,79.30
2018-12-06T06:25:30.101Z,78.80
2018-12-06T06:26:02.823Z,79.00
2018-12-06T06:26:35.415Z,79.10
2018-12-06T06:27:08.010Z,79.10
2018-12-06T06:27:40.630Z,79.70
2018-12-06T06:28:13.299Z,80.00
2018-12-06T06:28:45.921Z,79.40
2018-12-06T06:29:18.506Z,78.20
2018-12-06T06:29:51.092Z,78.10
2018-12-06T06:30:23.712Z,78.60
2018-12-06T06:30:56.335Z,79.60
2018-12-06T06:31:28.924Z,80.00
2018-12-06T06:32:01.523Z,79.80
2018-12-06T06:32:34.136Z,79.50
2018-12-06T06:33:06.710Z,79.20
2018-12-06T06:33:39.302Z,79.50
2018-12-06T06:34:11.938Z,79.90
2018-12-06T06:34:44.623Z,80.40
2018-12-06T06:35:17.219Z,79.60
2018-12-06T06:35:49.835Z,79.60
2018-12-06T06:36:22.505Z,80.30
2018-12-06T06:36:55.143Z,79.70
2018-12-06T06:37:27.745Z,80.20
2018-12-06T06:38:00.360Z,80.90
2018-12-06T06:38:32.959Z,81.50
2018-12-06T06:39:07.029Z,80.70
2018-12-06T06:39:39.625Z,81.10
2018-12-06T06:40:12.235Z,82.00
2018-12-06T06:40:44.826Z,81.10
2018-12-06T06:41:17.447Z,80.90
2018-12-06T06:41:51.845Z,79.80
2018-12-06T06:42:24.447Z,80.40
2018-12-06T06:42:57.028Z,80.10
2018-12-06T06:43:29.609Z,80.30
2018-12-06T06:44:02.196Z,81.20
2018-12-06T06:44:34.806Z,80.80
2018-12-06T06:45:07.516Z,81.00
2018-12-06T06:45:40.134Z,80.90
2018-12-06T06:46:12.731Z,80.80
2018-12-06T06:46:45.329Z,80.50
2018-12-06T06:47:17.981Z,80.50
2018-12-06T06:47:50.699Z,80.80
2018-12-06T06:48:23.316Z,81.00
2018-12-06T06:48:55.922Z,81.10
2018-12-06T06:49:28.525Z,81.10
2018-12-06T06:50:01.130Z,81.60
2018-12-06T06:50:33.731Z,81.70
2018-12-06T06:51:06.333Z,81.80
2018-12-06T06:51:38.967Z,81.40
2018-12-06T06:52:11.566Z,81.70
2018-12-06T06:52:44.209Z,81.60
2018-12-06T06:53:17.512Z,82.00
2018-12-06T06:53:50.106Z,81.80
2018-12-06T06:54:22.690Z,81.70
2018-12-06T06:54:55.275Z,81.70
2018-12-06T06:55:27.863Z,81.80
2018-12-06T06:56:00.475Z,82.30
2018-12-06T06:56:33.072Z,82.50
2018-12-06T06:57:05.661Z,83.00
2018-12-06T06:57:38.240Z,83.10
2018-12-06T06:58:10.881Z,83.00
2018-12-06T06:58:43.491Z,83.60
2018-12-06T06:59:16.057Z,83.90
2018-12-06T06:59:48.647Z,83.00
2018-12-06T07:00:24.156Z,83.10
2018-12-06T07:00:56.836Z,82.90
2018-12-06T07:01:29.446Z,83.50
2018-12-06T07:02:02.061Z,82.10
2018-12-06T07:02:35.264Z,81.60