createdAt,value
2018-11-13T00:00:47.973Z,28.73
2018-11-13T00:01:53.839Z,25.50
2018-11-13T00:02:59.487Z,30.88
2018-11-13T00:04:07.378Z,25.35
2018-11-13T00:05:12.997Z,26.02
2018-11-13T00:06:17.339Z,27.75
2018-11-13T00:07:22.382Z,31.37
2018-11-13T00:08:26.856Z,27.02
2018-11-13T00:09:32.313Z,28.17
2018-11-13T00:10:36.635Z,27.40
2018-11-13T00:11:41.177Z,26.25
2018-11-13T00:12:45.888Z,28.38
2018-11-13T00:13:50.723Z,28.60
2018-11-13T00:14:55.648Z,27.93
2018-11-13T00:16:01.194Z,24.63
2018-11-13T00:17:05.907Z,27.93
2018-11-13T00:18:10.975Z,30.12
2018-11-13T00:19:15.861Z,32.67
2018-11-13T00:20:21.047Z,30.50
2018-11-13T00:21:25.841Z,23.70
2018-11-13T00:22:30.435Z,26.60
2018-11-13T00:23:35.227Z,23.67
2018-11-13T00:24:40.510Z,29.02
2018-11-13T00:25:44.897Z,32.60
2018-11-13T00:26:50.357Z,28.15
2018-11-13T00:27:54.659Z,25.23
2018-11-13T00:28:59.295Z,28.12
2018-11-13T00:30:06.314Z,26.00
2018-11-13T00:31:12.387Z,29.52
2018-11-13T00:32:16.912Z,28.80
2018-11-13T00:33:22.329Z,28.98
2018-11-13T00:34:26.689Z,27.15
2018-11-13T00:35:32.287Z,25.85
2018-11-13T00:36:37.028Z,30.23
2018-11-13T00:37:41.832Z,31.50
2018-11-13T00:38:46.236Z,30.08
2018-11-13T00:39:51.461Z,30.48
2018-11-13T00:40:55.923Z,30.70
2018-11-13T00:42:00.838Z,34.65
2018-11-13T00:43:05.735Z,37.38
2018-11-13T00:44:11.279Z,37.45
2018-11-13T00:45:16.124Z,32.00
2018-11-13T00:46:20.443Z,31.75
2018-11-13T00:47:25.797Z,31.25
2018-11-13T00:48:30.491Z,34.33
2018-11-13T00:49:34.873Z,34.90
2018-11-13T00:50:39.442Z,30.32
2018-11-13T00:51:43.807Z,29.00
2018-11-13T00:52:48.454Z,33.70
2018-11-13T00:53:52.755Z,33.78
2018-11-13T00:54:57.214Z,37.93
2018-11-13T00:56:01.729Z,33.73
2018-11-13T00:57:06.317Z,34.78
2018-11-13T00:58:10.703Z,30.92
2018-11-13T00:59:14.973Z,35.52
2018-11-13T01:00:20.635Z,33.88
2018-11-13T01:01:24.910Z,40.00
2018-11-13T01:02:29.437Z,35.20
2018-11-13T01:03:33.893Z,31.07
2018-11-13T01:04:38.219Z,35.25
2018-11-13T01:05:42.534Z,32.38
2018-11-13T01:06:46.925Z,39.18
2018-11-13T01:07:52.004Z,42.53
2018-11-13T01:08:56.291Z,40.60
2018-11-13T01:10:00.660Z,41.75
2018-11-13T01:11:05.675Z,45.63
2018-11-13T01:12:10.159Z,33.90
2018-11-13T01:13:14.455Z,45.33
2018-11-13T01:14:19.207Z,46.73
2018-11-13T01:15:23.859Z,50.90
2018-11-13T01:16:28.558Z,45.63
2018-11-13T01:17:33.715Z,52.00
2018-11-13T01:18:38.810Z,55.35
2018-11-13T01:19:43.970Z,50.88
2018-11-13T01:20:48.891Z,49.95
2018-11-13T01:21:53.901Z,46.18
2018-11-13T01:22:58.796Z,51.42
2018-11-13T01:24:08.775Z,42.50
2018-11-13T01:25:14.420Z,43.17
2018-11-13T01:26:18.809Z,41.48
2018-11-13T01:27:23.710Z,48.50
2018-11-13T01:28:28.349Z,41.83
2018-11-13T01:29:33.896Z,39.53
2018-11-13T01:30:38.837Z,34.70
2018-11-13T01:32:46.647Z,38.58
2018-11-13T01:33:51.832Z,35.58
2018-11-13T01:34:56.667Z,31.80
2018-11-13T01:36:04.948Z,37.67
2018-11-13T01:37:10.536Z,32.38
2018-11-13T01:38:15.921Z,31.05
2018-11-13T01:39:20.354Z,34.80
2018-11-13T01:40:25.004Z,36.15
2018-11-13T01:41:30.941Z,42.25
2018-11-13T01:42:35.529Z,33.92
2018-11-13T01:43:39.835Z,34.83
2018-11-13T01:44:44.155Z,33.42
2018-11-13T01:45:48.832Z,31.85
2018-11-13T01:46:53.248Z,32.58
2018-11-13T01:47:57.588Z,34.23
2018-11-13T01:49:02.995Z,39.67
2018-11-13T01:50:08.515Z,36.35
2018-11-13T01:51:13.300Z,38.58
2018-11-13T01:52:18.794Z,32.93
2018-11-13T01:53:23.112Z,36.60
2018-11-13T01:54:27.969Z,30.88
2018-11-13T01:55:32.582Z,38.92
2018-11-13T01:56:36.991Z,33.55
2018-11-13T01:57:41.313Z,36.50
2018-11-13T01:58:46.732Z,33.40
2018-11-13T01:59:51.356Z,32.95
2018-11-13T02:00:56.191Z,35.35
2018-11-13T02:02:00.929Z,38.17
2018-11-13T02:03:05.749Z,32.90
2018-11-13T02:04:10.949Z,41.77
2018-11-13T02:05:15.735Z,39.92
2018-11-13T02:06:20.231Z,34.23
2018-11-13T02:07:24.631Z,35.23
2018-11-13T02:08:31.377Z,32.67
2018-11-13T02:09:35.854Z,42.73
2018-11-13T02:10:40.799Z,35.15
2018-11-13T02:11:45.548Z,38.50
2018-11-13T02:12:51.760Z,37.48
2018-11-13T02:13:57.307Z,39.38
2018-11-13T02:15:01.982Z,31.50
2018-11-13T02:16:07.315Z,35.43
2018-11-13T02:17:12.468Z,33.92
2018-11-13T02:18:17.021Z,40.50
2018-11-13T02:19:21.953Z,34.40
2018-11-13T02:20:26.539Z,33.85
2018-11-13T02:21:31.455Z,33.30
2018-11-13T02:22:36.378Z,28.40
2018-11-13T02:23:40.897Z,31.80
2018-11-13T02:24:45.245Z,29.57
2018-11-13T02:25:49.869Z,29.05
2018-11-13T02:26:54.835Z,32.23
2018-11-13T02:27:59.556Z,35.55
2018-11-13T02:29:04.375Z,33.30
2018-11-13T02:30:10.629Z,28.87
2018-11-13T02:31:15.260Z,27.58
2018-11-13T02:32:19.609Z,32.23
2018-11-13T02:33:23.968Z,34.73
2018-11-13T02:34:28.622Z,31.80
2018-11-13T02:35:33.386Z,33.90
2018-11-13T02:36:38.432Z,28.12
2018-11-13T02:37:43.396Z,32.08
2018-11-13T02:38:47.788Z,33.42
2018-11-13T02:39:52.377Z,38.42
2018-11-13T02:40:58.203Z,30.20
2018-11-13T02:42:02.728Z,26.87
2018-11-13T02:43:07.176Z,28.25
2018-11-13T02:44:11.816Z,29.10
2018-11-13T02:45:17.682Z,29.35
2018-11-13T02:46:22.377Z,33.65
2018-11-13T02:47:27.065Z,32.35
2018-11-13T02:48:31.348Z,29.98
2018-11-13T02:49:35.655Z,31.93
2018-11-13T02:50:40.162Z,30.10
2018-11-13T02:51:44.689Z,35.28
2018-11-13T02:52:49.272Z,32.65
2018-11-13T02:53:54.265Z,32.65
2018-11-13T02:54:58.850Z,33.30
2018-11-13T02:56:04.620Z,31.33
2018-11-13T02:57:09.284Z,24.57
2018-11-13T03:00:12.044Z,25.77
2018-11-13T03:01:16.856Z,31.20
2018-11-13T03:02:21.323Z,22.22
2018-11-13T03:03:26.654Z,23.80
2018-11-13T03:04:30.978Z,22.77
2018-11-13T03:05:35.589Z,24.02
2018-11-13T03:06:40.398Z,25.17
2018-11-13T03:07:44.760Z,19.42
2018-11-13T03:08:54.379Z,19.87
2018-11-13T03:09:58.796Z,20.30
2018-11-13T03:11:03.495Z,18.70
2018-11-13T03:12:07.936Z,22.87
2018-11-13T03:13:12.555Z,19.25
2018-11-13T03:14:16.991Z,19.60
2018-11-13T03:15:21.780Z,17.70
2018-11-13T03:16:26.306Z,22.48
2018-11-13T03:17:31.033Z,17.55
2018-11-13T03:18:35.323Z,15.78
2018-11-13T03:19:39.597Z,14.00
2018-11-13T03:20:44.078Z,15.93
2018-11-13T03:21:48.791Z,12.75
2018-11-13T03:22:53.958Z,12.10
2018-11-13T03:23:58.610Z,16.37
2018-11-13T03:25:09.344Z,15.25
2018-11-13T03:26:13.639Z,11.63
2018-11-13T03:27:18.495Z,13.05
2018-11-13T03:28:22.832Z,12.37
2018-11-13T03:29:27.347Z,10.13
2018-11-13T03:32:39.297Z,9.85
2018-11-13T03:33:44.194Z,11.65
2018-11-13T03:34:48.562Z,13.10
2018-11-13T03:35:53.112Z,11.25
2018-11-13T03:36:57.867Z,16.12
2018-11-13T03:38:02.670Z,16.42
2018-11-13T03:39:09.240Z,9.73
2018-11-13T03:40:14.071Z,6.75
2018-11-13T03:41:18.472Z,10.40
2018-11-13T03:42:22.776Z,6.92
2018-11-13T03:43:27.482Z,9.08
2018-11-13T03:44:32.426Z,6.25
2018-11-13T03:45:36.784Z,7.33
2018-11-13T03:46:41.433Z,8.60
2018-11-13T03:47:45.795Z,6.65
2018-11-13T03:48:50.378Z,6.58
2018-11-13T03:49:55.185Z,6.22
2018-11-13T03:50:59.528Z,5.75
2018-11-13T03:52:03.823Z,7.17
2018-11-13T03:53:08.589Z,12.28
2018-11-13T03:54:12.929Z,9.15
2018-11-13T03:55:19.203Z,7.65
2018-11-13T03:56:23.804Z,8.10
2018-11-13T03:57:28.227Z,5.30
2018-11-13T03:58:32.809Z,8.38
2018-11-13T03:59:37.323Z,6.67
2018-11-13T04:00:41.640Z,6.15
2018-11-13T04:01:46.780Z,10.30
2018-11-13T04:02:51.512Z,9.15
2018-11-13T04:03:55.803Z,8.45
2018-11-13T04:05:00.298Z,8.93
2018-11-13T04:06:04.739Z,6.60
2018-11-13T04:07:09.259Z,8.70
2018-11-13T04:08:13.595Z,6.20
2018-11-13T04:09:17.975Z,7.30
2018-11-13T04:10:22.962Z,8.65
2018-11-13T04:11:28.368Z,7.50
2018-11-13T04:12:33.971Z,6.97
2018-11-13T04:13:38.298Z,7.08
2018-11-13T04:14:42.779Z,9.98
2018-11-13T04:15:47.095Z,8.73
2018-11-13T04:16:51.422Z,7.83
2018-11-13T04:17:55.924Z,6.75
2018-11-13T04:19:00.539Z,7.67
2018-11-13T04:20:06.263Z,9.75
2018-11-13T04:21:12.843Z,8.03
2018-11-13T04:22:17.354Z,7.75
2018-11-13T04:23:21.629Z,10.20
2018-11-13T04:24:25.939Z,13.93
2018-11-13T04:25:30.530Z,7.80
2018-11-13T04:26:34.941Z,7.22
2018-11-13T04:27:39.394Z,10.98
2018-11-13T04:28:43.802Z,7.05
2018-11-13T04:29:48.111Z,7.85
2018-11-13T04:30:52.704Z,10.90
2018-11-13T04:31:57.231Z,7.03
2018-11-13T04:33:02.350Z,13.43
2018-11-13T04:34:07.263Z,6.97
2018-11-13T04:35:13.815Z,9.23
2018-11-13T04:36:18.353Z,7.30
2018-11-13T04:37:23.311Z,6.65
2018-11-13T04:38:27.675Z,10.93
2018-11-13T04:39:31.981Z,6.97
2018-11-13T04:40:36.334Z,7.85
2018-11-13T04:41:40.919Z,6.00
2018-11-13T04:42:48.614Z,7.95
2018-11-13T04:43:52.892Z,6.37
2018-11-13T04:44:57.418Z,7.15
2018-11-13T04:46:02.099Z,8.55
2018-11-13T04:47:07.121Z,6.35
2018-11-13T04:48:11.484Z,6.75
2018-11-13T04:49:15.807Z,6.97
2018-11-13T04:50:21.513Z,8.33
2018-11-13T04:51:25.872Z,7.20
2018-11-13T04:52:30.232Z,6.58
2018-11-13T04:53:34.957Z,9.28
2018-11-13T04:54:39.770Z,6.65
2018-11-13T04:55:48.411Z,6.22
2018-11-13T04:56:53.361Z,8.50
2018-11-13T04:58:02.235Z,8.40
2018-11-13T04:59:06.943Z,7.53
2018-11-13T05:00:16.035Z,7.28
2018-11-13T05:01:25.345Z,7.00
2018-11-13T05:02:31.581Z,9.63
2018-11-13T05:03:35.966Z,7.67
2018-11-13T05:04:40.256Z,8.45
2018-11-13T05:05:45.859Z,6.60
2018-11-13T05:06:51.257Z,8.40
2018-11-13T05:07:56.263Z,8.93
2018-11-13T05:09:01.091Z,11.05
2018-11-13T05:10:06.934Z,8.33
2018-11-13T05:11:11.335Z,7.75
2018-11-13T05:12:16.070Z,7.92
2018-11-13T05:13:20.354Z,6.53
2018-11-13T05:14:25.256Z,10.10
2018-11-13T05:15:29.771Z,7.58
2018-11-13T05:16:34.284Z,7.42
2018-11-13T05:17:39.095Z,8.50
2018-11-13T05:18:44.342Z,10.95
2018-11-13T05:19:48.617Z,8.40
2018-11-13T05:20:52.985Z,11.55
2018-11-13T05:21:57.325Z,7.08
2018-11-13T05:23:01.916Z,8.05
2018-11-13T05:24:06.797Z,8.48
2018-11-13T05:25:14.104Z,11.10
2018-11-13T05:26:19.376Z,13.90
2018-11-13T05:27:23.736Z,9.10
2018-11-13T05:28:27.994Z,7.97
2018-11-13T05:29:32.297Z,8.20
2018-11-13T05:30:37.132Z,7.75
2018-11-13T05:31:43.476Z,9.15
2018-11-13T05:32:48.155Z,8.15
2018-11-13T05:33:52.748Z,6.75
2018-11-13T05:34:57.059Z,6.50
2018-11-13T05:36:05.554Z,7.55
2018-11-13T05:37:10.861Z,7.33
2018-11-13T05:38:17.405Z,6.28
2018-11-13T05:39:22.356Z,6.85
2018-11-13T05:40:27.318Z,7.83
2018-11-13T05:41:31.683Z,8.73
2018-11-13T05:42:36.441Z,8.55
2018-11-13T05:43:40.706Z,8.05
2018-11-13T05:44:44.956Z,7.42
2018-11-13T05:45:49.378Z,7.00
2018-11-13T05:46:54.714Z,9.88
2018-11-13T05:47:59.882Z,7.50
2018-11-13T05:49:05.247Z,11.25
2018-11-13T05:50:17.129Z,7.00
2018-11-13T05:51:31.544Z,8.50
2018-11-13T05:52:36.448Z,8.33
2018-11-13T05:53:41.828Z,7.70
2018-11-13T05:54:50.262Z,8.20
2018-11-13T05:55:54.761Z,7.25
2018-11-13T05:57:01.015Z,10.45
2018-11-13T05:58:06.607Z,7.45
2018-11-13T05:59:11.843Z,11.50
2018-11-13T06:00:18.931Z,10.00
2018-11-13T06:01:23.432Z,9.85
2018-11-13T06:02:30.289Z,8.15
2018-11-13T06:03:35.182Z,7.40
2018-11-13T06:04:40.067Z,7.75
2018-11-13T06:05:45.213Z,9.00
2018-11-13T06:06:50.806Z,8.35
2018-11-13T06:07:55.719Z,8.40
2018-11-13T06:09:07.342Z,6.90
2018-11-13T06:10:13.212Z,8.40
2018-11-13T06:11:18.798Z,11.97
2018-11-13T06:12:23.781Z,8.70
2018-11-13T06:13:31.123Z,8.60
2018-11-13T06:14:37.754Z,10.25
2018-11-13T06:15:43.181Z,8.78
2018-11-13T06:16:47.778Z,8.98
2018-11-13T06:17:52.231Z,17.65
2018-11-13T06:18:57.718Z,7.15
2018-11-13T06:20:06.573Z,8.98
2018-11-13T06:21:11.392Z,9.23
2018-11-13T06:22:17.496Z,11.53
2018-11-13T06:23:22.745Z,7.08
2018-11-13T06:24:29.289Z,7.17
2018-11-13T06:25:36.208Z,8.00
2018-11-13T06:26:41.439Z,6.75
2018-11-13T06:27:47.555Z,11.70
2018-11-13T06:28:52.007Z,9.65
2018-11-13T06:29:57.692Z,9.68
2018-11-13T06:31:02.933Z,17.12
2018-11-13T06:32:08.614Z,11.08
2018-11-13T06:33:12.988Z,8.50
2018-11-13T06:34:17.582Z,7.70
2018-11-13T06:35:22.028Z,12.23
2018-11-13T06:36:27.743Z,8.05
2018-11-13T06:37:35.577Z,9.33
2018-11-13T06:38:40.980Z,8.03
2018-11-13T06:39:46.449Z,10.30
2018-11-13T06:40:52.336Z,8.95
2018-11-13T06:42:01.059Z,7.12
2018-11-13T06:43:07.465Z,7.72
2018-11-13T06:44:12.783Z,7.55
2018-11-13T06:45:22.574Z,8.15
2018-11-13T06:46:29.953Z,7.42
2018-11-13T06:47:36.374Z,8.13
2018-11-13T06:48:41.331Z,8.88
2018-11-13T06:49:48.659Z,8.23
2018-11-13T06:50:55.066Z,7.97
2018-11-13T06:52:01.144Z,10.35
2018-11-13T06:53:09.013Z,7.30
2018-11-13T06:55:41.429Z,12.20
2018-11-13T06:56:47.424Z,7.70
2018-11-13T06:57:57.917Z,6.55
2018-11-13T06:59:05.288Z,6.67
2018-11-13T07:00:10.770Z,8.35
2018-11-13T07:01:19.061Z,6.65
2018-11-13T07:02:48.972Z,8.00
2018-11-13T07:03:54.897Z,8.08
2018-11-13T07:05:00.808Z,8.60
2018-11-13T07:06:34.651Z,8.88
2018-11-13T07:07:40.826Z,10.10
2018-11-13T07:09:00.300Z,9.85
2018-11-13T07:10:17.647Z,11.25
2018-11-13T07:11:34.850Z,8.73
2018-11-13T07:12:42.728Z,29.55
2018-11-13T07:13:49.083Z,23.10
2018-11-13T07:14:53.622Z,14.03
2018-11-13T07:16:04.908Z,11.08
2018-11-13T07:17:10.227Z,15.18
2018-11-13T07:18:17.248Z,11.45
2018-11-13T07:19:22.885Z,13.40
2018-11-13T07:20:35.954Z,9.48
2018-11-13T07:21:49.258Z,27.93
2018-11-13T07:22:57.278Z,76.80
2018-11-13T07:24:15.712Z,184.67
2018-11-13T07:25:23.409Z,73.75
2018-11-13T07:26:29.431Z,388.23
2018-11-13T07:27:35.942Z,611.80
2018-11-13T07:28:44.052Z,212.02
2018-11-13T07:29:50.488Z,194.25
2018-11-13T07:31:00.486Z,131.72
2018-11-13T07:32:06.854Z,84.75
2018-11-13T07:33:14.069Z,74.00
2018-11-13T07:34:21.664Z,56.23
2018-11-13T07:35:29.145Z,27.25
2018-11-13T07:36:38.358Z,35.60
2018-11-13T07:37:57.056Z,21.02
2018-11-13T07:39:01.488Z,22.52
2018-11-13T07:40:07.542Z,10.50
2018-11-13T07:41:14.008Z,12.15
2018-11-13T07:42:19.958Z,7.60
2018-11-13T07:43:36.662Z,9.90
2018-11-13T07:44:46.183Z,13.35
2018-11-13T07:45:50.932Z,8.33
2018-11-13T07:47:00.439Z,12.82
2018-11-13T07:48:34.116Z,7.03
2018-11-13T07:51:31.802Z,15.05
2018-11-13T07:52:38.566Z,15.03
2018-11-13T07:53:43.053Z,7.62
2018-11-13T07:54:48.686Z,9.55
2018-11-13T07:55:58.102Z,8.43
2018-11-13T07:57:05.436Z,8.35
2018-11-13T07:58:40.609Z,8.75
2018-11-13T07:59:47.141Z,8.93
2018-11-13T08:00:52.313Z,11.93
2018-11-13T08:01:56.694Z,20.40
2018-11-13T08:03:16.807Z,14.98
2018-11-13T08:04:38.244Z,34.50
2018-11-13T08:05:48.455Z,14.83
2018-11-13T08:06:59.400Z,27.35
2018-11-13T08:08:08.612Z,28.77
2018-11-13T08:09:20.171Z,12.00
2018-11-13T08:10:24.898Z,11.12
2018-11-13T08:11:31.544Z,20.85
2018-11-13T08:12:44.104Z,14.10
2018-11-13T08:13:54.353Z,14.73
2018-11-13T08:14:58.936Z,15.30
2018-11-13T08:16:14.652Z,16.82
2018-11-13T08:17:22.327Z,11.43
2018-11-13T08:18:31.787Z,9.85
2018-11-13T08:19:41.559Z,10.20
2018-11-13T08:20:46.069Z,11.57
2018-11-13T08:21:50.660Z,13.32
2018-11-13T08:22:55.396Z,13.72
2018-11-13T08:24:00.074Z,10.15
2018-11-13T08:25:06.456Z,21.17
2018-11-13T08:26:13.473Z,9.60
2018-11-13T08:27:18.292Z,13.65
2018-11-13T08:28:23.177Z,8.85
2018-11-13T08:29:28.365Z,13.38
2018-11-13T08:30:33.737Z,14.83
2018-11-13T08:31:38.680Z,13.28
2018-11-13T08:32:45.119Z,12.95
2018-11-13T08:33:50.096Z,10.82
2018-11-13T08:34:54.535Z,9.33
2018-11-13T08:35:59.058Z,12.47
2018-11-13T08:37:04.309Z,10.50
2018-11-13T08:38:09.956Z,8.53
2018-11-13T08:39:15.954Z,10.43
2018-11-13T08:40:20.261Z,8.45
2018-11-13T08:41:25.370Z,13.22
2018-11-13T08:42:30.816Z,9.40
2018-11-13T08:43:35.148Z,13.30
2018-11-13T08:44:39.523Z,15.78
2018-11-13T08:45:45.307Z,8.30
2018-11-13T08:46:49.636Z,7.85
2018-11-13T08:47:54.345Z,13.83
2018-11-13T08:48:58.848Z,14.05
2018-11-13T08:50:03.319Z,15.60
2018-11-13T08:51:07.796Z,9.00
2018-11-13T08:52:12.199Z,15.88
2018-11-13T08:53:16.634Z,9.53
2018-11-13T08:54:25.254Z,11.68
2018-11-13T08:55:29.608Z,7.95
2018-11-13T08:56:34.013Z,8.48
2018-11-13T08:57:38.412Z,9.90
2018-11-13T08:58:42.965Z,10.68
2018-11-13T08:59:48.011Z,13.68
2018-11-13T09:00:52.743Z,19.23
2018-11-13T09:01:57.699Z,8.65
2018-11-13T09:03:02.209Z,19.55
2018-11-13T09:04:06.958Z,15.90
2018-11-13T09:05:12.054Z,11.85
2018-11-13T09:06:17.377Z,15.70
2018-11-13T09:07:21.825Z,14.47
2018-11-13T09:08:26.884Z,8.30
2018-11-13T09:09:31.500Z,10.15
2018-11-13T09:10:36.542Z,9.00
2018-11-13T09:11:41.353Z,11.05
2018-11-13T09:12:46.403Z,12.53
2018-11-13T09:13:50.823Z,15.83
2018-11-13T09:14:55.419Z,12.30
2018-11-13T09:16:00.542Z,12.78
2018-11-13T09:17:05.601Z,9.45
2018-11-13T09:18:10.184Z,12.40
2018-11-13T09:19:14.995Z,14.15
2018-11-13T09:20:20.557Z,13.35
2018-11-13T09:21:25.300Z,17.57
2018-11-13T09:22:32.278Z,16.50
2018-11-13T09:23:36.609Z,9.80
2018-11-13T09:24:41.154Z,15.20
2018-11-13T09:25:47.200Z,10.75
2018-11-13T09:26:52.124Z,15.03
2018-11-13T09:27:56.712Z,14.35
2018-11-13T09:29:01.401Z,11.25
2018-11-13T09:30:09.917Z,10.48
2018-11-13T09:31:14.798Z,16.42
2018-11-13T09:32:20.128Z,15.63
2018-11-13T09:33:25.047Z,15.03
2018-11-13T09:34:29.691Z,12.33
2018-11-13T09:35:34.290Z,13.50
2018-11-13T09:36:39.509Z,25.97
2018-11-13T09:37:45.031Z,16.12
2018-11-13T09:38:50.249Z,10.80
2018-11-13T09:39:56.343Z,18.02
2018-11-13T09:41:03.382Z,9.85
2018-11-13T09:42:08.406Z,20.05
2018-11-13T09:43:13.161Z,17.00
2018-11-13T09:44:18.681Z,20.40
2018-11-13T09:45:23.458Z,10.10
2018-11-13T09:46:32.687Z,12.07
2018-11-13T09:47:37.528Z,10.82
2018-11-13T09:48:42.259Z,11.95
2018-11-13T09:49:46.981Z,14.83
2018-11-13T09:50:51.437Z,9.95
2018-11-13T09:51:56.340Z,13.38
2018-11-13T09:53:01.326Z,12.35
2018-11-13T09:54:05.825Z,12.90
2018-11-13T09:55:12.196Z,10.55
2018-11-13T09:56:16.787Z,12.43
2018-11-13T09:57:22.141Z,21.10
2018-11-13T09:58:26.731Z,13.90
2018-11-13T09:59:32.203Z,13.05
2018-11-13T10:00:36.858Z,11.75
2018-11-13T10:01:41.518Z,12.18
2018-11-13T10:02:48.020Z,12.05
2018-11-13T10:03:52.562Z,11.93
2018-11-13T10:04:58.887Z,16.93
2018-11-13T10:06:07.438Z,13.35
2018-11-13T10:07:19.631Z,11.15
2018-11-13T10:08:25.417Z,10.43
2018-11-13T10:09:31.121Z,11.08
2018-11-13T10:10:39.162Z,10.35
2018-11-13T10:11:48.001Z,12.80
2018-11-13T10:12:52.535Z,14.10
2018-11-13T10:13:59.411Z,8.05
2018-11-13T10:15:05.587Z,10.80
2018-11-13T10:16:10.296Z,10.63
2018-11-13T10:17:15.100Z,9.03
2018-11-13T10:18:19.725Z,11.85
2018-11-13T10:19:25.189Z,15.58
2018-11-13T10:20:29.776Z,14.40
2018-11-13T10:21:36.089Z,11.53
2018-11-13T10:22:41.369Z,11.25
2018-11-13T10:23:45.869Z,8.75
2018-11-13T10:24:50.871Z,12.25
2018-11-13T10:25:55.535Z,12.13
2018-11-13T10:27:01.166Z,16.05
2018-11-13T10:28:06.071Z,12.20
2018-11-13T10:29:10.967Z,7.37
2018-11-13T10:30:17.110Z,12.15
2018-11-13T10:31:22.530Z,12.23
2018-11-13T10:32:30.036Z,11.30
2018-11-13T10:33:34.874Z,12.70
2018-11-13T10:34:41.467Z,11.22
2018-11-13T10:35:47.094Z,13.88
2018-11-13T10:36:51.772Z,16.35
2018-11-13T10:37:56.325Z,11.12
2018-11-13T10:39:01.323Z,14.50
2018-11-13T10:40:07.580Z,14.53
2018-11-13T10:41:12.844Z,12.93
2018-11-13T10:42:17.727Z,12.73
2018-11-13T10:43:23.996Z,12.18
2018-11-13T10:46:25.388Z,9.53
2018-11-13T10:47:32.704Z,14.93
2018-11-13T10:48:37.187Z,10.50
2018-11-13T10:49:42.831Z,13.68
2018-11-13T10:50:47.670Z,13.08
2018-11-13T10:53:21.672Z,12.47
2018-11-13T10:54:26.306Z,10.13
2018-11-13T10:55:33.199Z,15.20
2018-11-13T10:56:38.235Z,12.60
2018-11-13T10:57:44.871Z,17.25
2018-11-13T10:58:50.996Z,10.15
2018-11-13T10:59:57.021Z,16.75
2018-11-13T11:01:08.719Z,25.00
2018-11-13T11:02:18.952Z,10.90
2018-11-13T11:03:28.828Z,11.60
2018-11-13T11:04:38.952Z,8.70
2018-11-13T11:05:43.900Z,9.53
2018-11-13T11:06:48.603Z,20.92
2018-11-13T11:07:54.578Z,10.60
2018-11-13T11:08:59.990Z,13.88
2018-11-13T11:10:06.287Z,11.65
2018-11-13T11:11:10.771Z,11.35
2018-11-13T11:12:15.829Z,10.68
2018-11-13T11:13:20.889Z,14.93
2018-11-13T11:14:25.790Z,11.15
2018-11-13T11:15:30.569Z,16.55
2018-11-13T11:16:35.096Z,12.35
2018-11-13T11:17:55.202Z,12.30
2018-11-13T11:19:02.620Z,19.40
2018-11-13T11:20:09.941Z,14.25
2018-11-13T11:21:14.581Z,18.42
2018-11-13T11:22:19.668Z,21.27
2018-11-13T11:23:24.292Z,14.93
2018-11-13T11:24:28.839Z,11.95
2018-11-13T11:25:33.368Z,12.55
2018-11-13T11:26:38.462Z,9.75
2018-11-13T11:27:45.980Z,12.28
2018-11-13T11:28:50.784Z,9.13
2018-11-13T11:29:56.448Z,16.17
2018-11-13T11:31:00.931Z,15.38
2018-11-13T11:32:05.635Z,23.55
2018-11-13T11:33:10.198Z,19.35
2018-11-13T11:34:16.553Z,9.25
2018-11-13T11:35:21.139Z,10.98
2018-11-13T11:36:25.992Z,14.93
2018-11-13T11:37:30.838Z,11.18
2018-11-13T11:38:35.929Z,8.68
2018-11-13T11:39:41.596Z,10.35
2018-11-13T11:40:46.992Z,15.50
2018-11-13T11:41:51.704Z,10.25
2018-11-13T11:42:56.283Z,12.25
2018-11-13T11:44:08.700Z,15.15
2018-11-13T11:45:14.369Z,13.10
2018-11-13T11:46:18.891Z,11.05
2018-11-13T11:47:23.441Z,10.88
2018-11-13T11:48:27.990Z,12.05
2018-11-13T11:49:32.974Z,13.83
2018-11-13T11:50:37.903Z,11.73
2018-11-13T11:51:42.402Z,10.53
2018-11-13T11:52:48.658Z,16.95
2018-11-13T11:53:54.277Z,11.30
2018-11-13T11:55:00.587Z,16.00
2018-11-13T11:56:10.262Z,10.43
2018-11-13T11:57:14.689Z,11.68
2018-11-13T11:58:24.071Z,12.65
2018-11-13T12:01:24.268Z,14.95
2018-11-13T12:02:28.900Z,24.27
2018-11-13T12:03:33.846Z,8.80
2018-11-13T12:04:38.598Z,8.95
2018-11-13T12:05:43.078Z,9.28
2018-11-13T12:06:50.084Z,11.45
2018-11-13T12:07:55.973Z,10.08
2018-11-13T12:09:02.001Z,8.90
2018-11-13T12:10:08.293Z,9.23
2018-11-13T12:11:19.202Z,8.35
2018-11-13T12:12:24.759Z,13.53
2018-11-13T12:13:30.469Z,10.38
2018-11-13T12:14:35.132Z,14.58
2018-11-13T12:15:39.440Z,9.70
2018-11-13T12:16:43.794Z,11.15
2018-11-13T12:17:48.211Z,10.65
2018-11-13T12:18:53.772Z,9.65
2018-11-13T12:19:58.392Z,16.60
2018-11-13T12:21:03.067Z,13.65
2018-11-13T12:22:09.226Z,10.90
2018-11-13T12:23:16.598Z,12.68
2018-11-13T12:24:23.509Z,9.60
2018-11-13T12:25:28.833Z,24.60
2018-11-13T12:26:34.687Z,19.40
2018-11-13T12:27:39.536Z,12.98
2018-11-13T12:28:44.365Z,11.90
2018-11-13T12:29:49.473Z,12.33
2018-11-13T12:31:07.021Z,15.75
2018-11-13T12:32:12.464Z,13.65
2018-11-13T12:33:23.660Z,13.90
2018-11-13T12:34:41.487Z,17.17
2018-11-13T12:35:46.450Z,12.88
2018-11-13T12:36:51.050Z,14.28
2018-11-13T12:37:55.773Z,13.68
2018-11-13T12:39:00.292Z,15.70
2018-11-13T12:40:12.618Z,16.50
2018-11-13T12:41:18.264Z,18.02
2018-11-13T12:42:25.792Z,13.88
2018-11-13T12:43:34.108Z,11.25
2018-11-13T12:44:39.110Z,15.83
2018-11-13T12:45:45.680Z,19.40
2018-11-13T12:46:50.993Z,15.55
2018-11-13T12:47:55.466Z,20.95
2018-11-13T12:49:03.071Z,15.58
2018-11-13T12:50:09.090Z,14.38
2018-11-13T12:51:18.710Z,15.10
2018-11-13T12:52:24.329Z,13.60
2018-11-13T12:53:31.064Z,15.95
2018-11-13T12:54:44.710Z,8.98
2018-11-13T12:55:49.936Z,18.10
2018-11-13T12:56:55.737Z,17.90
2018-11-13T12:58:00.358Z,13.85
2018-11-13T12:59:05.448Z,13.48
2018-11-13T13:00:13.796Z,13.40
2018-11-13T13:01:18.449Z,13.95
2018-11-13T13:02:23.985Z,15.23
2018-11-13T13:03:28.646Z,11.08
2018-11-13T13:04:37.064Z,12.95
2018-11-13T13:05:42.111Z,11.50
2018-11-13T13:06:48.639Z,9.70
2018-11-13T13:07:53.464Z,15.70
2018-11-13T13:08:58.796Z,11.10
2018-11-13T13:10:04.125Z,14.40
2018-11-13T13:11:14.654Z,13.22
2018-11-13T13:12:37.401Z,15.95
2018-11-13T13:15:26.341Z,14.18
2018-11-13T13:16:47.529Z,21.57
2018-11-13T13:18:00.532Z,25.27
2018-11-13T13:19:06.204Z,15.32
2018-11-13T13:20:20.643Z,12.05
2018-11-13T13:21:26.512Z,12.75
2018-11-13T13:22:32.997Z,24.50
2018-11-13T13:23:38.825Z,19.20
2018-11-13T13:24:45.134Z,11.97
2018-11-13T13:25:56.909Z,10.75
2018-11-13T13:27:04.121Z,11.45
2018-11-13T13:28:14.070Z,15.13
2018-11-13T13:29:26.656Z,16.15
2018-11-13T13:30:50.125Z,13.95
2018-11-13T13:31:56.098Z,13.65
2018-11-13T13:33:02.889Z,15.58
2018-11-13T13:34:08.049Z,12.25
2018-11-13T13:35:52.144Z,12.47
2018-11-13T13:37:15.930Z,15.40
2018-11-13T13:38:26.005Z,10.95
2018-11-13T13:39:36.863Z,11.75
2018-11-13T13:40:52.149Z,10.50
2018-11-13T13:41:57.460Z,10.23
2018-11-13T13:43:05.775Z,24.82
2018-11-13T13:44:13.849Z,9.65
2018-11-13T13:45:19.155Z,13.62
2018-11-13T13:46:28.647Z,15.78
2018-11-13T13:47:48.684Z,10.25
2018-11-13T13:48:53.436Z,14.70
2018-11-13T13:49:59.884Z,18.73
2018-11-13T13:51:11.151Z,9.80
2018-11-13T13:52:16.651Z,16.57
2018-11-13T13:53:52.372Z,17.70
2018-11-13T13:54:59.355Z,9.35
2018-11-13T13:56:07.726Z,16.60
2018-11-13T13:57:26.756Z,10.30
2018-11-13T13:58:43.690Z,21.17
2018-11-13T14:00:09.344Z,14.15
2018-11-13T14:01:18.228Z,21.05
2018-11-13T14:04:21.565Z,11.18
2018-11-13T14:05:26.501Z,19.37
2018-11-13T14:06:31.640Z,11.22
2018-11-13T14:07:43.106Z,8.00
2018-11-13T14:08:48.440Z,15.15
2018-11-13T14:09:58.537Z,10.60
2018-11-13T14:11:18.466Z,15.65
2018-11-13T14:12:24.110Z,10.05
2018-11-13T14:13:29.929Z,10.90
2018-11-13T14:14:40.606Z,10.90
2018-11-13T14:15:46.218Z,11.28
2018-11-13T14:16:54.043Z,17.92
2018-11-13T14:17:59.309Z,17.67
2018-11-13T14:19:09.911Z,10.70
2018-11-13T14:20:16.258Z,12.65
2018-11-13T14:21:21.778Z,11.00
2018-11-13T14:22:31.049Z,10.08
2018-11-13T14:25:10.121Z,11.93
2018-11-13T14:26:27.808Z,17.12
2018-11-13T14:27:40.407Z,11.60
2018-11-13T14:28:55.029Z,12.35
2018-11-13T14:30:09.417Z,17.55
2018-11-13T14:31:27.280Z,16.27
2018-11-13T14:32:38.829Z,17.45
2018-11-13T14:33:47.336Z,24.35
2018-11-13T14:34:52.594Z,9.50
2018-11-13T14:36:00.631Z,18.90
2018-11-13T14:37:08.939Z,22.67
2018-11-13T14:38:14.186Z,13.70
2018-11-13T14:39:26.199Z,8.60
2018-11-13T14:40:47.117Z,14.07
2018-11-13T14:41:57.769Z,12.93