createdAt,value
2023-01-31T09:51:44.989Z,4.38
2023-01-31T09:54:21.822Z,4.14
2023-01-31T09:57:01.125Z,4.30
2023-01-31T09:59:37.692Z,4.27
2023-01-31T10:02:23.446Z,4.22
2023-01-31T10:05:05.503Z,4.19
2023-01-31T10:07:42.481Z,3.87
2023-01-31T10:10:18.436Z,3.52
2023-01-31T10:12:50.153Z,3.15
2023-01-31T10:15:32.932Z,3.18
2023-01-31T10:18:04.806Z,3.65
2023-01-31T10:20:38.652Z,3.66
2023-01-31T10:23:14.395Z,3.64
2023-01-31T10:25:53.546Z,3.59
2023-01-31T10:28:25.677Z,3.52
2023-01-31T10:31:00.305Z,3.49
2023-01-31T10:33:39.327Z,3.36
2023-01-31T10:36:14.908Z,3.05
2023-01-31T10:38:56.332Z,3.40
2023-01-31T10:41:36.490Z,3.40
2023-01-31T10:44:11.686Z,3.50
2023-01-31T10:46:39.543Z,3.59
2023-01-31T10:49:08.046Z,3.68
2023-01-31T10:51:56.862Z,3.53
2023-01-31T10:54:38.275Z,3.41
2023-01-31T10:57:07.371Z,3.37
2023-01-31T10:59:37.876Z,3.39
2023-01-31T11:02:06.601Z,3.25
2023-01-31T11:04:39.752Z,3.08
2023-01-31T11:07:08.145Z,3.09
2023-01-31T11:09:41.369Z,3.03
2023-01-31T11:12:09.785Z,2.77
2023-01-31T11:14:37.793Z,2.58
2023-01-31T11:17:08.936Z,2.89
2023-01-31T11:19:41.948Z,2.73
2023-01-31T11:22:19.853Z,3.06
2023-01-31T11:24:50.915Z,2.86
2023-01-31T11:27:27.549Z,2.95
2023-01-31T11:30:00.189Z,3.02
2023-01-31T11:32:32.035Z,3.04
2023-01-31T11:35:03.955Z,3.09
2023-01-31T11:37:34.519Z,3.09
2023-01-31T11:40:19.771Z,3.25
2023-01-31T11:42:52.791Z,3.25
2023-01-31T11:45:23.145Z,3.14
2023-01-31T11:47:53.124Z,2.98
2023-01-31T11:50:25.524Z,2.72
2023-01-31T11:52:59.868Z,2.56
2023-01-31T11:55:37.266Z,2.57
2023-01-31T11:58:14.515Z,2.60
2023-01-31T12:00:51.309Z,2.43
2023-01-31T12:03:20.157Z,2.34
2023-01-31T12:05:51.865Z,2.37
2023-01-31T12:08:35.888Z,2.35
2023-01-31T12:11:07.907Z,2.39
2023-01-31T12:13:48.239Z,2.45
2023-01-31T12:16:20.256Z,2.66
2023-01-31T12:19:02.142Z,2.51
2023-01-31T12:21:47.684Z,2.62
2023-01-31T12:24:28.689Z,2.60
2023-01-31T12:27:03.615Z,2.63
2023-01-31T12:29:51.924Z,2.82
2023-01-31T12:32:42.197Z,2.94
2023-01-31T12:35:48.374Z,2.77
2023-01-31T12:38:45.493Z,2.73
2023-01-31T12:41:24.540Z,2.78
2023-01-31T12:44:10.504Z,2.69
2023-01-31T12:46:57.667Z,2.59
2023-01-31T12:49:52.729Z,2.43
2023-01-31T12:52:26.072Z,2.34
2023-01-31T12:55:10.980Z,2.24
2023-01-31T12:57:49.108Z,2.13
2023-01-31T13:00:33.381Z,2.13
2023-01-31T13:03:33.628Z,2.14
2023-01-31T13:06:07.773Z,2.25
2023-01-31T13:08:41.089Z,2.27
2023-01-31T13:11:13.548Z,2.25
2023-01-31T13:13:47.898Z,2.28
2023-01-31T13:16:22.643Z,2.28
2023-01-31T13:18:53.681Z,2.48
2023-01-31T13:21:27.183Z,2.39
2023-01-31T13:23:59.055Z,2.14
2023-01-31T13:26:31.565Z,1.93
2023-01-31T13:29:04.635Z,1.93
2023-01-31T13:31:41.227Z,2.15
2023-01-31T13:34:16.800Z,2.21
2023-01-31T13:36:46.988Z,2.33
2023-01-31T13:39:21.437Z,2.26
2023-01-31T13:41:51.027Z,2.38
2023-01-31T13:44:20.821Z,2.40
2023-01-31T13:46:53.782Z,2.44
2023-01-31T13:49:26.986Z,2.47
2023-01-31T13:51:58.329Z,2.25
2023-01-31T13:54:32.764Z,2.52
2023-01-31T13:57:03.614Z,2.63
2023-01-31T13:59:35.049Z,2.58
2023-01-31T14:02:09.844Z,2.54
2023-01-31T14:04:40.463Z,2.53
2023-01-31T14:07:24.131Z,2.55
2023-01-31T14:10:28.595Z,2.55
2023-01-31T14:13:25.887Z,2.46
2023-01-31T14:15:54.817Z,2.41
2023-01-31T14:18:44.368Z,2.14
2023-01-31T14:21:54.984Z,2.37
2023-01-31T14:25:07.078Z,2.36
2023-01-31T14:28:03.784Z,2.18
2023-01-31T14:30:41.901Z,2.37
2023-01-31T14:33:19.655Z,2.10
2023-01-31T14:36:42.182Z,2.33
2023-01-31T14:39:46.148Z,2.30
2023-01-31T14:42:45.491Z,2.32
2023-01-31T14:45:38.201Z,2.32
2023-01-31T14:48:19.898Z,2.01
2023-01-31T14:51:09.331Z,2.25
2023-01-31T14:53:53.080Z,2.25
2023-01-31T14:56:41.003Z,2.14
2023-01-31T14:59:27.051Z,1.91
2023-01-31T15:01:57.717Z,2.02
2023-01-31T15:04:27.277Z,1.77
2023-01-31T15:06:57.907Z,2.01
2023-01-31T15:09:38.441Z,1.93
2023-01-31T15:12:26.839Z,1.91
2023-01-31T15:14:55.145Z,0.71
2023-01-31T15:17:37.446Z,1.91
2023-01-31T15:20:18.073Z,1.85
2023-01-31T15:22:47.576Z,1.80
2023-01-31T15:25:27.644Z,1.60
2023-01-31T15:27:57.855Z,1.79
2023-01-31T15:30:29.067Z,1.80
2023-01-31T15:33:03.065Z,1.78
2023-01-31T15:35:33.196Z,1.78
2023-01-31T15:38:05.723Z,1.73
2023-01-31T15:40:34.139Z,1.57
2023-01-31T15:43:18.457Z,1.74
2023-01-31T15:45:47.919Z,1.75
2023-01-31T15:48:18.828Z,1.75
2023-01-31T15:50:52.110Z,1.66
2023-01-31T15:53:22.379Z,1.75
2023-01-31T15:55:53.542Z,1.75
2023-01-31T15:58:24.893Z,1.60
2023-01-31T16:00:54.729Z,1.54
2023-01-31T16:03:26.048Z,1.60
2023-01-31T16:05:55.899Z,1.74
2023-01-31T16:08:29.755Z,1.75
2023-01-31T16:11:02.449Z,1.60
2023-01-31T16:13:34.871Z,1.74
2023-01-31T16:16:04.630Z,1.76
2023-01-31T16:18:34.900Z,1.67
2023-01-31T16:21:15.899Z,1.66
2023-01-31T16:23:44.397Z,1.53
2023-01-31T16:26:16.867Z,1.68
2023-01-31T16:28:50.448Z,1.76
2023-01-31T16:31:21.754Z,0.89
2023-01-31T16:33:54.939Z,1.75
2023-01-31T16:36:25.999Z,1.76
2023-01-31T16:38:58.994Z,1.76
2023-01-31T16:41:46.673Z,1.57
2023-01-31T16:44:18.701Z,1.77
2023-01-31T16:46:48.754Z,1.43
2023-01-31T16:49:28.036Z,1.76
2023-01-31T16:51:58.056Z,1.80
2023-01-31T16:54:26.946Z,1.80
2023-01-31T16:57:09.485Z,1.74
2023-01-31T16:59:45.640Z,1.65
2023-01-31T17:02:21.186Z,1.75
2023-01-31T17:04:52.789Z,1.75
2023-01-31T17:07:25.538Z,1.36
2023-01-31T17:10:00.194Z,1.72
2023-01-31T17:12:41.117Z,1.69
2023-01-31T17:15:22.655Z,1.58
2023-01-31T17:17:55.173Z,1.68
2023-01-31T17:20:43.804Z,1.67
2023-01-31T17:23:16.888Z,1.64
2023-01-31T17:25:47.009Z,1.64
2023-01-31T17:28:20.763Z,1.66
2023-01-31T17:30:49.319Z,1.31
2023-01-31T17:33:23.573Z,1.49
2023-01-31T17:35:56.296Z,1.56
2023-01-31T17:38:38.562Z,1.57
2023-01-31T17:41:11.407Z,1.60
2023-01-31T17:43:45.287Z,1.58
2023-01-31T17:46:24.569Z,1.32
2023-01-31T17:48:53.365Z,1.56
2023-01-31T17:51:31.812Z,1.55
