createdAt,value
2023-12-16T00:02:10.764Z,31.48
2023-12-16T00:04:38.462Z,36.95
2023-12-16T00:07:06.054Z,34.70
2023-12-16T00:09:33.441Z,34.78
2023-12-16T00:12:01.247Z,32.72
2023-12-16T00:14:29.047Z,33.15
2023-12-16T00:16:56.440Z,36.65
2023-12-16T00:19:23.892Z,36.90
2023-12-16T00:21:51.415Z,41.72
2023-12-16T00:24:18.857Z,39.35
2023-12-16T00:26:46.226Z,31.88
2023-12-16T00:29:16.830Z,29.88
2023-12-16T00:31:45.313Z,29.60
2023-12-16T00:34:12.928Z,41.95
2023-12-16T00:36:42.641Z,34.15
2023-12-16T00:39:10.556Z,33.65
2023-12-16T00:41:39.142Z,37.50
2023-12-16T00:44:06.652Z,29.13
2023-12-16T00:46:34.185Z,30.10
2023-12-16T00:49:01.778Z,27.88
2023-12-16T00:51:29.280Z,30.48
2023-12-16T00:53:56.622Z,29.40
2023-12-16T00:56:24.452Z,31.20
2023-12-16T00:58:51.897Z,25.63
2023-12-16T01:01:19.369Z,24.98
2023-12-16T01:03:46.947Z,22.35
2023-12-16T01:06:14.376Z,25.88
2023-12-16T01:08:43.729Z,22.30
2023-12-16T01:11:13.309Z,23.00
2023-12-16T01:13:40.869Z,28.00
2023-12-16T01:16:08.668Z,23.50
2023-12-16T01:18:36.606Z,26.02
2023-12-16T01:21:07.677Z,23.33
2023-12-16T01:23:35.052Z,26.42
2023-12-16T01:26:02.507Z,25.00
2023-12-16T01:28:30.154Z,25.75
2023-12-16T01:33:25.680Z,25.63
2023-12-16T01:35:53.081Z,24.52
2023-12-16T01:38:21.282Z,24.55
2023-12-16T01:40:48.747Z,23.90
2023-12-16T01:43:16.387Z,25.40
2023-12-16T01:45:43.906Z,20.33
2023-12-16T01:48:13.430Z,20.67
2023-12-16T01:50:41.245Z,17.25
2023-12-16T01:53:08.842Z,20.83
2023-12-16T01:55:36.381Z,15.75
2023-12-16T01:58:05.894Z,12.80
2023-12-16T02:00:34.053Z,19.20
2023-12-16T02:03:01.513Z,14.63
2023-12-16T02:05:28.931Z,14.55
2023-12-16T02:07:56.346Z,16.73
2023-12-16T02:10:23.910Z,16.08
2023-12-16T02:12:51.400Z,16.13
2023-12-16T02:15:18.827Z,11.55
2023-12-16T02:17:46.266Z,12.52
2023-12-16T02:20:16.477Z,14.43
2023-12-16T02:22:45.692Z,11.25
2023-12-16T02:25:13.221Z,13.35
2023-12-16T02:27:41.915Z,11.27
2023-12-16T02:30:12.428Z,16.90
2023-12-16T02:32:39.934Z,14.15
2023-12-16T02:35:07.805Z,10.13
2023-12-16T02:37:35.361Z,13.25
2023-12-16T02:40:02.803Z,15.13
2023-12-16T02:42:30.275Z,12.70
2023-12-16T02:44:57.642Z,13.43
2023-12-16T02:47:25.056Z,12.57
2023-12-16T02:49:52.484Z,14.93
2023-12-16T02:52:20.171Z,11.20
2023-12-16T02:54:47.633Z,17.17
2023-12-16T02:57:15.032Z,11.38
2023-12-16T02:59:42.380Z,13.63
2023-12-16T03:02:09.789Z,12.82
2023-12-16T03:04:37.151Z,11.98
2023-12-16T03:07:05.000Z,10.73
2023-12-16T03:09:32.423Z,13.23
2023-12-16T03:12:01.966Z,14.02
2023-12-16T03:14:29.773Z,12.48
2023-12-16T03:16:58.510Z,10.18
2023-12-16T03:19:26.111Z,13.02
2023-12-16T03:21:53.651Z,11.55
2023-12-16T03:24:21.091Z,14.05
2023-12-16T03:26:48.466Z,12.15
2023-12-16T03:29:15.943Z,13.18
2023-12-16T03:31:43.469Z,11.07
2023-12-16T03:34:10.943Z,13.13
2023-12-16T03:36:38.379Z,19.05
2023-12-16T03:39:05.767Z,12.63
2023-12-16T03:41:35.332Z,13.00
2023-12-16T03:44:02.794Z,9.52
2023-12-16T03:46:30.227Z,11.60
2023-12-16T03:48:57.746Z,12.85
2023-12-16T03:51:25.320Z,10.05
2023-12-16T03:53:52.712Z,13.98
2023-12-16T03:56:20.178Z,13.40
2023-12-16T03:58:47.532Z,12.93
2023-12-16T04:01:15.326Z,14.45
2023-12-16T04:03:43.025Z,11.85
2023-12-16T04:06:13.737Z,13.57
2023-12-16T04:08:41.594Z,13.00
2023-12-16T04:11:09.466Z,10.23
2023-12-16T04:13:37.052Z,10.57
2023-12-16T04:16:05.718Z,13.02
2023-12-16T04:18:35.030Z,10.05
2023-12-16T04:21:03.253Z,13.32
2023-12-16T04:23:30.714Z,10.57
2023-12-16T04:25:58.244Z,15.38
2023-12-16T04:28:25.772Z,11.95
2023-12-16T04:30:53.320Z,12.82
2023-12-16T04:33:20.961Z,15.18
2023-12-16T04:35:48.478Z,11.23
2023-12-16T04:38:15.859Z,14.05
2023-12-16T04:40:43.276Z,9.27
2023-12-16T04:43:10.746Z,13.15
2023-12-16T04:45:38.132Z,12.07
2023-12-16T04:48:05.888Z,13.65
2023-12-16T04:50:33.508Z,11.93
2023-12-16T04:53:00.877Z,13.23
2023-12-16T04:55:28.370Z,15.40
2023-12-16T04:57:55.749Z,12.88
2023-12-16T05:00:24.454Z,11.77
2023-12-16T05:02:51.849Z,10.63
2023-12-16T05:05:19.652Z,11.63
2023-12-16T05:07:47.148Z,13.23
2023-12-16T05:10:14.949Z,15.48
2023-12-16T05:12:42.503Z,9.40
2023-12-16T05:15:10.111Z,11.40
2023-12-16T05:17:38.505Z,11.90
2023-12-16T05:20:06.703Z,16.88
2023-12-16T05:22:35.462Z,10.45
2023-12-16T05:25:03.963Z,9.57
2023-12-16T05:27:32.067Z,12.75
2023-12-16T05:30:00.082Z,17.38
2023-12-16T05:32:30.420Z,13.07
2023-12-16T05:34:58.476Z,17.10
2023-12-16T05:37:25.911Z,13.40
2023-12-16T05:39:55.678Z,13.23
2023-12-16T05:42:24.443Z,12.63
2023-12-16T05:44:51.833Z,13.93
2023-12-16T05:47:19.308Z,11.18
2023-12-16T05:49:46.753Z,13.45
2023-12-16T05:52:14.187Z,10.82
2023-12-16T05:54:41.649Z,11.77
2023-12-16T05:57:09.365Z,16.05
2023-12-16T05:59:36.817Z,12.70
2023-12-16T06:02:04.252Z,15.23
2023-12-16T06:04:31.994Z,13.23
2023-12-16T06:06:59.457Z,13.48
2023-12-16T06:09:26.897Z,13.95
2023-12-16T06:11:54.292Z,13.55
2023-12-16T06:14:21.820Z,15.32
2023-12-16T06:16:49.257Z,19.20
2023-12-16T06:19:16.818Z,12.02
2023-12-16T06:21:44.265Z,13.40
2023-12-16T06:24:11.899Z,12.68
2023-12-16T06:26:39.257Z,10.95
2023-12-16T06:29:06.799Z,10.60
2023-12-16T06:31:34.194Z,10.93
2023-12-16T06:34:01.897Z,12.30
2023-12-16T06:36:29.375Z,13.25
2023-12-16T06:38:56.820Z,10.27
2023-12-16T06:41:24.534Z,11.43
2023-12-16T06:43:51.866Z,10.48
2023-12-16T06:46:21.093Z,11.05
2023-12-16T06:48:48.830Z,12.60
2023-12-16T06:51:16.532Z,12.07
2023-12-16T06:53:43.929Z,13.75
2023-12-16T06:56:11.557Z,9.77
2023-12-16T06:58:39.451Z,8.68
2023-12-16T07:01:07.153Z,12.38
2023-12-16T07:03:34.618Z,10.70
2023-12-16T07:06:02.747Z,10.98
2023-12-16T07:08:30.251Z,9.00
2023-12-16T07:10:57.834Z,11.25
2023-12-16T07:13:25.973Z,14.20
2023-12-16T07:15:53.480Z,7.05
2023-12-16T07:18:21.005Z,11.10
2023-12-16T07:20:48.445Z,8.98
2023-12-16T07:23:15.875Z,9.85
2023-12-16T07:25:43.303Z,6.55
2023-12-16T07:28:10.793Z,7.63
2023-12-16T07:30:38.452Z,13.23
2023-12-16T07:33:06.050Z,6.95
2023-12-16T07:35:37.357Z,11.13
2023-12-16T07:38:04.854Z,11.85
2023-12-16T07:40:33.403Z,11.73
2023-12-16T07:43:00.856Z,14.05
2023-12-16T07:45:28.230Z,9.63
2023-12-16T07:47:55.670Z,13.20
2023-12-16T07:50:23.035Z,9.48
2023-12-16T07:52:50.423Z,8.73
2023-12-16T07:55:17.891Z,7.18
2023-12-16T07:57:45.313Z,10.98
2023-12-16T08:00:12.885Z,8.38
2023-12-16T08:02:40.293Z,8.18
2023-12-16T08:05:08.682Z,8.32
2023-12-16T08:07:36.169Z,8.45
2023-12-16T08:10:03.648Z,8.98
2023-12-16T08:12:31.183Z,7.90
2023-12-16T08:14:58.535Z,7.68
2023-12-16T08:17:26.977Z,11.48
2023-12-16T08:19:54.896Z,7.35
2023-12-16T08:22:23.535Z,7.82
2023-12-16T08:24:51.024Z,11.60
2023-12-16T08:27:18.413Z,8.68
2023-12-16T08:29:48.659Z,8.70
2023-12-16T08:32:16.044Z,10.77
2023-12-16T08:34:43.719Z,7.57
2023-12-16T08:37:11.193Z,9.55
2023-12-16T08:39:39.335Z,8.35
2023-12-16T08:42:06.846Z,8.40
2023-12-16T08:44:34.277Z,13.57
2023-12-16T08:47:01.639Z,7.72
2023-12-16T08:49:29.259Z,8.68
2023-12-16T08:51:59.376Z,10.18
2023-12-16T08:54:27.261Z,9.18
2023-12-16T08:56:54.659Z,13.20
2023-12-16T08:59:22.896Z,11.32
2023-12-16T09:01:50.493Z,17.92
2023-12-16T09:04:17.945Z,10.45
2023-12-16T09:06:45.647Z,13.63
2023-12-16T09:09:13.922Z,9.68
2023-12-16T09:11:42.553Z,8.15
2023-12-16T09:14:10.097Z,9.57
2023-12-16T09:16:37.647Z,9.57
2023-12-16T09:19:08.814Z,7.72
2023-12-16T09:21:36.537Z,10.65
2023-12-16T09:24:04.028Z,10.68
2023-12-16T09:26:31.403Z,8.15
2023-12-16T09:28:58.985Z,15.05
2023-12-16T09:31:26.400Z,8.45
2023-12-16T09:33:54.296Z,10.73
2023-12-16T09:36:28.288Z,10.60
2023-12-16T09:38:56.241Z,10.45
2023-12-16T09:41:23.712Z,11.73
2023-12-16T09:43:55.017Z,14.13
2023-12-16T09:46:23.182Z,10.75
2023-12-16T09:48:51.876Z,9.20
2023-12-16T09:51:19.320Z,9.38
2023-12-16T09:53:46.748Z,12.30
2023-12-16T09:56:14.268Z,10.10
2023-12-16T09:58:44.866Z,8.13
2023-12-16T10:01:12.835Z,8.20
2023-12-16T10:03:40.547Z,10.82
2023-12-16T10:06:08.823Z,11.38
2023-12-16T10:08:36.762Z,10.85
2023-12-16T10:11:12.362Z,7.82
2023-12-16T10:13:57.094Z,16.67
2023-12-16T10:16:25.787Z,7.15
2023-12-16T10:18:54.210Z,10.15
2023-12-16T10:21:25.587Z,9.57
2023-12-16T10:23:53.754Z,7.68
2023-12-16T10:26:21.221Z,5.72
2023-12-16T10:28:49.101Z,9.68
2023-12-16T10:31:17.284Z,9.20
2023-12-16T10:33:44.710Z,9.50
2023-12-16T10:36:12.200Z,9.20
2023-12-16T10:38:39.580Z,12.00
2023-12-16T10:41:07.169Z,10.30
2023-12-16T10:43:34.903Z,12.30
2023-12-16T10:46:05.506Z,16.25
2023-12-16T10:48:34.766Z,9.18
2023-12-16T10:51:03.537Z,15.43
2023-12-16T10:53:42.810Z,13.50
2023-12-16T10:56:30.327Z,13.50
2023-12-16T10:59:07.429Z,7.85
2023-12-16T11:01:36.573Z,10.43
2023-12-16T11:04:14.860Z,14.85
2023-12-16T11:06:48.337Z,8.88
2023-12-16T11:09:16.195Z,10.27
2023-12-16T11:11:43.731Z,9.38
2023-12-16T11:14:11.795Z,8.05
2023-12-16T11:16:43.659Z,10.68
2023-12-16T11:19:13.033Z,8.63
2023-12-16T11:21:43.009Z,9.82
2023-12-16T11:24:11.824Z,8.75
2023-12-16T11:26:40.038Z,8.15
2023-12-16T11:29:07.472Z,9.20
2023-12-16T11:31:34.964Z,16.05
2023-12-16T11:34:04.408Z,10.20
2023-12-16T11:36:51.459Z,9.38
2023-12-16T11:39:38.403Z,12.50
2023-12-16T11:42:06.408Z,7.38
2023-12-16T11:44:52.500Z,11.00
2023-12-16T11:47:24.735Z,8.38
2023-12-16T11:49:54.284Z,8.55
2023-12-16T11:52:23.107Z,8.07
2023-12-16T11:54:53.394Z,7.63
2023-12-16T11:57:27.909Z,8.70
2023-12-16T11:59:56.146Z,12.87
2023-12-16T12:02:23.839Z,10.48
2023-12-16T12:04:51.619Z,15.02
2023-12-16T12:07:19.216Z,7.47
2023-12-16T12:09:46.872Z,7.55
2023-12-16T12:12:15.114Z,9.18
2023-12-16T12:14:48.636Z,8.63
2023-12-16T12:17:16.405Z,14.13
2023-12-16T12:19:45.216Z,11.13
2023-12-16T12:22:12.980Z,11.73
2023-12-16T12:24:40.418Z,9.13
2023-12-16T12:27:07.792Z,7.07
2023-12-16T12:29:54.139Z,7.63
2023-12-16T12:32:21.546Z,6.80
2023-12-16T12:34:58.390Z,10.07
2023-12-16T12:37:26.059Z,8.35
2023-12-16T12:39:53.480Z,8.18
2023-12-16T12:42:20.960Z,8.88
2023-12-16T12:44:54.643Z,10.40
2023-12-16T12:47:28.607Z,11.82
2023-12-16T12:49:56.297Z,10.25
2023-12-16T12:53:16.885Z,13.05
2023-12-16T12:55:24.269Z,14.00
2023-12-16T12:57:53.694Z,7.40
2023-12-16T13:00:21.213Z,8.63
2023-12-16T13:02:48.705Z,11.07
2023-12-16T13:05:16.149Z,7.88
2023-12-16T13:07:43.580Z,10.95
2023-12-16T13:10:11.077Z,7.05
2023-12-16T13:12:39.018Z,7.22
2023-12-16T13:15:06.813Z,10.27
2023-12-16T13:17:34.356Z,11.50
2023-12-16T13:20:01.862Z,10.80
2023-12-16T13:22:29.368Z,12.60
2023-12-16T13:24:56.751Z,5.13
2023-12-16T13:27:24.243Z,6.18
2023-12-16T13:29:51.703Z,6.90
2023-12-16T13:32:19.112Z,13.27
2023-12-16T13:34:46.525Z,8.65
2023-12-16T13:37:13.960Z,7.75
2023-12-16T13:39:41.463Z,7.63
2023-12-16T13:42:09.046Z,6.88
2023-12-16T13:44:36.609Z,10.65
2023-12-16T13:47:04.250Z,8.07
2023-12-16T13:49:31.736Z,8.90
2023-12-16T13:51:59.512Z,12.77
2023-12-16T13:54:27.066Z,8.07
2023-12-16T13:56:54.596Z,8.13
2023-12-16T13:59:22.044Z,8.10
2023-12-16T14:01:49.482Z,11.90
2023-12-16T14:04:16.854Z,9.73
2023-12-16T14:06:44.301Z,8.85
2023-12-16T14:09:11.750Z,11.30
2023-12-16T14:11:39.280Z,10.25
2023-12-16T14:14:06.706Z,7.68
2023-12-16T14:16:34.101Z,7.97
2023-12-16T14:19:01.764Z,9.68
2023-12-16T14:21:29.290Z,9.68
2023-12-16T14:23:56.702Z,6.40
2023-12-16T14:26:24.118Z,8.65
2023-12-16T14:28:52.371Z,12.18
2023-12-16T14:31:19.912Z,9.95
2023-12-16T14:33:47.442Z,13.30
2023-12-16T14:36:14.995Z,4.45
2023-12-16T14:38:42.454Z,10.32
2023-12-16T14:41:14.192Z,8.82
2023-12-16T14:43:41.795Z,5.72
2023-12-16T14:46:09.211Z,11.45
2023-12-16T14:48:36.769Z,8.07
2023-12-16T14:51:06.489Z,11.30
2023-12-16T14:53:34.629Z,9.18
2023-12-16T14:56:02.044Z,7.55
2023-12-16T14:58:29.445Z,10.40
2023-12-16T15:00:56.842Z,7.03
2023-12-16T15:03:24.344Z,11.18
2023-12-16T15:05:51.870Z,8.48
2023-12-16T15:08:21.487Z,8.40
2023-12-16T15:10:48.981Z,10.75
2023-12-16T15:13:16.569Z,8.32
2023-12-16T15:15:45.769Z,11.32
2023-12-16T15:18:14.018Z,11.57
2023-12-16T15:20:41.530Z,7.35
2023-12-16T15:23:09.047Z,12.25
2023-12-16T15:25:36.489Z,11.38
2023-12-16T15:28:03.933Z,11.15
2023-12-16T15:30:31.770Z,9.38
2023-12-16T15:32:59.315Z,6.85
2023-12-16T15:35:26.771Z,6.07
2023-12-16T15:37:54.197Z,5.93
2023-12-16T15:40:21.799Z,9.85
2023-12-16T15:42:49.183Z,9.45
2023-12-16T15:45:16.791Z,12.68
2023-12-16T15:47:44.613Z,10.63
2023-12-16T15:50:12.294Z,9.73
2023-12-16T15:52:39.725Z,9.60
2023-12-16T15:55:07.416Z,8.25
2023-12-16T15:57:36.114Z,8.77
2023-12-16T16:00:04.824Z,7.15
2023-12-16T16:02:32.332Z,9.32
2023-12-16T16:04:59.733Z,6.97
2023-12-16T16:07:27.142Z,10.63
2023-12-16T16:09:55.455Z,9.68
2023-12-16T16:12:22.840Z,8.52
2023-12-16T16:14:50.509Z,8.25
2023-12-16T16:17:17.884Z,8.85
2023-12-16T16:19:45.374Z,10.00
2023-12-16T16:22:14.840Z,9.68
2023-12-16T16:24:44.063Z,7.55
2023-12-16T16:27:11.699Z,10.60
2023-12-16T16:29:42.838Z,8.18
2023-12-16T16:32:11.421Z,13.55
2023-12-16T16:34:38.864Z,7.53
2023-12-16T16:37:06.309Z,9.25
2023-12-16T16:39:33.753Z,10.32
2023-12-16T16:42:01.280Z,10.70
2023-12-16T16:44:29.756Z,11.68
2023-12-16T16:46:57.945Z,8.63
2023-12-16T16:49:26.908Z,11.43
2023-12-16T16:51:54.424Z,8.02
2023-12-16T16:54:21.922Z,10.70
2023-12-16T16:56:49.407Z,6.40
2023-12-16T16:59:16.848Z,11.77
2023-12-16T17:01:44.967Z,10.95
2023-12-16T17:04:12.594Z,10.57
2023-12-16T17:06:40.043Z,11.30
2023-12-16T17:09:10.851Z,8.48
2023-12-16T17:11:39.178Z,9.18
2023-12-16T17:14:10.759Z,10.32
2023-12-16T17:16:42.584Z,9.85
2023-12-16T17:19:10.561Z,8.45
2023-12-16T17:21:38.546Z,12.00
2023-12-16T17:24:06.194Z,11.93
2023-12-16T17:26:33.645Z,9.90
2023-12-16T17:29:01.030Z,11.20
2023-12-16T17:31:28.402Z,10.15
2023-12-16T17:33:55.968Z,8.45
2023-12-16T17:36:23.514Z,12.27
2023-12-16T17:38:50.922Z,9.02
2023-12-16T17:41:18.317Z,11.88
2023-12-16T17:43:46.314Z,8.45
2023-12-16T17:46:15.108Z,12.25
2023-12-16T17:48:43.285Z,9.98
2023-12-16T17:51:12.100Z,12.57
2023-12-16T17:53:39.732Z,10.75
2023-12-16T17:56:09.206Z,8.27
2023-12-16T17:58:38.151Z,10.13
2023-12-16T18:01:06.126Z,7.72
2023-12-16T18:03:33.639Z,8.73
2023-12-16T18:06:01.647Z,8.98
2023-12-16T18:08:29.236Z,12.27
2023-12-16T18:10:59.188Z,10.18
2023-12-16T18:13:27.597Z,10.10
2023-12-16T18:15:55.593Z,10.52
2023-12-16T18:18:23.279Z,15.02
2023-12-16T18:21:00.316Z,10.13
2023-12-16T18:23:30.440Z,10.93
2023-12-16T18:26:02.571Z,9.75
2023-12-16T18:28:31.646Z,13.20
2023-12-16T18:31:02.763Z,13.13
2023-12-16T18:33:30.587Z,15.05
2023-12-16T18:35:58.418Z,8.80
2023-12-16T18:38:26.065Z,8.15
2023-12-16T18:40:53.562Z,14.13
2023-12-16T18:43:21.097Z,14.65
2023-12-16T18:45:49.620Z,11.65
2023-12-16T18:48:17.586Z,7.03
2023-12-16T18:50:49.457Z,13.43
2023-12-16T18:53:17.222Z,12.48
2023-12-16T18:55:44.787Z,18.45
2023-12-16T18:58:12.328Z,16.42
2023-12-16T19:00:39.865Z,10.05
2023-12-16T19:03:07.474Z,10.98
2023-12-16T19:05:35.167Z,11.95
2023-12-16T19:08:02.725Z,14.65
2023-12-16T19:10:31.426Z,18.30
2023-12-16T19:12:58.996Z,8.13
2023-12-16T19:15:26.715Z,13.20
2023-12-16T19:17:54.393Z,9.55
2023-12-16T19:20:21.993Z,10.52
2023-12-16T19:22:51.192Z,14.63
2023-12-16T19:25:18.914Z,14.75
2023-12-16T19:27:46.377Z,10.55
2023-12-16T19:30:14.083Z,12.32
2023-12-16T19:32:42.089Z,15.50
2023-12-16T19:35:09.965Z,15.00
2023-12-16T19:37:38.116Z,12.48
2023-12-16T19:40:05.923Z,14.25
2023-12-16T19:42:33.530Z,11.95
2023-12-16T19:45:01.411Z,10.18
2023-12-16T19:47:29.296Z,12.52
2023-12-16T19:49:56.874Z,15.32
2023-12-16T19:52:24.322Z,15.05
2023-12-16T19:54:51.796Z,12.60
2023-12-16T19:57:19.542Z,14.18
2023-12-16T19:59:47.233Z,12.57
2023-12-16T20:02:14.877Z,19.83
2023-12-16T20:04:42.463Z,10.77
2023-12-16T20:07:10.072Z,9.68
2023-12-16T20:09:37.539Z,9.43
2023-12-16T20:12:06.532Z,10.10
2023-12-16T20:14:38.010Z,9.20
2023-12-16T20:17:06.003Z,14.02
2023-12-16T20:19:34.057Z,9.68
2023-12-16T20:22:03.250Z,13.68
2023-12-16T20:24:30.905Z,15.05
2023-12-16T20:26:59.431Z,11.07
2023-12-16T20:29:27.063Z,13.63
2023-12-16T20:31:54.608Z,12.40
2023-12-16T20:34:22.385Z,10.93
2023-12-16T20:36:52.874Z,12.43
2023-12-16T20:39:39.345Z,12.20
2023-12-16T20:42:07.312Z,15.90
2023-12-16T20:44:34.855Z,11.35
2023-12-16T20:47:02.379Z,11.13
2023-12-16T20:49:30.041Z,10.38
2023-12-16T20:52:01.271Z,10.38
2023-12-16T20:54:29.374Z,14.48
2023-12-16T20:56:57.261Z,19.42
2023-12-16T20:59:24.703Z,13.82
2023-12-16T21:01:52.212Z,14.98
2023-12-16T21:04:19.735Z,15.43
2023-12-16T21:06:47.508Z,12.80
2023-12-16T21:09:15.032Z,11.77
2023-12-16T21:11:42.606Z,11.77
2023-12-16T21:14:10.488Z,10.63
2023-12-16T21:16:38.041Z,8.95
2023-12-16T21:19:05.873Z,11.20
2023-12-16T21:21:33.736Z,12.40
2023-12-16T21:24:01.390Z,12.85
2023-12-16T21:26:29.189Z,11.48
2023-12-16T21:28:57.803Z,11.23
2023-12-16T21:31:27.731Z,14.23
2023-12-16T21:33:59.252Z,12.23
2023-12-16T21:36:29.565Z,16.65
2023-12-16T21:38:57.543Z,15.40
2023-12-16T21:41:25.237Z,15.48
2023-12-16T21:43:53.858Z,15.38
2023-12-16T21:46:22.695Z,11.10
2023-12-16T21:48:50.345Z,16.55
2023-12-16T21:51:18.039Z,14.77
2023-12-16T21:53:45.618Z,18.92
2023-12-16T21:56:13.122Z,11.13
2023-12-16T21:58:40.625Z,12.57
2023-12-16T22:01:08.094Z,11.00
2023-12-16T22:03:36.040Z,16.25
2023-12-16T22:06:03.737Z,12.07
2023-12-16T22:08:36.069Z,9.82
2023-12-16T22:11:07.016Z,12.50
2023-12-16T22:13:34.466Z,15.38
2023-12-16T22:16:02.032Z,10.30
2023-12-16T22:18:33.235Z,13.63
2023-12-16T22:21:01.926Z,12.45
2023-12-16T22:23:29.484Z,15.23
2023-12-16T22:25:57.317Z,16.70
2023-12-16T22:28:25.278Z,14.95
2023-12-16T22:30:53.035Z,12.07
2023-12-16T22:33:20.874Z,10.43
2023-12-16T22:35:48.545Z,13.02
2023-12-16T22:38:16.848Z,11.82
2023-12-16T22:40:44.432Z,16.20
2023-12-16T22:43:12.340Z,15.55
2023-12-16T22:45:39.916Z,12.90
2023-12-16T22:48:09.100Z,11.32
2023-12-16T22:50:36.918Z,12.88
2023-12-16T22:53:04.638Z,11.93
2023-12-16T22:55:33.758Z,13.27
2023-12-16T22:58:01.200Z,14.52
2023-12-16T23:00:32.237Z,13.30
2023-12-16T23:03:00.042Z,11.20
2023-12-16T23:05:27.929Z,12.18
2023-12-16T23:07:55.501Z,15.82
2023-12-16T23:10:26.094Z,11.82
2023-12-16T23:12:54.285Z,9.95
2023-12-16T23:15:22.090Z,13.93
2023-12-16T23:17:49.781Z,12.25
2023-12-16T23:20:17.389Z,10.60
2023-12-16T23:22:44.794Z,9.25
2023-12-16T23:25:12.509Z,11.13
2023-12-16T23:27:40.376Z,12.43
2023-12-16T23:30:08.392Z,10.98
2023-12-16T23:32:36.079Z,11.45
2023-12-16T23:35:04.211Z,11.02
2023-12-16T23:37:31.628Z,12.45
2023-12-16T23:39:59.138Z,11.65
2023-12-16T23:42:26.643Z,12.27
2023-12-16T23:44:54.171Z,10.48
2023-12-16T23:47:21.597Z,14.07
2023-12-16T23:49:49.166Z,11.90
2023-12-16T23:52:16.832Z,10.18
2023-12-16T23:54:44.332Z,10.68
2023-12-16T23:57:11.979Z,10.00
2023-12-16T23:59:39.611Z,12.23
