createdAt,value
2022-08-24T00:02:02.718Z,8.68
2022-08-24T00:04:32.013Z,9.07
2022-08-24T00:07:00.912Z,9.03
2022-08-24T00:09:29.622Z,8.45
2022-08-24T00:11:59.359Z,8.77
2022-08-24T00:14:27.817Z,11.35
2022-08-24T00:16:56.327Z,8.10
2022-08-24T00:19:24.919Z,8.02
2022-08-24T00:21:53.260Z,7.93
2022-08-24T00:24:21.979Z,7.60
2022-08-24T00:26:50.463Z,8.40
2022-08-24T00:29:20.901Z,8.68
2022-08-24T00:31:49.418Z,7.40
2022-08-24T00:34:18.224Z,7.50
2022-08-24T00:36:46.874Z,8.18
2022-08-24T00:39:15.273Z,7.78
2022-08-24T00:41:46.037Z,7.32
2022-08-24T00:44:16.631Z,6.00
2022-08-24T00:49:26.627Z,6.57
2022-08-24T00:51:59.585Z,7.88
2022-08-24T00:54:30.459Z,7.32
2022-08-24T00:57:01.238Z,9.15
2022-08-24T00:59:32.955Z,7.82
2022-08-24T01:02:15.657Z,7.72
2022-08-24T01:04:49.093Z,9.93
2022-08-24T01:07:17.960Z,8.23
2022-08-24T01:09:46.448Z,9.82
2022-08-24T01:12:14.825Z,9.60
2022-08-24T01:14:43.448Z,8.75
2022-08-24T01:17:33.917Z,12.55
2022-08-24T01:20:07.295Z,10.43
2022-08-24T01:22:45.521Z,10.80
2022-08-24T01:25:15.582Z,11.52
2022-08-24T01:27:44.823Z,13.20
2022-08-24T01:30:16.936Z,12.30
2022-08-24T01:32:54.055Z,12.07
2022-08-24T01:35:23.039Z,12.85
2022-08-24T01:37:52.585Z,11.55
2022-08-24T01:40:22.564Z,12.07
2022-08-24T01:42:52.100Z,11.27
2022-08-24T01:45:21.741Z,10.07
2022-08-24T01:47:50.082Z,10.73
2022-08-24T01:50:18.447Z,11.40
2022-08-24T01:53:04.421Z,11.50
2022-08-24T01:55:35.685Z,13.73
2022-08-24T01:58:05.412Z,9.88
2022-08-24T02:00:35.085Z,12.07
2022-08-24T02:03:03.938Z,9.63
2022-08-24T02:05:33.223Z,10.57
2022-08-24T02:08:01.547Z,9.75
2022-08-24T02:10:30.602Z,12.02
2022-08-24T02:13:00.557Z,10.55
2022-08-24T02:15:30.200Z,11.45
2022-08-24T02:17:59.146Z,11.25
2022-08-24T02:20:27.753Z,10.63
2022-08-24T02:22:56.145Z,10.70
2022-08-24T02:25:26.286Z,10.55
2022-08-24T02:27:54.625Z,8.88
2022-08-24T02:30:24.308Z,10.50
2022-08-24T02:32:52.662Z,11.03
2022-08-24T02:35:21.176Z,11.15
2022-08-24T02:37:49.513Z,11.40
2022-08-24T02:40:17.974Z,10.18
2022-08-24T02:42:46.356Z,11.45
2022-08-24T02:45:15.215Z,14.15
2022-08-24T02:47:45.179Z,11.30
2022-08-24T02:50:16.064Z,10.85
2022-08-24T02:52:44.712Z,12.45
2022-08-24T02:55:15.169Z,11.88
2022-08-24T03:00:14.936Z,10.98
2022-08-24T03:02:45.641Z,12.18
2022-08-24T03:05:15.399Z,17.70
2022-08-24T03:07:43.935Z,11.63
2022-08-24T03:10:12.332Z,13.45
2022-08-24T03:12:42.360Z,10.23
2022-08-24T03:15:12.093Z,12.57
2022-08-24T03:17:41.127Z,12.50
2022-08-24T03:20:16.056Z,12.85
2022-08-24T03:22:44.771Z,11.60
2022-08-24T03:25:13.848Z,9.80
2022-08-24T03:27:42.238Z,9.30
2022-08-24T03:30:13.831Z,10.35
2022-08-24T03:32:43.173Z,12.13
2022-08-24T03:35:13.989Z,10.98
2022-08-24T03:37:42.405Z,11.07
2022-08-24T03:40:22.162Z,12.43
2022-08-24T03:42:51.021Z,9.98
2022-08-24T03:45:20.660Z,13.48
2022-08-24T03:47:49.051Z,10.48
2022-08-24T03:50:19.356Z,10.75
2022-08-24T03:52:47.702Z,12.98
2022-08-24T03:55:16.063Z,12.10
2022-08-24T03:57:45.025Z,10.73
2022-08-24T04:00:14.531Z,16.65
2022-08-24T04:02:44.342Z,12.77
2022-08-24T04:05:13.390Z,12.45
2022-08-24T04:07:43.585Z,12.43
2022-08-24T04:10:14.524Z,10.95
2022-08-24T04:12:42.869Z,14.98
2022-08-24T04:15:12.606Z,12.27
2022-08-24T04:17:40.900Z,11.68
2022-08-24T04:20:10.384Z,10.23
2022-08-24T04:22:38.857Z,10.68
2022-08-24T04:25:10.122Z,10.85
2022-08-24T04:27:39.008Z,12.60
2022-08-24T04:30:08.416Z,15.40
2022-08-24T04:32:36.758Z,10.95
2022-08-24T04:35:06.812Z,11.45
2022-08-24T04:37:35.107Z,12.90
2022-08-24T04:40:04.089Z,14.73
2022-08-24T04:42:34.282Z,11.70
2022-08-24T04:45:02.954Z,10.68
2022-08-24T04:47:31.265Z,12.00
2022-08-24T04:50:00.263Z,11.13
2022-08-24T04:52:29.764Z,10.88
2022-08-24T04:54:58.034Z,10.38
2022-08-24T04:57:26.344Z,10.05
2022-08-24T04:59:59.174Z,11.25
2022-08-24T05:02:27.923Z,10.70
2022-08-24T05:04:57.823Z,9.07
2022-08-24T05:07:26.803Z,8.65
2022-08-24T05:09:56.015Z,7.65
2022-08-24T05:12:24.278Z,9.52
2022-08-24T05:14:52.843Z,6.28
2022-08-24T05:17:22.539Z,5.80
2022-08-24T05:19:51.326Z,8.10
2022-08-24T05:22:19.864Z,6.10
2022-08-24T05:24:48.204Z,9.38
2022-08-24T05:27:16.875Z,6.82
2022-08-24T05:29:47.352Z,7.07
2022-08-24T05:32:18.063Z,7.97
2022-08-24T05:34:48.077Z,9.07
2022-08-24T05:37:16.369Z,7.30
2022-08-24T05:39:44.770Z,7.50
2022-08-24T05:42:13.589Z,8.27
2022-08-24T05:44:41.874Z,8.80
2022-08-24T05:47:10.459Z,8.65
2022-08-24T05:49:41.497Z,11.05
2022-08-24T05:52:11.497Z,10.10
2022-08-24T05:54:40.829Z,8.82
2022-08-24T05:57:11.437Z,9.43
2022-08-24T05:59:41.030Z,8.52
2022-08-24T06:02:09.546Z,7.90
2022-08-24T06:04:38.243Z,8.85
2022-08-24T06:07:09.229Z,9.18
2022-08-24T06:09:39.485Z,9.88
2022-08-24T06:12:09.129Z,10.50
2022-08-24T06:14:37.743Z,12.23
2022-08-24T06:17:07.575Z,11.55
2022-08-24T06:19:36.755Z,12.55
2022-08-24T06:22:05.207Z,12.30
2022-08-24T06:24:51.150Z,14.98
2022-08-24T06:27:23.925Z,11.43
2022-08-24T06:29:54.104Z,11.73
2022-08-24T06:32:22.872Z,12.73
2022-08-24T06:34:51.356Z,12.23
2022-08-24T06:37:19.703Z,13.77
2022-08-24T06:39:48.986Z,11.00
2022-08-24T06:42:25.626Z,10.02
2022-08-24T06:47:22.179Z,11.15
2022-08-24T06:49:50.589Z,10.30
2022-08-24T06:52:19.212Z,8.15
2022-08-24T06:54:47.525Z,9.57
2022-08-24T06:57:15.926Z,11.70
2022-08-24T06:59:46.370Z,7.78
2022-08-24T07:04:44.475Z,8.43
2022-08-24T07:07:12.965Z,9.88
2022-08-24T07:09:41.282Z,10.88
2022-08-24T07:12:09.798Z,11.93
2022-08-24T07:14:38.246Z,12.15
2022-08-24T07:17:07.911Z,12.38
2022-08-24T07:19:36.615Z,12.20
2022-08-24T07:22:05.003Z,16.20
2022-08-24T07:24:33.858Z,16.00
2022-08-24T07:27:02.163Z,13.90
2022-08-24T07:29:48.434Z,12.00
2022-08-24T07:32:20.511Z,12.20
2022-08-24T07:34:49.287Z,11.82
2022-08-24T07:37:17.845Z,12.50
2022-08-24T07:39:46.182Z,11.30
2022-08-24T07:42:20.714Z,11.45
2022-08-24T07:44:51.772Z,11.60
2022-08-24T07:47:37.539Z,10.23
2022-08-24T07:50:07.700Z,10.65
2022-08-24T07:52:36.012Z,9.40
2022-08-24T07:55:05.634Z,8.35
2022-08-24T07:57:34.826Z,8.35
2022-08-24T08:00:04.922Z,7.40
2022-08-24T08:02:36.128Z,6.88
2022-08-24T08:05:05.719Z,7.45
2022-08-24T08:07:34.167Z,6.25
2022-08-24T08:10:03.250Z,6.57
2022-08-24T08:12:31.619Z,6.93
2022-08-24T08:14:59.913Z,4.72
2022-08-24T08:17:28.377Z,5.68
2022-08-24T08:19:58.037Z,4.15
2022-08-24T08:22:43.883Z,5.47
2022-08-24T08:25:12.291Z,5.47
2022-08-24T08:27:40.706Z,7.55
2022-08-24T08:30:10.397Z,4.95
2022-08-24T08:32:39.415Z,6.25
2022-08-24T08:35:10.078Z,6.82
2022-08-24T08:37:38.563Z,4.88
2022-08-24T08:40:09.378Z,4.80
2022-08-24T08:43:01.905Z,6.95
2022-08-24T08:45:41.548Z,4.60
2022-08-24T08:48:49.231Z,4.78
2022-08-24T08:51:56.725Z,4.75
2022-08-24T08:54:43.847Z,6.15
2022-08-24T08:57:38.087Z,4.25
2022-08-24T09:00:17.953Z,5.20
2022-08-24T09:03:09.703Z,3.97
2022-08-24T09:05:58.754Z,4.50
2022-08-24T09:08:38.087Z,5.20
2022-08-24T09:11:11.043Z,5.13
2022-08-24T09:13:49.851Z,6.72
2022-08-24T09:16:31.558Z,6.47
2022-08-24T09:19:18.824Z,5.47
2022-08-24T09:21:57.479Z,5.43
2022-08-24T09:24:40.131Z,6.22
2022-08-24T09:27:15.858Z,4.78
2022-08-24T09:29:56.734Z,5.25
2022-08-24T09:35:08.603Z,5.05
2022-08-24T09:37:57.046Z,5.90
2022-08-24T09:40:38.099Z,5.43
2022-08-24T09:43:54.071Z,4.88
2022-08-24T09:46:41.259Z,3.90
2022-08-24T09:49:51.312Z,4.18
2022-08-24T09:52:53.796Z,3.90
2022-08-24T09:55:58.502Z,5.90
2022-08-24T09:58:37.214Z,3.72
2022-08-24T10:01:11.450Z,5.03
2022-08-24T10:03:51.493Z,3.90
2022-08-24T10:06:29.106Z,5.40
2022-08-24T10:09:35.290Z,4.97
2022-08-24T10:12:08.091Z,5.15
2022-08-24T10:14:46.621Z,4.07
2022-08-24T10:17:19.916Z,4.63
2022-08-24T10:19:58.565Z,4.72
2022-08-24T10:22:37.423Z,4.53
2022-08-24T10:25:15.744Z,3.53
2022-08-24T10:27:52.464Z,3.55
2022-08-24T10:30:48.334Z,4.00
2022-08-24T10:33:22.512Z,3.70
2022-08-24T10:36:05.159Z,3.60
2022-08-24T10:38:53.663Z,5.97
2022-08-24T10:41:46.984Z,3.88
2022-08-24T10:44:30.299Z,3.33
2022-08-24T10:47:02.106Z,3.38
2022-08-24T10:50:03.572Z,2.88
2022-08-24T10:52:58.829Z,3.40
2022-08-24T10:55:29.910Z,6.32
2022-08-24T10:58:11.633Z,5.90
2022-08-24T11:00:40.577Z,4.45
2022-08-24T11:03:13.634Z,2.67
2022-08-24T11:05:45.524Z,5.00
2022-08-24T11:08:21.732Z,4.68
2022-08-24T11:11:07.003Z,4.13
2022-08-24T11:13:37.079Z,5.30
2022-08-24T11:16:07.539Z,3.65
2022-08-24T11:18:51.583Z,4.22
2022-08-24T11:21:33.992Z,4.30
2022-08-24T11:24:04.105Z,4.57
2022-08-24T11:26:32.536Z,3.50
2022-08-24T11:29:02.357Z,4.60
2022-08-24T11:31:35.918Z,2.95
2022-08-24T11:34:08.109Z,3.60
2022-08-24T11:36:39.073Z,3.10
2022-08-24T11:39:18.805Z,3.65
2022-08-24T11:41:54.984Z,3.90
2022-08-24T11:44:41.775Z,2.55
2022-08-24T11:47:45.352Z,3.67
2022-08-24T11:50:22.914Z,3.88
2022-08-24T11:53:12.218Z,3.70
2022-08-24T11:55:47.087Z,2.95
2022-08-24T11:58:28.253Z,3.70
2022-08-24T12:01:00.196Z,5.00
2022-08-24T12:03:42.011Z,4.43
2022-08-24T12:06:19.675Z,4.32
2022-08-24T12:08:52.405Z,3.33
2022-08-24T12:11:32.902Z,3.60
2022-08-24T12:14:05.050Z,2.65
2022-08-24T12:16:37.287Z,3.17
2022-08-24T12:19:09.888Z,3.00
2022-08-24T12:21:42.433Z,4.47
2022-08-24T12:24:16.039Z,3.03
2022-08-24T12:26:48.941Z,3.03
2022-08-24T12:29:21.838Z,3.60
2022-08-24T12:31:53.104Z,4.43
2022-08-24T12:34:24.935Z,4.57
2022-08-24T12:37:01.709Z,3.33
2022-08-24T12:39:36.508Z,3.17
2022-08-24T12:42:10.565Z,3.80
2022-08-24T12:44:47.309Z,3.70
2022-08-24T12:47:22.347Z,3.92
2022-08-24T12:49:55.634Z,2.67
2022-08-24T12:53:13.341Z,2.95
2022-08-24T12:56:15.683Z,3.00
2022-08-24T12:58:57.529Z,3.05
2022-08-24T13:01:29.742Z,2.67
2022-08-24T13:04:20.452Z,5.55
2022-08-24T13:06:55.303Z,2.55
2022-08-24T13:09:32.594Z,4.38
2022-08-24T13:12:48.289Z,2.30
2022-08-24T13:15:47.768Z,2.75
2022-08-24T13:18:57.706Z,2.53
2022-08-24T13:21:46.562Z,3.00
2022-08-24T13:24:42.816Z,5.40
2022-08-24T13:27:49.815Z,2.67
2022-08-24T13:30:26.149Z,5.18
2022-08-24T13:33:01.046Z,3.63
2022-08-24T13:35:50.232Z,2.38
2022-08-24T13:38:42.808Z,5.17
2022-08-24T13:41:17.552Z,2.92
2022-08-24T13:43:53.107Z,2.38
2022-08-24T13:46:28.087Z,2.83
2022-08-24T13:49:01.706Z,2.63
2022-08-24T13:51:42.841Z,3.35
2022-08-24T13:54:22.549Z,2.40
2022-08-24T13:57:20.896Z,4.45
2022-08-24T14:00:41.253Z,2.30
2022-08-24T14:03:39.357Z,3.60
2022-08-24T14:06:23.060Z,2.10
2022-08-24T14:08:59.836Z,2.88
2022-08-24T14:11:40.271Z,2.47
2022-08-24T14:14:13.584Z,2.20
2022-08-24T14:17:19.679Z,3.33
2022-08-24T14:19:57.888Z,4.72
2022-08-24T14:22:33.519Z,2.25
2022-08-24T14:25:17.933Z,3.40
2022-08-24T14:27:50.031Z,2.88
2022-08-24T14:30:46.784Z,3.20
2022-08-24T14:33:27.209Z,3.05
2022-08-24T14:36:16.893Z,3.47
2022-08-24T14:38:57.213Z,2.00
2022-08-24T14:41:34.670Z,2.28
2022-08-24T14:44:20.971Z,3.92
2022-08-24T14:46:55.509Z,2.85
2022-08-24T14:49:30.837Z,1.70
2022-08-24T14:52:12.334Z,2.63
2022-08-24T14:54:49.012Z,3.08
2022-08-24T14:57:51.654Z,2.42
2022-08-24T15:00:23.237Z,1.90
2022-08-24T15:03:12.493Z,2.10
2022-08-24T15:05:45.568Z,1.67
2022-08-24T15:08:34.674Z,2.92
2022-08-24T15:11:08.582Z,2.67
2022-08-24T15:13:46.757Z,2.67
2022-08-24T15:16:19.912Z,2.40
2022-08-24T15:18:51.267Z,4.55
2022-08-24T15:21:27.509Z,3.95
2022-08-24T15:24:09.836Z,2.17
2022-08-24T15:26:49.516Z,2.33
2022-08-24T15:29:20.826Z,2.37
2022-08-24T15:32:00.772Z,2.17
2022-08-24T15:34:39.093Z,5.35
2022-08-24T15:37:07.509Z,3.35
2022-08-24T15:39:35.796Z,2.80
2022-08-24T15:42:10.162Z,3.33
2022-08-24T15:44:41.134Z,2.00
2022-08-24T15:47:21.677Z,2.17
2022-08-24T15:49:52.603Z,2.47
2022-08-24T15:52:43.496Z,2.28
2022-08-24T15:55:27.872Z,8.30
2022-08-24T15:57:56.685Z,4.07
2022-08-24T16:00:53.754Z,2.70
2022-08-24T16:03:45.212Z,2.60
2022-08-24T16:06:20.323Z,4.03
2022-08-24T16:08:58.512Z,3.05
2022-08-24T16:11:33.592Z,2.60
2022-08-24T16:14:03.126Z,2.70
2022-08-24T16:19:08.818Z,2.45
2022-08-24T16:21:39.861Z,3.85
2022-08-24T16:24:11.061Z,2.85
2022-08-24T16:26:56.359Z,2.08
2022-08-24T16:29:55.645Z,3.35
2022-08-24T16:32:32.192Z,3.03
2022-08-24T16:35:19.406Z,2.78
2022-08-24T16:40:16.310Z,2.15
2022-08-24T16:42:44.734Z,2.38
2022-08-24T16:45:17.360Z,2.35
2022-08-24T16:47:46.936Z,1.98
2022-08-24T16:50:18.491Z,3.20
2022-08-24T16:52:46.964Z,2.88
2022-08-24T16:55:15.258Z,3.42
2022-08-24T16:57:43.766Z,3.40
2022-08-24T17:00:16.106Z,2.85
2022-08-24T17:02:45.023Z,2.22
2022-08-24T17:05:13.514Z,2.97
2022-08-24T17:07:43.855Z,2.67
2022-08-24T17:10:14.079Z,2.83
2022-08-24T17:15:12.732Z,2.45
2022-08-24T17:17:41.745Z,2.25
2022-08-24T17:20:11.627Z,2.17
2022-08-24T17:22:39.897Z,3.47
2022-08-24T17:25:09.620Z,2.47
2022-08-24T17:27:37.982Z,2.97
2022-08-24T17:30:11.222Z,3.45
2022-08-24T17:32:39.542Z,3.38
2022-08-24T17:35:08.324Z,2.40
2022-08-24T17:37:38.602Z,3.38
2022-08-24T17:40:12.202Z,3.38
2022-08-24T17:42:50.948Z,3.42
2022-08-24T17:45:28.938Z,3.00
2022-08-24T17:47:57.390Z,2.60
2022-08-24T17:50:26.680Z,2.72
2022-08-24T17:52:56.292Z,4.00
2022-08-24T17:55:29.959Z,3.10
2022-08-24T17:57:59.106Z,3.42
2022-08-24T18:00:27.422Z,4.47
2022-08-24T18:02:55.765Z,3.17
2022-08-24T18:05:24.261Z,2.80
2022-08-24T18:07:54.760Z,3.08
2022-08-24T18:10:25.506Z,3.95
2022-08-24T18:12:55.271Z,2.72
2022-08-24T18:15:32.582Z,2.33
2022-08-24T18:18:08.375Z,3.00
2022-08-24T18:20:39.321Z,3.28
2022-08-24T18:23:11.389Z,4.03
2022-08-24T18:25:44.118Z,4.13
2022-08-24T18:28:14.344Z,2.60
2022-08-24T18:30:43.998Z,4.10
2022-08-24T18:33:12.372Z,4.05
2022-08-24T18:35:40.696Z,3.80
2022-08-24T18:38:09.024Z,4.53
2022-08-24T18:40:37.451Z,6.97
2022-08-24T18:43:06.084Z,5.55
2022-08-24T18:45:36.252Z,4.03
2022-08-24T18:48:05.553Z,3.72
2022-08-24T18:50:37.681Z,4.65
2022-08-24T18:53:08.653Z,3.15
2022-08-24T18:55:38.710Z,8.50
2022-08-24T18:58:07.459Z,4.13
2022-08-24T19:00:37.476Z,5.07
2022-08-24T19:03:07.800Z,3.67
2022-08-24T19:05:36.461Z,3.75
2022-08-24T19:08:06.509Z,4.13
2022-08-24T19:10:37.879Z,3.38
2022-08-24T19:13:09.211Z,3.15
2022-08-24T19:15:40.379Z,6.22
2022-08-24T19:18:11.268Z,3.80
2022-08-24T19:20:44.672Z,5.20
2022-08-24T19:23:19.420Z,5.63
2022-08-24T19:25:48.237Z,8.70
2022-08-24T19:28:17.108Z,3.67
2022-08-24T19:30:46.903Z,4.60
2022-08-24T19:33:20.883Z,5.85
2022-08-24T19:35:49.202Z,3.78
2022-08-24T19:38:19.136Z,7.20
2022-08-24T19:40:49.751Z,5.07
2022-08-24T19:43:18.089Z,4.03
2022-08-24T19:46:03.199Z,4.57
2022-08-24T19:48:32.304Z,3.95
2022-08-24T19:51:02.658Z,5.47
2022-08-24T19:56:00.764Z,4.30
2022-08-24T19:58:31.571Z,6.80
2022-08-24T20:01:05.338Z,5.53
2022-08-24T20:03:33.751Z,4.90
2022-08-24T20:06:02.073Z,4.57
2022-08-24T20:08:30.514Z,5.05
2022-08-24T20:11:00.518Z,4.40
2022-08-24T20:13:29.056Z,4.57
2022-08-24T20:15:57.825Z,4.97
2022-08-24T20:18:31.003Z,6.20
2022-08-24T20:20:59.391Z,6.22
2022-08-24T20:23:28.272Z,6.15
2022-08-24T20:25:57.667Z,4.55
2022-08-24T20:28:30.554Z,4.88
2022-08-24T20:31:00.643Z,4.75
2022-08-24T20:33:30.449Z,5.70
2022-08-24T20:35:59.482Z,6.88
2022-08-24T20:38:29.424Z,6.38
2022-08-24T20:41:01.111Z,5.95
2022-08-24T20:43:29.710Z,5.68
2022-08-24T20:45:58.118Z,5.25
2022-08-24T20:48:28.947Z,5.35
2022-08-24T20:50:58.887Z,5.75
2022-08-24T20:53:27.786Z,6.82
2022-08-24T20:55:57.066Z,7.00
2022-08-24T20:58:25.684Z,6.15
2022-08-24T21:00:54.016Z,5.88
2022-08-24T21:03:22.397Z,5.93
2022-08-24T21:05:52.425Z,6.72
2022-08-24T21:08:22.143Z,6.72
2022-08-24T21:10:50.802Z,6.18
2022-08-24T21:13:19.355Z,6.65
2022-08-24T21:15:48.105Z,5.93
2022-08-24T21:18:16.810Z,7.20
2022-08-24T21:21:03.981Z,6.47
2022-08-24T21:23:35.073Z,6.78
2022-08-24T21:26:05.327Z,6.63
2022-08-24T21:28:34.635Z,6.32
2022-08-24T21:31:06.226Z,8.07
2022-08-24T21:33:52.924Z,5.68
2022-08-24T21:36:23.411Z,8.35
2022-08-24T21:38:54.476Z,7.28
2022-08-24T21:41:23.235Z,6.10
2022-08-24T21:43:51.884Z,6.53
2022-08-24T21:46:20.201Z,8.02
2022-08-24T21:48:48.579Z,6.50
2022-08-24T21:51:16.898Z,7.47
2022-08-24T21:53:45.213Z,7.05
2022-08-24T21:56:16.203Z,8.30
2022-08-24T21:58:47.549Z,6.90
2022-08-24T22:01:16.390Z,7.47
2022-08-24T22:03:44.852Z,8.65
2022-08-24T22:06:13.964Z,7.53
2022-08-24T22:08:43.672Z,9.82
2022-08-24T22:11:14.916Z,6.68
2022-08-24T22:13:43.351Z,7.78
2022-08-24T22:16:13.352Z,6.93
2022-08-24T22:18:41.949Z,6.05
2022-08-24T22:21:12.643Z,7.15
2022-08-24T22:23:41.161Z,7.60
2022-08-24T22:26:10.358Z,9.05
2022-08-24T22:28:41.710Z,9.23
2022-08-24T22:31:18.021Z,7.45
2022-08-24T22:33:46.697Z,13.82
2022-08-24T22:36:15.597Z,9.00
2022-08-24T22:38:44.436Z,7.38
2022-08-24T22:41:12.897Z,8.40
2022-08-24T22:44:00.423Z,8.60
2022-08-24T22:46:29.197Z,9.60
2022-08-24T22:48:57.960Z,10.55
2022-08-24T22:51:26.618Z,8.27
2022-08-24T22:53:55.035Z,7.35
2022-08-24T22:56:25.987Z,12.40
2022-08-24T22:58:56.617Z,11.93
2022-08-24T23:01:27.471Z,7.32
2022-08-24T23:03:56.943Z,9.77
2022-08-24T23:06:25.500Z,7.97
2022-08-24T23:08:53.828Z,9.07
2022-08-24T23:11:23.229Z,8.90
2022-08-24T23:13:52.040Z,8.35
2022-08-24T23:16:21.845Z,7.80
2022-08-24T23:19:07.946Z,10.75
2022-08-24T23:21:37.599Z,8.35
2022-08-24T23:24:06.985Z,8.88
2022-08-24T23:26:35.416Z,8.85
2022-08-24T23:29:04.557Z,8.50
2022-08-24T23:31:34.205Z,8.13
2022-08-24T23:34:03.483Z,9.07
2022-08-24T23:36:32.542Z,12.25
2022-08-24T23:39:01.365Z,8.98
2022-08-24T23:41:32.051Z,10.13
2022-08-24T23:44:01.407Z,9.00
2022-08-24T23:46:29.853Z,10.57
2022-08-24T23:49:03.332Z,10.40
2022-08-24T23:51:32.386Z,15.02
2022-08-24T23:54:01.150Z,9.00
2022-08-24T23:56:32.097Z,10.43
2022-08-24T23:59:02.584Z,9.13
