createdAt,value
2022-09-01T00:00:11.424Z,52.43
2022-09-01T00:02:57.278Z,52.40
2022-09-01T00:05:30.502Z,52.71
2022-09-01T00:08:18.505Z,52.89
2022-09-01T00:11:18.856Z,52.78
2022-09-01T00:13:55.444Z,52.94
2022-09-01T00:16:27.920Z,53.06
2022-09-01T00:19:10.758Z,53.21
2022-09-01T00:21:45.876Z,53.29
2022-09-01T00:24:30.313Z,53.20
2022-09-01T00:27:02.639Z,53.27
2022-09-01T00:29:34.064Z,53.25
2022-09-01T00:32:17.279Z,53.50
2022-09-01T00:34:49.857Z,53.56
2022-09-01T00:37:25.592Z,53.53
2022-09-01T00:40:27.485Z,53.67
2022-09-01T00:42:56.145Z,53.82
2022-09-01T00:45:28.902Z,53.75
2022-09-01T00:48:06.679Z,53.85
2022-09-01T00:50:42.517Z,54.09
2022-09-01T00:53:15.552Z,54.01
2022-09-01T00:55:49.099Z,54.17
2022-09-01T00:58:21.644Z,54.18
2022-09-01T01:01:00.488Z,54.28
2022-09-01T01:03:36.688Z,54.46
2022-09-01T01:06:10.886Z,54.38
2022-09-01T01:08:57.469Z,54.47
2022-09-01T01:11:32.746Z,54.47
2022-09-01T01:14:12.186Z,54.45
2022-09-01T01:16:45.850Z,54.56
2022-09-01T01:19:46.708Z,54.53
2022-09-01T01:22:39.251Z,54.59
2022-09-01T01:25:13.320Z,54.55
2022-09-01T01:27:45.734Z,54.70
2022-09-01T01:30:23.901Z,54.70
2022-09-01T01:32:58.008Z,54.90
2022-09-01T01:35:34.267Z,55.05
2022-09-01T01:38:11.768Z,55.23
2022-09-01T01:40:45.100Z,55.21
2022-09-01T01:43:20.514Z,55.21
2022-09-01T01:46:05.732Z,55.26
2022-09-01T01:48:47.412Z,55.34
2022-09-01T01:51:22.018Z,55.28
2022-09-01T01:53:55.859Z,55.31
2022-09-01T01:56:42.737Z,55.55
2022-09-01T01:59:15.130Z,55.74
2022-09-01T02:01:51.964Z,55.90
2022-09-01T02:04:36.529Z,55.83
2022-09-01T02:07:19.162Z,55.97
2022-09-01T02:09:54.110Z,56.12
2022-09-01T02:12:36.788Z,56.12
2022-09-01T02:15:27.630Z,56.31
2022-09-01T02:18:11.040Z,56.33
2022-09-01T02:25:32.356Z,56.80
2022-09-01T02:28:28.537Z,56.68
2022-09-01T02:31:03.016Z,56.92
2022-09-01T02:33:35.534Z,56.76
2022-09-01T02:36:06.777Z,56.92
2022-09-01T02:38:46.786Z,57.24
2022-09-01T02:41:35.083Z,57.26
2022-09-01T02:44:15.643Z,57.51
2022-09-01T02:46:50.751Z,57.58
2022-09-01T02:49:28.785Z,57.51
2022-09-01T02:52:03.314Z,57.43
2022-09-01T02:54:36.912Z,57.48
2022-09-01T02:57:13.952Z,57.57
2022-09-01T03:04:21.301Z,57.87
2022-09-01T03:06:59.159Z,58.31
2022-09-01T03:09:33.655Z,58.22
2022-09-01T03:12:09.340Z,58.09
2022-09-01T03:14:44.811Z,58.13
2022-09-01T03:17:27.035Z,58.25
2022-09-01T03:20:01.660Z,58.51
2022-09-01T03:22:43.044Z,58.24
2022-09-01T03:25:17.772Z,58.28
2022-09-01T03:27:50.755Z,58.41
2022-09-01T03:30:28.150Z,58.32
2022-09-01T03:33:07.834Z,58.17
2022-09-01T03:35:45.379Z,58.27
2022-09-01T03:38:42.533Z,58.25
2022-09-01T03:45:58.286Z,58.10
2022-09-01T03:48:40.864Z,58.13
2022-09-01T03:51:16.661Z,58.22
2022-09-01T03:53:49.907Z,58.08
2022-09-01T03:56:25.225Z,58.08
2022-09-01T03:59:00.880Z,58.09
2022-09-01T04:01:44.752Z,57.97
2022-09-01T04:04:18.113Z,58.02
2022-09-01T04:11:46.050Z,58.14
2022-09-01T04:14:24.534Z,58.28
2022-09-01T04:17:18.738Z,58.46
2022-09-01T04:20:09.996Z,58.45
2022-09-01T04:22:43.560Z,58.41
2022-09-01T04:25:26.069Z,58.62
2022-09-01T04:27:59.398Z,58.59
2022-09-01T04:30:33.618Z,58.78
2022-09-01T04:33:04.124Z,58.66
2022-09-01T04:35:37.792Z,58.84
2022-09-01T04:38:09.611Z,58.79
2022-09-01T04:40:42.064Z,58.81
2022-09-01T04:43:12.505Z,58.82
2022-09-01T04:45:43.042Z,59.03
2022-09-01T04:48:13.408Z,58.97
2022-09-01T04:50:49.574Z,58.85
2022-09-01T04:53:29.466Z,58.98
2022-09-01T04:56:05.484Z,58.85
2022-09-01T04:58:39.133Z,58.81
2022-09-01T05:01:18.359Z,58.62
2022-09-01T05:03:56.420Z,58.55
2022-09-01T05:06:40.945Z,58.63
2022-09-01T05:09:12.086Z,58.60
2022-09-01T05:12:12.361Z,58.53
2022-09-01T05:14:48.953Z,58.57
2022-09-01T05:17:25.063Z,58.50
2022-09-01T05:19:56.807Z,58.54
2022-09-01T05:22:27.392Z,58.16
2022-09-01T05:25:11.701Z,57.78
2022-09-01T05:27:49.395Z,57.02
2022-09-01T05:30:20.875Z,56.76
2022-09-01T05:32:52.514Z,56.70
2022-09-01T05:35:27.889Z,56.70
2022-09-01T05:38:08.921Z,56.70
2022-09-01T05:40:40.995Z,56.77
2022-09-01T05:43:13.626Z,56.88
2022-09-01T05:46:05.571Z,57.00
2022-09-01T05:48:40.035Z,56.51
2022-09-01T05:51:40.443Z,56.51
2022-09-01T05:54:09.819Z,56.25
2022-09-01T05:56:44.127Z,56.22
2022-09-01T05:59:24.426Z,56.12
2022-09-01T06:01:58.868Z,56.16
2022-09-01T06:04:30.298Z,56.00
2022-09-01T06:07:09.592Z,55.71
2022-09-01T06:09:49.856Z,55.63
2022-09-01T06:12:25.220Z,55.55
2022-09-01T06:14:57.848Z,55.41
2022-09-01T06:17:30.945Z,55.40
2022-09-01T06:20:11.117Z,55.31
2022-09-01T06:22:46.216Z,54.97
2022-09-01T06:25:18.918Z,54.66
2022-09-01T06:27:52.684Z,54.55
2022-09-01T06:30:27.495Z,54.42
2022-09-01T06:33:09.491Z,54.42
2022-09-01T06:35:44.935Z,54.10
2022-09-01T06:38:19.213Z,53.81
2022-09-01T06:41:00.932Z,53.65
2022-09-01T06:43:33.481Z,53.50
2022-09-01T06:46:05.975Z,53.31
2022-09-01T06:48:40.265Z,53.52
2022-09-01T06:51:20.222Z,53.31
2022-09-01T06:54:00.704Z,53.39
2022-09-01T06:56:41.546Z,53.27
2022-09-01T06:59:18.369Z,53.03
2022-09-01T07:02:01.498Z,52.97
2022-09-01T07:05:06.054Z,52.83
2022-09-01T07:17:49.032Z,51.76
2022-09-01T07:20:24.587Z,51.28
2022-09-01T07:23:06.515Z,51.12
2022-09-01T07:26:01.001Z,50.53
2022-09-01T07:28:36.949Z,50.23
2022-09-01T07:39:48.492Z,48.23
2022-09-01T07:51:36.538Z,46.00
2022-09-01T07:54:08.225Z,45.45
2022-09-01T07:56:40.571Z,45.03
2022-09-01T07:59:15.575Z,44.55
2022-09-01T08:01:57.298Z,44.54
2022-09-01T08:04:28.083Z,44.62
2022-09-01T08:06:58.930Z,43.97
2022-09-01T08:09:37.463Z,44.29
2022-09-01T08:12:09.636Z,44.21
2022-09-01T08:14:43.476Z,43.95
2022-09-01T08:17:18.406Z,43.57
2022-09-01T08:20:10.371Z,43.48
2022-09-01T08:23:05.204Z,42.74
2022-09-01T08:25:39.140Z,42.11
2022-09-01T08:28:09.753Z,41.92
2022-09-01T08:30:41.581Z,41.81
2022-09-01T08:33:20.271Z,41.57
2022-09-01T08:35:51.884Z,40.79
2022-09-01T08:38:22.848Z,40.08
2022-09-01T08:40:57.378Z,39.78
2022-09-01T08:43:41.541Z,39.34
2022-09-01T08:46:18.339Z,38.60
2022-09-01T08:49:24.071Z,38.71
2022-09-01T08:52:09.326Z,38.44
2022-09-01T08:54:45.708Z,38.11
2022-09-01T08:57:21.023Z,38.29
2022-09-01T09:00:20.388Z,38.32
2022-09-01T09:03:06.100Z,37.87
2022-09-01T09:05:48.545Z,37.34
2022-09-01T09:08:55.149Z,36.53
2022-09-01T09:11:55.511Z,36.08
2022-09-01T09:14:37.527Z,35.97
2022-09-01T09:17:08.397Z,36.47
2022-09-01T09:19:40.743Z,36.76
2022-09-01T09:22:13.064Z,37.07
2022-09-01T09:24:50.920Z,37.10
2022-09-01T09:27:23.529Z,37.08
2022-09-01T09:30:01.763Z,36.17
2022-09-01T09:35:41.986Z,35.28
2022-09-01T09:38:28.558Z,35.05
2022-09-01T09:41:17.209Z,34.66
2022-09-01T09:43:52.361Z,34.34
2022-09-01T09:46:35.022Z,34.05
2022-09-01T09:49:21.595Z,33.29
2022-09-01T09:52:18.609Z,33.17
2022-09-01T09:55:07.102Z,33.14
2022-09-01T09:57:42.413Z,32.34
2022-09-01T10:00:24.489Z,32.32
2022-09-01T10:03:00.437Z,31.99
2022-09-01T10:05:37.734Z,32.13
2022-09-01T10:08:10.747Z,31.74
2022-09-01T10:10:44.395Z,31.47
2022-09-01T10:13:17.032Z,31.19
2022-09-01T10:15:52.804Z,31.31
2022-09-01T10:18:29.827Z,30.84
2022-09-01T10:21:02.723Z,30.59
2022-09-01T10:23:37.702Z,30.37
2022-09-01T10:26:13.252Z,30.20
2022-09-01T10:28:51.282Z,29.77
2022-09-01T10:31:22.948Z,30.05
2022-09-01T10:33:53.730Z,29.72
2022-09-01T10:36:24.780Z,29.94
2022-09-01T10:39:04.353Z,30.33
2022-09-01T10:42:00.466Z,30.14
2022-09-01T10:44:34.359Z,29.41
2022-09-01T10:47:16.227Z,29.15
2022-09-01T10:50:02.261Z,28.64
2022-09-01T10:52:55.812Z,28.42
2022-09-01T10:55:28.369Z,28.47
2022-09-01T10:59:30.316Z,27.72
2022-09-01T11:01:34.938Z,27.43
2022-09-01T11:03:57.056Z,27.44
2022-09-01T11:07:13.084Z,27.04
2022-09-01T11:09:44.955Z,26.84
2022-09-01T11:12:30.491Z,26.40
2022-09-01T11:15:03.476Z,26.03
2022-09-01T11:17:39.255Z,25.65
2022-09-01T11:20:21.565Z,26.02
2022-09-01T11:23:03.540Z,25.19
2022-09-01T11:25:45.124Z,24.95
2022-09-01T11:28:42.025Z,23.71
2022-09-01T11:31:29.676Z,23.41
2022-09-01T11:34:10.864Z,23.37
2022-09-01T11:36:51.924Z,23.19
2022-09-01T11:39:32.762Z,22.32
2022-09-01T11:42:07.527Z,22.43
2022-09-01T11:44:42.480Z,22.34
2022-09-01T11:47:17.185Z,22.45
2022-09-01T11:49:53.704Z,21.61
2022-09-01T11:52:26.308Z,21.71
2022-09-01T11:54:56.635Z,21.44
2022-09-01T11:57:29.600Z,20.82
2022-09-01T12:00:01.226Z,21.41
2022-09-01T12:02:34.398Z,21.25
2022-09-01T12:05:26.952Z,21.62
2022-09-01T12:07:58.451Z,21.08
2022-09-01T12:10:30.760Z,21.42
2022-09-01T12:13:06.683Z,21.98
2022-09-01T12:16:00.426Z,22.07
2022-09-01T12:18:35.549Z,23.06
2022-09-01T12:21:09.448Z,23.37
2022-09-01T12:23:43.125Z,22.85
2022-09-01T12:26:15.708Z,21.38
2022-09-01T12:28:46.352Z,20.88
2022-09-01T12:31:18.393Z,21.94
2022-09-01T12:33:50.030Z,23.65
2022-09-01T12:36:26.039Z,25.05
2022-09-01T12:38:58.229Z,26.13
2022-09-01T12:41:35.804Z,25.84
2022-09-01T12:44:30.884Z,24.35
2022-09-01T12:47:03.394Z,22.76
2022-09-01T12:49:45.370Z,22.30
2022-09-01T12:52:25.943Z,21.56
2022-09-01T12:55:08.747Z,20.45
2022-09-01T12:57:43.147Z,19.38
2022-09-01T13:00:24.709Z,18.83
2022-09-01T13:03:08.041Z,19.49
2022-09-01T13:05:42.343Z,21.22
2022-09-01T13:08:15.703Z,22.53
2022-09-01T13:10:47.872Z,23.78
2022-09-01T13:13:18.981Z,24.41
2022-09-01T13:15:53.037Z,25.46
2022-09-01T13:18:25.318Z,26.26
2022-09-01T13:20:56.005Z,25.62
2022-09-01T13:23:26.714Z,24.28
2022-09-01T13:25:58.961Z,22.62
2022-09-01T13:28:29.526Z,22.82
2022-09-01T13:34:23.019Z,24.20
2022-09-01T13:36:49.322Z,25.24
2022-09-01T13:39:23.027Z,25.98
2022-09-01T13:41:53.446Z,25.45
2022-09-01T13:44:23.847Z,25.21
2022-09-01T13:50:06.511Z,22.88
2022-09-01T13:52:36.408Z,21.34
2022-09-01T13:55:08.021Z,19.81
2022-09-01T13:57:38.368Z,18.26
2022-09-01T14:00:12.483Z,17.85
2022-09-01T14:02:49.923Z,16.84
2022-09-01T14:05:22.660Z,16.97
2022-09-01T14:07:54.837Z,16.77
2022-09-01T14:10:27.895Z,16.69
2022-09-01T14:12:59.872Z,16.56
2022-09-01T14:15:32.858Z,15.95
2022-09-01T14:18:06.083Z,16.13
2022-09-01T14:20:41.187Z,15.61
2022-09-01T14:23:13.885Z,16.26
2022-09-01T14:25:51.011Z,17.66
2022-09-01T14:28:25.132Z,19.29
2022-09-01T14:33:28.899Z,22.25
2022-09-01T14:36:01.244Z,23.41
2022-09-01T14:38:32.943Z,23.98
2022-09-01T14:41:06.849Z,24.96
2022-09-01T14:43:43.123Z,25.36
2022-09-01T14:46:16.154Z,25.78
2022-09-01T14:48:49.190Z,26.11
2022-09-01T14:51:26.182Z,25.73
2022-09-01T14:53:58.944Z,25.17
2022-09-01T14:56:30.449Z,25.17
2022-09-01T14:59:02.983Z,25.76
2022-09-01T15:01:35.692Z,26.29
2022-09-01T15:04:08.001Z,26.76
2022-09-01T15:12:43.995Z,27.72
2022-09-01T15:15:14.603Z,28.11
2022-09-01T15:17:46.561Z,28.09
2022-09-01T15:20:34.805Z,28.18
2022-09-01T15:23:05.903Z,28.14
2022-09-01T15:25:37.180Z,28.21
2022-09-01T15:28:07.651Z,28.27
2022-09-01T15:30:38.747Z,28.33
2022-09-01T15:33:15.199Z,28.47
2022-09-01T15:35:46.113Z,28.48
2022-09-01T15:38:18.300Z,28.15
2022-09-01T15:40:57.165Z,28.22
2022-09-01T15:43:29.493Z,28.24
2022-09-01T15:46:02.760Z,27.97
2022-09-01T15:48:33.501Z,28.19
2022-09-01T15:51:27.801Z,28.01
2022-09-01T15:54:00.039Z,28.26
2022-09-01T15:56:31.896Z,28.33
2022-09-01T15:59:03.487Z,28.35
2022-09-01T16:01:37.485Z,28.47
2022-09-01T16:04:09.011Z,28.46
2022-09-01T16:06:40.485Z,28.45
2022-09-01T16:09:12.291Z,28.74
2022-09-01T16:11:42.846Z,28.57
2022-09-01T16:14:14.122Z,28.65
2022-09-01T16:16:52.746Z,28.89
2022-09-01T16:19:33.663Z,28.81
2022-09-01T16:22:11.835Z,28.78
2022-09-01T16:24:44.841Z,28.88
2022-09-01T16:27:17.806Z,28.92
2022-09-01T16:29:51.675Z,29.01
2022-09-01T16:32:23.286Z,29.14
2022-09-01T16:34:54.410Z,29.37
2022-09-01T16:37:42.873Z,29.30
2022-09-01T16:40:23.041Z,29.46
2022-09-01T16:43:00.405Z,29.33
2022-09-01T16:45:43.245Z,29.57
2022-09-01T16:48:22.087Z,29.51
2022-09-01T16:50:58.396Z,29.74
2022-09-01T16:53:54.143Z,29.86
2022-09-01T16:56:29.313Z,30.02
2022-09-01T16:59:08.109Z,30.16
2022-09-01T17:01:45.222Z,30.32
2022-09-01T17:04:33.891Z,30.66
2022-09-01T17:07:09.584Z,30.46
2022-09-01T17:09:42.071Z,30.52
2022-09-01T17:12:22.585Z,30.74
2022-09-01T17:14:58.252Z,31.06
2022-09-01T17:17:35.533Z,31.20
2022-09-01T17:20:08.463Z,31.25
2022-09-01T17:22:39.424Z,31.40
2022-09-01T17:25:14.846Z,31.58
2022-09-01T17:27:52.911Z,31.76
2022-09-01T17:30:23.361Z,31.70
2022-09-01T17:33:17.154Z,31.95
2022-09-01T17:35:58.486Z,32.22
2022-09-01T17:38:35.493Z,32.35
2022-09-01T17:41:15.951Z,32.24
2022-09-01T17:43:53.804Z,32.47
2022-09-01T17:46:31.147Z,32.74
2022-09-01T17:49:09.141Z,33.07
2022-09-01T17:51:42.731Z,33.18
2022-09-01T17:54:20.121Z,33.26
2022-09-01T17:56:56.927Z,33.34
2022-09-01T17:59:31.860Z,33.45
2022-09-01T18:02:18.217Z,33.58
2022-09-01T18:05:09.576Z,33.62
2022-09-01T18:07:53.655Z,34.01
2022-09-01T18:10:27.660Z,34.05
2022-09-01T18:13:03.587Z,34.38
2022-09-01T18:15:52.059Z,34.33
2022-09-01T18:18:33.342Z,34.65
2022-09-01T18:21:07.133Z,35.06
2022-09-01T18:23:41.030Z,35.32
2022-09-01T18:26:20.429Z,35.56
2022-09-01T18:28:54.017Z,35.88
2022-09-01T18:31:52.212Z,36.07
2022-09-01T18:34:28.269Z,36.33
2022-09-01T18:37:03.553Z,36.63
2022-09-01T18:39:41.027Z,36.75
2022-09-01T18:42:15.739Z,36.87
2022-09-01T18:44:51.797Z,37.15
2022-09-01T18:47:29.381Z,37.30
2022-09-01T18:50:05.088Z,37.48
2022-09-01T18:52:55.064Z,37.48
2022-09-01T18:55:28.994Z,37.64
2022-09-01T18:58:03.061Z,37.71
2022-09-01T19:00:35.895Z,37.74
2022-09-01T19:03:14.877Z,37.79
2022-09-01T19:06:06.717Z,37.79
2022-09-01T19:08:47.088Z,37.82
2022-09-01T19:11:22.508Z,37.74
2022-09-01T19:14:03.416Z,37.81
2022-09-01T19:16:45.879Z,37.88
2022-09-01T19:19:24.498Z,37.86
2022-09-01T19:21:56.363Z,37.78
2022-09-01T19:24:30.621Z,37.77
2022-09-01T19:27:04.856Z,37.98
2022-09-01T19:29:39.099Z,37.94
2022-09-01T19:32:18.068Z,37.85
2022-09-01T19:34:52.681Z,38.11
2022-09-01T19:37:23.382Z,38.02
2022-09-01T19:39:54.604Z,38.16
2022-09-01T19:42:27.991Z,38.31
2022-09-01T19:45:06.260Z,38.44
2022-09-01T19:47:41.214Z,38.42
2022-09-01T19:50:17.701Z,38.56
2022-09-01T19:52:55.052Z,38.68
2022-09-01T19:55:31.480Z,38.83
2022-09-01T19:58:05.178Z,38.87
2022-09-01T20:00:50.741Z,38.94
2022-09-01T20:03:25.647Z,38.96
2022-09-01T20:05:58.370Z,39.09
2022-09-01T20:08:28.038Z,39.08
2022-09-01T20:11:03.221Z,39.06
2022-09-01T20:13:57.898Z,38.95
2022-09-01T20:16:31.677Z,38.89
2022-09-01T20:19:05.062Z,38.68
2022-09-01T20:21:39.855Z,38.72
2022-09-01T20:24:17.994Z,38.52
2022-09-01T20:26:57.350Z,38.37
2022-09-01T20:29:34.993Z,38.28
2022-09-01T20:32:06.075Z,38.24
2022-09-01T20:34:42.211Z,38.15
2022-09-01T20:37:17.504Z,38.12
2022-09-01T20:40:01.545Z,38.09
2022-09-01T20:42:41.094Z,38.11
2022-09-01T20:45:17.005Z,38.11
2022-09-01T20:47:52.693Z,38.16
2022-09-01T20:50:27.145Z,38.13
2022-09-01T20:53:17.578Z,38.10
2022-09-01T20:55:53.461Z,38.26
2022-09-01T20:58:33.019Z,38.33
2022-09-01T21:01:17.646Z,38.28
2022-09-01T21:04:03.327Z,38.44
2022-09-01T21:06:45.611Z,38.52
2022-09-01T21:09:19.370Z,38.62
2022-09-01T21:11:55.259Z,38.81
2022-09-01T21:14:42.901Z,38.81
2022-09-01T21:17:18.091Z,38.90
2022-09-01T21:20:02.354Z,39.02
2022-09-01T21:22:32.853Z,39.20
2022-09-01T21:25:03.331Z,39.22
2022-09-01T21:27:37.565Z,39.22
2022-09-01T21:30:10.640Z,39.44
2022-09-01T21:32:41.273Z,39.48
2022-09-01T21:35:14.295Z,39.65
2022-09-01T21:37:44.638Z,39.70
2022-09-01T21:40:16.135Z,39.92
2022-09-01T21:42:49.558Z,40.03
2022-09-01T21:45:21.360Z,40.30
2022-09-01T21:47:52.162Z,40.44
2022-09-01T21:50:24.373Z,40.62
2022-09-01T21:52:54.793Z,40.80
2022-09-01T21:55:25.380Z,40.92
2022-09-01T21:57:56.349Z,41.30
2022-09-01T22:00:28.968Z,41.42
2022-09-01T22:03:01.732Z,41.72
2022-09-01T22:05:31.068Z,41.74
2022-09-01T22:08:01.613Z,41.87
2022-09-01T22:10:33.015Z,41.99
2022-09-01T22:13:04.382Z,42.07
2022-09-01T22:15:34.821Z,42.29
2022-09-01T22:18:05.305Z,42.55
2022-09-01T22:20:35.870Z,42.59
2022-09-01T22:23:06.284Z,42.80
2022-09-01T22:25:40.736Z,43.03
2022-09-01T22:28:11.501Z,43.18
2022-09-01T22:30:48.522Z,43.35
2022-09-01T22:33:20.031Z,43.40
2022-09-01T22:35:52.148Z,43.49
2022-09-01T22:38:24.276Z,43.82
2022-09-01T22:40:56.315Z,43.77
2022-09-01T22:43:27.426Z,43.93
2022-09-01T22:45:59.770Z,43.87
2022-09-01T22:48:31.322Z,44.07
2022-09-01T22:51:07.200Z,44.32
2022-09-01T22:53:38.662Z,44.48
2022-09-01T22:56:14.219Z,44.65
2022-09-01T22:58:44.685Z,44.69
2022-09-01T23:01:16.918Z,44.78
2022-09-01T23:03:47.652Z,44.79
2022-09-01T23:06:27.410Z,45.08
2022-09-01T23:08:58.920Z,44.96
2022-09-01T23:11:29.627Z,45.04
2022-09-01T23:14:00.375Z,45.48
2022-09-01T23:16:30.823Z,45.36
2022-09-01T23:19:01.721Z,45.45
2022-09-01T23:21:34.776Z,45.62
2022-09-01T23:24:07.563Z,45.73
2022-09-01T23:26:36.656Z,45.76
2022-09-01T23:29:07.591Z,45.90
2022-09-01T23:31:39.726Z,45.88
2022-09-01T23:34:13.192Z,45.86
2022-09-01T23:36:43.741Z,45.90
2022-09-01T23:39:14.301Z,46.07
2022-09-01T23:41:44.705Z,45.98
2022-09-01T23:44:15.944Z,46.11
2022-09-01T23:46:47.528Z,46.08
2022-09-01T23:49:19.096Z,46.23
2022-09-01T23:51:50.030Z,46.28
2022-09-01T23:54:20.463Z,46.46
2022-09-01T23:56:50.957Z,46.50
2022-09-01T23:59:27.264Z,46.39
