createdAt,value
2022-08-25T00:00:23.393Z,49.14
2022-08-25T00:03:25.504Z,48.49
2022-08-25T00:06:28.270Z,47.44
2022-08-25T00:09:30.046Z,47.09
2022-08-25T00:12:31.951Z,47.85
2022-08-25T00:15:33.773Z,48.38
2022-08-25T00:18:37.088Z,47.57
2022-08-25T00:21:41.057Z,47.59
2022-08-25T00:24:42.613Z,48.48
2022-08-25T00:27:44.184Z,49.87
2022-08-25T00:30:49.178Z,48.95
2022-08-25T00:33:52.011Z,47.57
2022-08-25T00:36:53.921Z,48.04
2022-08-25T00:39:57.162Z,47.73
2022-08-25T00:42:59.024Z,49.14
2022-08-25T00:46:00.782Z,49.39
2022-08-25T00:49:07.237Z,49.23
2022-08-25T00:52:25.673Z,48.74
2022-08-25T00:55:30.931Z,48.69
2022-08-25T00:58:34.352Z,49.28
2022-08-25T01:01:36.117Z,49.69
2022-08-25T01:04:37.797Z,49.84
2022-08-25T01:07:40.872Z,50.44
2022-08-25T01:10:46.407Z,49.52
2022-08-25T01:13:55.742Z,50.12
2022-08-25T01:16:59.213Z,50.84
2022-08-25T01:20:00.776Z,51.16
2022-08-25T01:23:02.325Z,49.52
2022-08-25T01:26:09.856Z,49.73
2022-08-25T01:29:25.416Z,49.53
2022-08-25T01:32:27.076Z,49.02
2022-08-25T01:35:29.367Z,48.80
2022-08-25T01:38:30.948Z,48.97
2022-08-25T01:41:50.446Z,50.75
2022-08-25T01:44:52.890Z,50.11
2022-08-25T01:47:54.463Z,48.78
2022-08-25T01:50:55.951Z,50.01
2022-08-25T01:53:57.459Z,50.75
2022-08-25T01:56:59.444Z,50.91
2022-08-25T02:00:01.712Z,50.41
2022-08-25T02:03:18.768Z,49.83
2022-08-25T02:06:29.818Z,50.00
2022-08-25T02:09:33.134Z,51.09
2022-08-25T02:12:35.209Z,50.12
2022-08-25T02:15:44.629Z,50.41
2022-08-25T02:18:47.205Z,52.95
2022-08-25T02:21:49.072Z,52.34
2022-08-25T02:24:50.473Z,52.63
2022-08-25T02:27:52.074Z,50.60
2022-08-25T02:30:58.706Z,51.27
2022-08-25T02:34:04.949Z,52.32
2022-08-25T02:37:06.463Z,51.67
2022-08-25T02:40:08.878Z,53.28
2022-08-25T02:43:10.563Z,51.68
2022-08-25T02:46:12.877Z,52.15
2022-08-25T02:49:14.493Z,51.52
2022-08-25T02:52:16.424Z,51.82
2022-08-25T02:55:18.922Z,53.48
2022-08-25T02:58:21.177Z,53.58
2022-08-25T03:01:23.892Z,51.86
2022-08-25T03:04:31.892Z,51.67
2022-08-25T03:07:35.518Z,51.45
2022-08-25T03:10:37.725Z,53.52
2022-08-25T03:13:39.790Z,52.54
2022-08-25T03:16:42.644Z,52.93
2022-08-25T03:19:47.898Z,53.14
2022-08-25T03:22:49.802Z,52.17
2022-08-25T03:26:11.977Z,51.83
2022-08-25T03:29:13.906Z,52.80
2022-08-25T03:32:15.416Z,54.40
2022-08-25T03:35:17.001Z,52.99
2022-08-25T03:38:18.516Z,54.56
2022-08-25T03:41:28.032Z,54.16
2022-08-25T03:44:30.650Z,54.61
2022-08-25T03:47:32.490Z,55.44
2022-08-25T03:50:34.248Z,54.90
2022-08-25T03:53:35.766Z,55.24
2022-08-25T03:56:38.340Z,55.21
2022-08-25T03:59:40.308Z,53.26
2022-08-25T04:02:42.416Z,52.88
2022-08-25T04:05:44.029Z,52.79
2022-08-25T04:08:46.468Z,55.21
2022-08-25T04:11:49.222Z,53.96
2022-08-25T04:14:54.665Z,53.56
2022-08-25T04:17:56.213Z,53.71
2022-08-25T04:21:09.726Z,53.31
2022-08-25T04:24:13.077Z,54.22
2022-08-25T04:27:14.713Z,54.07
2022-08-25T04:30:16.379Z,53.63
2022-08-25T04:33:17.933Z,53.43
2022-08-25T04:36:20.780Z,55.17
2022-08-25T04:39:22.355Z,56.78
2022-08-25T04:42:26.270Z,56.42
2022-08-25T04:45:27.899Z,56.74
2022-08-25T04:48:29.518Z,57.08
2022-08-25T04:51:37.833Z,55.89
2022-08-25T04:54:39.415Z,55.00
2022-08-25T04:57:40.880Z,54.64
2022-08-25T05:00:43.898Z,55.68
2022-08-25T05:03:47.351Z,55.38
2022-08-25T05:06:48.824Z,55.65
2022-08-25T05:09:50.281Z,54.41
2022-08-25T05:12:51.763Z,56.63
2022-08-25T05:15:58.396Z,55.74
2022-08-25T05:19:01.869Z,56.52
2022-08-25T05:22:03.428Z,55.65
2022-08-25T05:25:05.324Z,56.34
2022-08-25T05:28:06.836Z,56.35
2022-08-25T05:31:10.687Z,57.85
2022-08-25T05:34:17.041Z,57.87
2022-08-25T05:37:18.822Z,58.43
2022-08-25T05:40:24.564Z,57.14
2022-08-25T05:43:26.099Z,57.59
2022-08-25T05:46:27.641Z,57.65
2022-08-25T05:49:33.296Z,56.97
2022-08-25T05:52:35.100Z,57.39
2022-08-25T05:55:36.535Z,57.80
2022-08-25T05:58:38.049Z,56.85
2022-08-25T06:01:58.242Z,56.40
2022-08-25T06:04:59.750Z,56.27
2022-08-25T06:08:01.501Z,55.89
2022-08-25T06:11:03.019Z,55.75
2022-08-25T06:14:04.855Z,56.54
2022-08-25T06:17:06.446Z,55.83
2022-08-25T06:20:10.602Z,53.70
2022-08-25T06:23:12.916Z,53.17
2022-08-25T06:26:20.862Z,54.17
2022-08-25T06:29:23.285Z,53.21
2022-08-25T06:32:25.058Z,52.78
2022-08-25T06:35:28.084Z,52.52
2022-08-25T06:38:29.527Z,51.71
2022-08-25T06:41:37.116Z,51.84
2022-08-25T06:44:38.743Z,51.41
2022-08-25T06:47:40.226Z,53.13
2022-08-25T06:50:42.979Z,51.72
2022-08-25T06:53:46.552Z,51.84
2022-08-25T06:56:49.752Z,50.60
2022-08-25T06:59:53.428Z,50.40
2022-08-25T07:02:55.294Z,50.26
2022-08-25T07:05:57.015Z,50.22
2022-08-25T07:08:59.023Z,50.78
2022-08-25T07:12:02.483Z,50.86
2022-08-25T07:15:19.513Z,50.70
2022-08-25T07:18:22.197Z,50.79
2022-08-25T07:21:27.851Z,50.70
2022-08-25T07:24:33.824Z,50.30
2022-08-25T07:27:35.315Z,49.77
2022-08-25T07:30:36.780Z,49.54
2022-08-25T07:33:38.956Z,49.73
2022-08-25T07:36:40.469Z,48.93
2022-08-25T07:39:42.516Z,48.67
2022-08-25T07:42:44.924Z,48.49
2022-08-25T07:45:49.046Z,48.58
2022-08-25T07:48:53.296Z,48.25
2022-08-25T07:51:55.258Z,47.88
2022-08-25T07:55:08.318Z,47.25
2022-08-25T07:58:12.789Z,46.58
2022-08-25T08:01:20.358Z,46.97
2022-08-25T08:04:22.269Z,46.10
2022-08-25T08:07:41.127Z,45.43
2022-08-25T08:11:04.003Z,45.89
2022-08-25T08:14:05.491Z,44.71
2022-08-25T08:17:09.401Z,44.94
2022-08-25T08:20:11.784Z,43.88
2022-08-25T08:23:13.675Z,44.13
2022-08-25T08:26:15.704Z,44.11
2022-08-25T08:29:20.066Z,43.70
2022-08-25T08:32:31.453Z,43.56
2022-08-25T08:35:42.320Z,43.00
2022-08-25T08:38:45.846Z,42.15
2022-08-25T08:42:17.267Z,41.61
2022-08-25T08:45:35.540Z,40.69
2022-08-25T08:49:06.749Z,41.02
2022-08-25T08:52:10.905Z,40.54
2022-08-25T08:55:36.249Z,40.44
2022-08-25T08:58:51.822Z,38.53
2022-08-25T09:02:00.252Z,38.41
2022-08-25T09:05:07.173Z,38.06
2022-08-25T09:08:13.256Z,37.74
2022-08-25T09:11:24.859Z,38.02
2022-08-25T09:14:54.343Z,37.57
2022-08-25T09:18:41.003Z,36.86
2022-08-25T09:22:33.488Z,37.25
2022-08-25T09:25:53.026Z,36.84
2022-08-25T09:29:07.313Z,36.27
2022-08-25T09:32:24.197Z,34.91
2022-08-25T09:35:36.992Z,35.47
2022-08-25T09:38:40.035Z,35.29
2022-08-25T09:41:41.920Z,34.27
2022-08-25T09:44:46.846Z,34.19
2022-08-25T09:47:48.423Z,34.45
2022-08-25T09:50:52.982Z,34.70
2022-08-25T09:53:59.233Z,34.03
2022-08-25T09:57:02.091Z,33.73
2022-08-25T10:00:36.800Z,33.50
2022-08-25T10:03:52.865Z,33.20
2022-08-25T10:06:55.741Z,32.52
2022-08-25T10:10:01.596Z,31.84
2022-08-25T10:13:17.471Z,31.55
2022-08-25T10:16:36.238Z,31.72
2022-08-25T10:19:38.599Z,31.66
2022-08-25T10:22:42.437Z,30.83
2022-08-25T10:25:59.095Z,30.69
2022-08-25T10:29:18.148Z,29.87
2022-08-25T10:32:57.287Z,29.97
2022-08-25T10:36:21.795Z,30.28
2022-08-25T10:39:46.024Z,31.08
2022-08-25T10:43:19.242Z,29.52
2022-08-25T10:46:48.014Z,30.05
2022-08-25T10:49:55.394Z,28.28
2022-08-25T10:53:24.014Z,28.48
2022-08-25T10:56:37.025Z,29.90
2022-08-25T10:59:51.778Z,30.13
2022-08-25T11:03:05.022Z,28.75
2022-08-25T11:06:18.703Z,28.11
2022-08-25T11:09:26.936Z,27.89
2022-08-25T11:12:36.315Z,27.45
2022-08-25T11:16:13.285Z,28.33
2022-08-25T11:19:33.775Z,27.43
2022-08-25T11:22:45.432Z,26.12
2022-08-25T11:25:53.245Z,27.71
2022-08-25T11:29:05.010Z,26.25
2022-08-25T11:32:13.350Z,26.01
2022-08-25T11:35:18.124Z,25.74
2022-08-25T11:38:54.950Z,24.47
2022-08-25T11:42:05.351Z,24.81
2022-08-25T11:45:12.789Z,24.13
2022-08-25T11:48:27.347Z,25.38
2022-08-25T11:51:36.394Z,25.11
2022-08-25T11:54:44.828Z,23.11
2022-08-25T11:57:53.281Z,23.70
2022-08-25T12:00:58.456Z,25.17
2022-08-25T12:04:44.418Z,25.72
2022-08-25T12:07:46.699Z,25.75
2022-08-25T12:10:57.457Z,25.97
2022-08-25T12:14:22.555Z,25.78
2022-08-25T12:17:36.853Z,26.57
2022-08-25T12:20:53.298Z,27.42
2022-08-25T12:24:08.016Z,27.73
2022-08-25T12:27:12.287Z,26.08
2022-08-25T12:30:21.858Z,26.76
2022-08-25T12:33:45.530Z,26.97
2022-08-25T12:37:02.005Z,26.00
2022-08-25T12:40:25.119Z,28.61
2022-08-25T12:43:33.444Z,27.67
2022-08-25T12:46:40.045Z,27.41
2022-08-25T12:49:41.636Z,28.43
2022-08-25T12:52:45.669Z,27.28
2022-08-25T12:55:54.385Z,28.00
2022-08-25T12:59:02.510Z,28.12
2022-08-25T13:02:22.825Z,28.26
2022-08-25T13:05:25.454Z,28.91
2022-08-25T13:08:47.947Z,29.78
2022-08-25T13:12:20.004Z,28.19
2022-08-25T13:15:47.048Z,29.36
2022-08-25T13:18:51.726Z,29.30
2022-08-25T13:21:55.353Z,28.59
2022-08-25T13:28:04.458Z,28.70
2022-08-25T13:31:15.853Z,28.18
2022-08-25T13:34:19.770Z,29.68
2022-08-25T13:37:31.219Z,28.27
2022-08-25T13:40:36.496Z,27.35
2022-08-25T13:43:39.608Z,28.88
2022-08-25T13:46:43.114Z,28.15
2022-08-25T13:49:47.470Z,28.40
2022-08-25T13:52:54.142Z,29.79
2022-08-25T13:55:58.631Z,29.29
2022-08-25T13:59:02.442Z,28.11
2022-08-25T14:02:07.133Z,29.69
2022-08-25T14:05:13.303Z,28.78
2022-08-25T14:08:48.818Z,27.69
2022-08-25T14:11:58.503Z,27.39
2022-08-25T14:15:01.503Z,27.51
2022-08-25T14:18:07.671Z,27.67
2022-08-25T14:21:11.301Z,28.12
2022-08-25T14:24:22.525Z,28.13
2022-08-25T14:27:24.336Z,28.43
2022-08-25T14:30:28.945Z,28.37
2022-08-25T14:33:34.866Z,28.62
2022-08-25T14:36:36.768Z,28.23
2022-08-25T14:39:40.687Z,29.16
2022-08-25T14:42:47.423Z,29.41
2022-08-25T14:45:49.613Z,27.92
2022-08-25T14:48:55.414Z,28.31
2022-08-25T14:52:01.068Z,29.66
2022-08-25T14:55:04.291Z,27.89
2022-08-25T14:58:06.737Z,27.34
2022-08-25T15:01:13.716Z,28.34
2022-08-25T15:04:18.994Z,29.77
2022-08-25T15:07:40.365Z,29.50
2022-08-25T15:10:43.474Z,28.37
2022-08-25T15:13:49.172Z,29.00
2022-08-25T15:16:54.299Z,28.79
2022-08-25T15:19:55.853Z,27.86
2022-08-25T15:22:58.424Z,27.52
2022-08-25T15:26:01.379Z,28.30
2022-08-25T15:29:02.817Z,27.32
2022-08-25T15:32:07.025Z,27.18
2022-08-25T15:35:09.166Z,29.28
2022-08-25T15:38:11.917Z,27.44
2022-08-25T15:41:13.531Z,27.65
2022-08-25T15:44:14.996Z,28.02
2022-08-25T15:47:16.729Z,27.64
2022-08-25T15:50:24.166Z,27.63
2022-08-25T15:53:29.624Z,27.54
2022-08-25T15:56:31.340Z,29.27
2022-08-25T15:59:33.089Z,27.89
2022-08-25T16:02:34.900Z,28.75
2022-08-25T16:05:38.295Z,28.24
2022-08-25T16:08:40.853Z,30.38
2022-08-25T16:11:44.461Z,27.96
2022-08-25T16:14:58.567Z,27.24
2022-08-25T16:18:00.953Z,29.06
2022-08-25T16:21:03.557Z,27.59
2022-08-25T16:24:13.971Z,28.85
2022-08-25T16:27:15.565Z,29.14
2022-08-25T16:30:17.851Z,28.02
2022-08-25T16:33:20.512Z,27.89
2022-08-25T16:36:24.296Z,29.17
2022-08-25T16:39:28.964Z,28.21
2022-08-25T16:42:30.741Z,28.05
2022-08-25T16:45:32.183Z,27.95
2022-08-25T16:48:34.144Z,28.79
2022-08-25T16:51:37.287Z,28.42
2022-08-25T16:54:57.293Z,28.51
2022-08-25T16:58:00.648Z,28.46
2022-08-25T17:01:12.817Z,29.04
2022-08-25T17:04:14.591Z,28.71
2022-08-25T17:07:23.933Z,28.80
2022-08-25T17:10:25.826Z,28.78
2022-08-25T17:13:58.908Z,29.69
2022-08-25T17:17:02.530Z,29.14
2022-08-25T17:20:05.897Z,30.50
2022-08-25T17:23:12.385Z,29.73
2022-08-25T17:26:16.891Z,29.56
2022-08-25T17:29:19.824Z,30.12
2022-08-25T17:32:21.303Z,30.40
2022-08-25T17:35:30.472Z,30.21
2022-08-25T17:38:33.626Z,29.84
2022-08-25T17:41:37.710Z,29.65
2022-08-25T17:44:39.487Z,31.23
2022-08-25T17:47:40.928Z,32.29
2022-08-25T17:50:44.383Z,31.93
2022-08-25T17:53:46.824Z,32.51
2022-08-25T17:56:48.407Z,32.98
2022-08-25T17:59:49.900Z,32.86
2022-08-25T18:02:51.424Z,34.02
2022-08-25T18:05:53.143Z,33.12
2022-08-25T18:08:59.239Z,33.39
2022-08-25T18:12:01.685Z,33.51
2022-08-25T18:15:06.758Z,33.84
2022-08-25T18:18:10.756Z,34.14
2022-08-25T18:21:17.028Z,34.60
2022-08-25T18:24:19.343Z,35.89
2022-08-25T18:27:22.040Z,36.01
2022-08-25T18:30:26.321Z,36.04
2022-08-25T18:33:29.898Z,37.64
2022-08-25T18:36:32.520Z,37.87
2022-08-25T18:39:58.950Z,38.29
2022-08-25T18:43:03.195Z,38.50
2022-08-25T18:46:05.948Z,38.12
2022-08-25T18:49:09.764Z,38.97
2022-08-25T18:52:11.821Z,39.36
2022-08-25T18:55:13.629Z,40.41
2022-08-25T18:58:15.961Z,39.98
2022-08-25T19:01:19.064Z,40.29
2022-08-25T19:04:21.037Z,40.23
2022-08-25T19:07:30.253Z,39.63
2022-08-25T19:10:33.738Z,40.44
2022-08-25T19:13:37.432Z,41.54
2022-08-25T19:16:41.542Z,41.59
2022-08-25T19:19:43.221Z,41.54
2022-08-25T19:22:45.667Z,41.58
2022-08-25T19:25:47.155Z,42.10
2022-08-25T19:28:50.013Z,42.13
2022-08-25T19:31:51.874Z,42.14
2022-08-25T19:34:54.808Z,41.69
2022-08-25T19:37:58.288Z,41.97
2022-08-25T19:41:00.604Z,42.10
2022-08-25T19:44:03.064Z,42.06
2022-08-25T19:47:09.168Z,42.64
2022-08-25T19:50:16.874Z,42.47
2022-08-25T19:53:18.965Z,42.72
2022-08-25T19:56:20.425Z,42.79
2022-08-25T19:59:25.775Z,42.75
2022-08-25T20:02:29.597Z,43.00
2022-08-25T20:05:31.636Z,42.03
2022-08-25T20:08:33.178Z,42.86
2022-08-25T20:11:35.395Z,42.79
2022-08-25T20:14:37.012Z,43.27
2022-08-25T20:17:38.491Z,41.69
2022-08-25T20:20:43.297Z,43.30
2022-08-25T20:24:03.752Z,43.14
2022-08-25T20:27:05.524Z,43.58
2022-08-25T20:30:13.252Z,44.60
2022-08-25T20:33:14.792Z,44.89
2022-08-25T20:36:24.651Z,45.59
2022-08-25T20:39:26.171Z,45.80
2022-08-25T20:42:27.533Z,45.48
2022-08-25T20:45:29.082Z,45.68
2022-08-25T20:48:30.537Z,45.26
2022-08-25T20:51:32.023Z,45.29
2022-08-25T20:54:33.571Z,44.40
2022-08-25T20:57:35.577Z,45.08
2022-08-25T21:00:37.033Z,43.69
2022-08-25T21:03:38.481Z,43.56
2022-08-25T21:06:40.860Z,45.40
2022-08-25T21:09:42.573Z,46.10
2022-08-25T21:12:45.115Z,46.13
2022-08-25T21:15:48.840Z,44.31
2022-08-25T21:18:50.451Z,43.30
2022-08-25T21:21:52.693Z,45.27
2022-08-25T21:24:54.632Z,44.12
2022-08-25T21:27:55.993Z,43.96
2022-08-25T21:31:00.368Z,44.25
2022-08-25T21:34:02.465Z,44.26
2022-08-25T21:37:07.445Z,46.85
2022-08-25T21:40:09.953Z,47.14
2022-08-25T21:43:12.120Z,48.20
2022-08-25T21:46:20.917Z,48.08
2022-08-25T21:49:24.056Z,46.53
2022-08-25T21:52:26.271Z,45.48
2022-08-25T21:55:28.007Z,45.69
2022-08-25T21:58:29.509Z,45.13
2022-08-25T22:01:31.005Z,46.32
2022-08-25T22:04:32.665Z,46.04
2022-08-25T22:07:34.620Z,44.91
2022-08-25T22:10:43.332Z,44.75
2022-08-25T22:13:47.588Z,44.48
2022-08-25T22:16:52.422Z,45.20
2022-08-25T22:19:54.177Z,47.00
2022-08-25T22:22:55.754Z,46.63
2022-08-25T22:25:57.232Z,45.75
2022-08-25T22:28:59.806Z,44.91
2022-08-25T22:32:02.481Z,45.42
2022-08-25T22:35:05.106Z,45.94
2022-08-25T22:38:08.182Z,45.75
2022-08-25T22:41:18.847Z,45.03
2022-08-25T22:44:25.136Z,47.43
2022-08-25T22:47:27.040Z,48.51
2022-08-25T22:50:28.972Z,47.99
2022-08-25T22:53:30.472Z,46.41
2022-08-25T22:56:35.532Z,46.89
2022-08-25T22:59:38.580Z,47.29
2022-08-25T23:02:41.956Z,47.97
2022-08-25T23:05:43.520Z,48.32
2022-08-25T23:08:45.495Z,48.56
2022-08-25T23:11:47.130Z,48.70
2022-08-25T23:14:52.679Z,48.95
2022-08-25T23:17:54.329Z,48.52
2022-08-25T23:21:14.795Z,49.35
2022-08-25T23:24:30.157Z,48.72
2022-08-25T23:27:32.047Z,48.76
2022-08-25T23:30:33.604Z,47.70
2022-08-25T23:33:35.360Z,48.65
2022-08-25T23:36:37.405Z,47.91
2022-08-25T23:39:45.457Z,47.10
2022-08-25T23:42:47.657Z,47.20
2022-08-25T23:45:50.101Z,46.86
2022-08-25T23:48:54.117Z,46.74
2022-08-25T23:51:56.145Z,47.85
2022-08-25T23:54:58.027Z,47.64
2022-08-25T23:57:59.514Z,47.75
