createdAt,value
2022-08-23T00:01:50.671Z,15.51
2022-08-23T00:02:49.270Z,15.47
2022-08-23T00:03:49.199Z,15.39
2022-08-23T00:05:14.587Z,15.54
2022-08-23T00:05:50.213Z,15.48
2022-08-23T00:06:50.413Z,15.44
2022-08-23T00:07:51.313Z,15.48
2022-08-23T00:08:54.363Z,15.44
2022-08-23T00:09:52.287Z,15.45
2022-08-23T00:10:53.061Z,15.39
2022-08-23T00:11:53.572Z,15.36
2022-08-23T00:12:54.265Z,15.39
2022-08-23T00:13:55.183Z,15.45
2022-08-23T00:14:55.346Z,15.35
2022-08-23T00:15:55.489Z,15.35
2022-08-23T00:16:56.403Z,15.3
2022-08-23T00:17:57.438Z,15.3
2022-08-23T00:18:57.750Z,15.32
2022-08-23T00:19:57.673Z,15.27
2022-08-23T00:20:58.643Z,15.27
2022-08-23T00:21:59.919Z,15.26
2022-08-23T00:22:59.932Z,15.3
2022-08-23T00:24:00.426Z,15.18
2022-08-23T00:25:00.627Z,15.22
2022-08-23T00:26:01.253Z,15.12
2022-08-23T00:27:02.455Z,15.15
2022-08-23T00:28:05.333Z,15.14
2022-08-23T00:29:03.817Z,15.12
2022-08-23T00:30:04.027Z,15.15
2022-08-23T00:31:05.213Z,15.05
2022-08-23T00:32:05.122Z,15
2022-08-23T00:33:06.097Z,15.04
2022-08-23T00:34:07.437Z,15.02
2022-08-23T00:35:08.362Z,15.11
2022-08-23T00:36:08.997Z,15
2022-08-23T00:37:09.592Z,15
2022-08-23T00:38:41.094Z,15.07
2022-08-23T00:39:10.713Z,15.15
2022-08-23T00:40:11.855Z,15.08
2022-08-23T00:41:12.888Z,15.02
2022-08-23T00:42:13.809Z,15.02
2022-08-23T00:43:14.278Z,15.1
2022-08-23T00:44:14.493Z,15.04
2022-08-23T00:45:14.529Z,15.04
2022-08-23T00:46:15.596Z,15.05
2022-08-23T00:47:15.789Z,14.99
2022-08-23T00:48:16.498Z,15
2022-08-23T00:49:16.697Z,15.05
2022-08-23T00:50:30.017Z,14.94
2022-08-23T00:51:18.216Z,14.89
2022-08-23T00:52:18.531Z,14.86
2022-08-23T00:53:19.580Z,14.93
2022-08-23T00:54:20.075Z,14.89
2022-08-23T00:55:20.298Z,14.77
2022-08-23T00:56:20.933Z,14.77
2022-08-23T00:57:21.553Z,14.86
2022-08-23T00:58:21.772Z,14.86
2022-08-23T00:59:22.665Z,14.85
2022-08-23T01:00:22.888Z,14.73
2022-08-23T01:01:23.717Z,14.71
2022-08-23T01:02:23.933Z,14.68
2022-08-23T01:03:27.774Z,14.7
2022-08-23T01:04:25.483Z,14.74
2022-08-23T01:05:26.100Z,14.73
2022-08-23T01:06:28.917Z,14.78
2022-08-23T01:07:28.113Z,14.67
2022-08-23T01:08:28.781Z,14.68
2022-08-23T01:09:29.275Z,14.73
2022-08-23T01:10:29.204Z,14.62
2022-08-23T01:11:30.420Z,14.61
2022-08-23T01:12:39.128Z,14.61
2022-08-23T01:13:32.146Z,14.66
2022-08-23T01:14:32.644Z,14.63
2022-08-23T01:15:32.862Z,14.62
2022-08-23T01:16:33.062Z,14.55
2022-08-23T01:17:33.766Z,14.61
2022-08-23T01:18:34.384Z,14.55
2022-08-23T01:19:37.783Z,14.55
2022-08-23T01:20:35.060Z,14.66
2022-08-23T01:21:41.585Z,14.61
2022-08-23T01:22:36.602Z,14.59
2022-08-23T01:23:37.044Z,14.68
2022-08-23T01:25:14.308Z,14.58
2022-08-23T01:25:38.517Z,14.63
2022-08-23T01:26:39.143Z,14.56
2022-08-23T01:27:40.333Z,14.53
2022-08-23T01:28:40.933Z,14.61
2022-08-23T01:29:41.386Z,14.43
2022-08-23T01:30:42.000Z,14.45
2022-08-23T01:31:43.496Z,14.49
2022-08-23T01:32:44.130Z,14.43
2022-08-23T01:33:44.594Z,14.45
2022-08-23T01:34:57.568Z,14.43
2022-08-23T01:35:45.558Z,14.45
2022-08-23T01:36:45.905Z,14.52
2022-08-23T01:37:47.098Z,14.44
2022-08-23T01:38:47.415Z,14.49
2022-08-23T01:39:49.029Z,14.43
2022-08-23T01:40:48.385Z,14.41
2022-08-23T01:41:48.878Z,14.45
2022-08-23T01:42:49.223Z,14.48
2022-08-23T01:43:50.530Z,14.48
2022-08-23T01:44:50.144Z,14.45
2022-08-23T01:45:51.636Z,14.4
2022-08-23T01:46:58.480Z,14.48
2022-08-23T01:47:52.099Z,14.44
2022-08-23T01:48:52.395Z,14.41
2022-08-23T01:49:53.165Z,14.44
2022-08-23T01:50:53.365Z,14.45
2022-08-23T01:51:54.259Z,14.37
2022-08-23T01:52:54.450Z,14.4
2022-08-23T01:53:58.668Z,14.44
2022-08-23T01:54:55.863Z,14.49
2022-08-23T01:55:57.233Z,14.45
2022-08-23T01:56:57.147Z,14.48
2022-08-23T01:57:57.063Z,14.48
2022-08-23T01:59:00.134Z,14.44
2022-08-23T01:59:58.959Z,14.4
2022-08-23T02:01:00.098Z,14.48
2022-08-23T02:02:00.532Z,14.37
2022-08-23T02:03:01.691Z,14.44
2022-08-23T02:04:10.341Z,14.44
2022-08-23T02:05:01.258Z,14.48
2022-08-23T02:06:02.157Z,14.45
2022-08-23T02:07:02.080Z,14.48
2022-08-23T02:08:02.780Z,14.53
2022-08-23T02:09:04.138Z,14.49
2022-08-23T02:10:04.051Z,14.51
2022-08-23T02:11:04.689Z,14.49
2022-08-23T02:12:05.706Z,14.48
2022-08-23T02:13:05.603Z,14.4
2022-08-23T02:14:06.300Z,14.48
2022-08-23T02:15:06.908Z,14.52
2022-08-23T02:16:09.089Z,14.45
2022-08-23T02:17:10.771Z,14.43
2022-08-23T02:18:08.264Z,14.51
2022-08-23T02:19:08.908Z,14.45
2022-08-23T02:20:08.833Z,14.43
2022-08-23T02:21:10.289Z,14.51
2022-08-23T02:22:10.316Z,14.48
2022-08-23T02:23:11.239Z,14.49
2022-08-23T02:24:11.519Z,14.43
2022-08-23T02:25:12.010Z,14.4
2022-08-23T02:26:12.206Z,14.37
2022-08-23T02:27:12.251Z,14.43
2022-08-23T02:28:13.466Z,14.33
2022-08-23T02:29:13.681Z,14.36
2022-08-23T02:30:14.643Z,14.41
2022-08-23T02:31:19.846Z,14.31
2022-08-23T02:32:15.473Z,14.31
2022-08-23T02:33:18.378Z,14.31
2022-08-23T02:34:42.059Z,14.3
2022-08-23T02:35:42.137Z,14.31
2022-08-23T02:36:42.663Z,14.25
2022-08-23T02:37:42.791Z,14.22
2022-08-23T02:38:43.320Z,14.18
2022-08-23T02:39:44.920Z,14.31
2022-08-23T02:40:44.485Z,14.22
2022-08-23T02:41:45.208Z,14.23
2022-08-23T02:42:45.611Z,14.19
2022-08-23T02:43:47.006Z,14.11
2022-08-23T02:44:45.940Z,14.16
2022-08-23T02:45:46.004Z,14.03
2022-08-23T02:46:47.055Z,14.07
2022-08-23T02:47:46.753Z,13.91
2022-08-23T02:48:46.790Z,13.95
2022-08-23T02:49:47.614Z,13.94
2022-08-23T02:50:48.003Z,13.87
2022-08-23T02:51:48.487Z,13.78
2022-08-23T02:52:49.569Z,13.83
2022-08-23T02:53:49.099Z,13.75
2022-08-23T02:54:53.716Z,13.78
2022-08-23T02:55:51.429Z,13.68
2022-08-23T02:56:51.844Z,13.64
2022-08-23T02:57:51.965Z,13.67
2022-08-23T02:59:00.013Z,13.61
2022-08-23T02:59:52.727Z,13.55
2022-08-23T03:00:52.813Z,13.49
2022-08-23T03:01:53.686Z,13.49
2022-08-23T03:02:54.903Z,13.39
2022-08-23T03:03:54.741Z,13.31
2022-08-23T03:04:54.994Z,13.31
2022-08-23T03:06:26.265Z,13.42
2022-08-23T03:06:56.307Z,13.24
2022-08-23T03:07:57.435Z,13.42
2022-08-23T03:08:57.829Z,13.37
2022-08-23T03:09:58.879Z,13.24
2022-08-23T03:10:58.943Z,13.2
2022-08-23T03:11:59.833Z,13.37
2022-08-23T03:13:00.226Z,13.26
2022-08-23T03:14:01.017Z,13.26
2022-08-23T03:15:01.761Z,13.31
2022-08-23T03:16:02.555Z,13.26
2022-08-23T03:17:04.397Z,13.16
2022-08-23T03:18:03.585Z,13.23
2022-08-23T03:19:03.813Z,13.23
2022-08-23T03:20:04.212Z,13.24
2022-08-23T03:21:04.035Z,13.21
2022-08-23T03:22:04.747Z,13.19
2022-08-23T03:23:04.552Z,13.2
2022-08-23T03:24:10.595Z,13.16
2022-08-23T03:25:05.590Z,13.17
2022-08-23T03:26:06.715Z,13.24
2022-08-23T03:27:07.142Z,13.2
2022-08-23T03:28:07.833Z,13.26
2022-08-23T03:29:07.959Z,13.26
2022-08-23T03:30:19.879Z,13.23
2022-08-23T03:31:08.764Z,13.23
2022-08-23T03:32:10.596Z,13.19
2022-08-23T03:33:09.634Z,13.26
2022-08-23T03:34:09.827Z,13.26
2022-08-23T03:35:16.978Z,13.36
2022-08-23T03:36:10.912Z,13.21
2022-08-23T03:37:11.026Z,13.2
2022-08-23T03:38:12.215Z,13.2
2022-08-23T03:39:13.186Z,13.3
2022-08-23T03:40:13.597Z,13.28
2022-08-23T03:41:14.762Z,13.24
2022-08-23T03:42:13.677Z,13.24
2022-08-23T03:43:14.949Z,13.24
2022-08-23T03:44:15.142Z,13.39
2022-08-23T03:45:15.267Z,13.37
2022-08-23T03:46:16.602Z,13.26
2022-08-23T03:47:16.611Z,13.31
2022-08-23T03:48:17.037Z,13.24
2022-08-23T03:49:16.979Z,13.27
2022-08-23T03:50:17.619Z,13.2
2022-08-23T03:51:18.236Z,13.2
2022-08-23T03:52:19.150Z,13.23
2022-08-23T03:53:19.348Z,13.36
2022-08-23T03:54:22.841Z,13.33
2022-08-23T03:55:21.352Z,13.24
2022-08-23T03:56:22.295Z,13.33
2022-08-23T03:57:22.907Z,13.24
2022-08-23T03:58:24.106Z,13.3
2022-08-23T03:59:24.027Z,13.33
2022-08-23T04:00:26.552Z,13.39
2022-08-23T04:01:29.113Z,13.31
2022-08-23T04:02:25.879Z,13.26
2022-08-23T04:03:26.118Z,13.3
2022-08-23T04:04:27.016Z,13.3
2022-08-23T04:05:27.432Z,13.36
2022-08-23T04:06:27.780Z,13.3
2022-08-23T04:07:28.692Z,13.37
2022-08-23T04:08:39.589Z,13.3
2022-08-23T04:09:30.499Z,13.39
2022-08-23T04:10:31.441Z,13.36
2022-08-23T04:11:32.637Z,13.33
2022-08-23T04:12:32.557Z,13.33
2022-08-23T04:13:33.750Z,13.3
2022-08-23T04:14:34.238Z,13.4
2022-08-23T04:15:34.379Z,13.28
2022-08-23T04:16:34.784Z,13.26
2022-08-23T04:17:38.018Z,13.37
2022-08-23T04:18:36.232Z,13.3
2022-08-23T04:19:36.551Z,13.28
2022-08-23T04:20:36.491Z,13.31
2022-08-23T04:21:37.133Z,13.37
2022-08-23T04:22:38.048Z,13.21
2022-08-23T04:23:39.139Z,13.27
2022-08-23T04:24:39.359Z,13.19
2022-08-23T04:25:42.205Z,13.28
2022-08-23T04:26:44.816Z,13.27
2022-08-23T04:27:43.385Z,13.23
2022-08-23T04:28:43.881Z,13.24
2022-08-23T04:29:43.500Z,13.26
2022-08-23T04:30:47.147Z,13.37
2022-08-23T04:31:49.159Z,13.24
2022-08-23T04:32:46.400Z,13.24
2022-08-23T04:33:52.820Z,13.3
2022-08-23T04:34:52.051Z,13.24
2022-08-23T04:35:47.071Z,13.24
2022-08-23T04:36:55.965Z,13.39
2022-08-23T04:37:47.540Z,13.2
2022-08-23T04:38:48.218Z,13.37
2022-08-23T04:39:57.629Z,13.2
2022-08-23T04:40:49.363Z,13.23
2022-08-23T04:41:50.554Z,13.28
2022-08-23T04:42:50.494Z,13.27
2022-08-23T04:43:51.690Z,13.2
2022-08-23T04:44:51.883Z,13.21
2022-08-23T04:45:52.916Z,13.23
2022-08-23T04:46:53.408Z,13.17
2022-08-23T04:47:54.305Z,13.16
2022-08-23T04:48:54.123Z,13.19
2022-08-23T04:49:54.735Z,13.12
2022-08-23T04:50:55.648Z,13.09
2022-08-23T04:51:59.727Z,13.11
2022-08-23T04:52:56.648Z,13.12
2022-08-23T04:53:57.307Z,13.17
2022-08-23T04:54:57.803Z,13.2
2022-08-23T04:55:58.806Z,13.19
2022-08-23T04:56:59.443Z,13.12
2022-08-23T04:57:59.993Z,13.2
2022-08-23T04:58:59.689Z,13.17
2022-08-23T05:00:00.162Z,13.16
2022-08-23T05:01:01.060Z,13.2
2022-08-23T05:02:01.758Z,13.13
2022-08-23T05:03:01.673Z,13.11
2022-08-23T05:04:02.169Z,13.11
2022-08-23T05:05:02.390Z,13.06
2022-08-23T05:06:02.817Z,13.11
2022-08-23T05:07:04.034Z,13.06
2022-08-23T05:08:05.159Z,13.06
2022-08-23T05:09:05.356Z,13.08
2022-08-23T05:10:06.260Z,12.99
2022-08-23T05:11:07.159Z,13.12
2022-08-23T05:12:07.447Z,13.12
2022-08-23T05:13:08.226Z,13.17
2022-08-23T05:14:09.477Z,13.13
2022-08-23T05:15:09.737Z,13.16
2022-08-23T05:16:10.030Z,13.17
2022-08-23T05:17:10.728Z,13.19
2022-08-23T05:18:10.641Z,13.27
2022-08-23T05:19:11.520Z,13.33
2022-08-23T05:20:12.238Z,13.4
2022-08-23T05:21:13.133Z,13.24
2022-08-23T05:22:17.535Z,13.21
2022-08-23T05:23:14.037Z,13.28
2022-08-23T05:24:19.179Z,13.37
2022-08-23T05:25:15.103Z,13.39
2022-08-23T05:26:15.321Z,13.42
2022-08-23T05:27:19.615Z,13.4
2022-08-23T05:28:19.018Z,13.55
2022-08-23T05:29:16.934Z,13.57
2022-08-23T05:30:20.794Z,13.58
2022-08-23T05:31:18.495Z,13.65
2022-08-23T05:32:18.696Z,13.65
2022-08-23T05:33:18.787Z,13.67
2022-08-23T05:34:22.984Z,13.73
2022-08-23T05:35:21.210Z,13.76
2022-08-23T05:36:21.205Z,13.79
2022-08-23T05:37:21.407Z,13.79
2022-08-23T05:38:26.351Z,13.87
2022-08-23T05:39:38.664Z,13.86
2022-08-23T05:40:23.526Z,13.93
2022-08-23T05:41:38.717Z,13.93
2022-08-23T05:42:24.953Z,14.04
2022-08-23T05:43:25.878Z,14
2022-08-23T05:44:28.128Z,14.03
2022-08-23T05:45:28.527Z,14.11
2022-08-23T05:46:34.013Z,14.01
2022-08-23T05:47:34.368Z,14.12
2022-08-23T05:48:30.055Z,14.11
2022-08-23T05:49:30.001Z,14.2
2022-08-23T05:50:32.709Z,14.23
2022-08-23T05:51:31.590Z,14.15
2022-08-23T05:52:32.766Z,14.19
2022-08-23T05:53:33.093Z,14.31
2022-08-23T05:54:34.013Z,14.26
2022-08-23T05:55:41.145Z,14.34
2022-08-23T05:56:35.849Z,14.41
2022-08-23T05:57:36.390Z,14.37
2022-08-23T05:58:36.587Z,14.4
2022-08-23T05:59:36.792Z,14.43
2022-08-23T06:00:46.828Z,14.38
2022-08-23T06:01:38.281Z,14.4
2022-08-23T06:02:38.602Z,14.41
2022-08-23T06:03:38.823Z,14.52
2022-08-23T06:04:39.013Z,14.44
2022-08-23T06:05:39.481Z,14.51
2022-08-23T06:06:43.241Z,14.56
2022-08-23T06:07:40.579Z,14.61
2022-08-23T06:08:41.063Z,14.67
2022-08-23T06:09:41.282Z,14.71
2022-08-23T06:10:45.016Z,14.87
2022-08-23T06:11:41.637Z,14.74
2022-08-23T06:12:42.834Z,14.82
2022-08-23T06:13:43.249Z,14.89
2022-08-23T06:14:44.483Z,14.9
2022-08-23T06:15:44.818Z,15
2022-08-23T06:16:45.830Z,14.94
2022-08-23T06:17:46.594Z,14.96
2022-08-23T06:18:47.169Z,14.99
2022-08-23T06:19:47.356Z,15.11
2022-08-23T06:20:47.871Z,15.08
2022-08-23T06:21:47.952Z,15.11
2022-08-23T06:22:48.455Z,15.07
2022-08-23T06:23:48.377Z,15.12
2022-08-23T06:24:49.311Z,15.17
2022-08-23T06:25:49.633Z,15.1
2022-08-23T06:26:50.914Z,15.18
2022-08-23T06:27:51.462Z,15.25
2022-08-23T06:28:57.058Z,15.18
2022-08-23T06:29:52.115Z,15.18
2022-08-23T06:30:52.780Z,15.22
2022-08-23T06:31:53.193Z,15.32
2022-08-23T06:32:53.957Z,15.35
2022-08-23T06:33:54.021Z,15.35
2022-08-23T06:35:38.596Z,15.36
2022-08-23T06:35:57.021Z,15.43
2022-08-23T06:36:58.044Z,15.45
2022-08-23T06:38:03.177Z,15.41
2022-08-23T06:38:59.394Z,15.47
2022-08-23T06:39:59.427Z,15.51
2022-08-23T06:40:59.844Z,15.54
2022-08-23T06:42:00.466Z,15.6
2022-08-23T06:43:01.244Z,15.55
2022-08-23T06:44:01.866Z,15.73
2022-08-23T06:45:02.858Z,15.8
2022-08-23T06:46:04.331Z,15.99
2022-08-23T06:47:03.465Z,16.44
2022-08-23T06:48:04.001Z,17.12
2022-08-23T06:49:04.121Z,17.88
2022-08-23T06:50:05.166Z,18.64
2022-08-23T06:51:07.604Z,19.34
2022-08-23T06:52:07.009Z,19.79
2022-08-23T06:53:12.715Z,20.36
2022-08-23T06:54:09.307Z,20.66
2022-08-23T06:55:14.076Z,20.73
2022-08-23T06:56:09.394Z,20.74
2022-08-23T06:57:09.845Z,20.55
2022-08-23T06:58:13.776Z,20.58
2022-08-23T06:59:10.677Z,20.46
2022-08-23T07:00:11.781Z,20.4
2022-08-23T07:01:44.994Z,20.24
2022-08-23T07:02:13.037Z,20.26
2022-08-23T07:03:14.013Z,20.3
2022-08-23T07:04:13.917Z,20.46
2022-08-23T07:05:14.930Z,20.64
2022-08-23T07:06:15.856Z,20.73
2022-08-23T07:07:18.102Z,20.64
2022-08-23T07:09:17.901Z,20.71
2022-08-23T07:10:17.532Z,20.74
2022-08-23T07:11:18.159Z,20.77
2022-08-23T07:12:18.767Z,20.88
2022-08-23T07:13:24.042Z,21
2022-08-23T07:14:20.263Z,20.96
2022-08-23T07:15:21.191Z,21.1
2022-08-23T07:16:21.313Z,21.15
2022-08-23T07:17:20.938Z,21.25
2022-08-23T07:18:22.264Z,21.48
2022-08-23T07:19:29.534Z,21.66
2022-08-23T07:20:23.541Z,21.78
2022-08-23T07:21:23.850Z,21.97
2022-08-23T07:22:24.060Z,21.89
2022-08-23T07:23:24.987Z,21.77
2022-08-23T07:24:30.748Z,21.69
2022-08-23T07:25:25.657Z,21.58
2022-08-23T07:26:29.248Z,21.37
2022-08-23T07:27:26.479Z,21.38
2022-08-23T07:28:27.457Z,21.26
2022-08-23T07:29:28.667Z,21.13
2022-08-23T07:30:29.857Z,21.11
2022-08-23T07:31:30.576Z,21.03
2022-08-23T07:32:31.684Z,20.93
2022-08-23T07:33:33.354Z,20.88
2022-08-23T07:34:31.844Z,20.86
2022-08-23T07:35:34.639Z,20.8
2022-08-23T07:36:34.012Z,20.66
2022-08-23T07:37:33.880Z,20.68
2022-08-23T07:38:36.659Z,20.6
2022-08-23T07:39:33.945Z,20.6
2022-08-23T07:40:40.791Z,20.49
2022-08-23T07:41:35.995Z,20.52
2022-08-23T07:42:36.645Z,20.58
2022-08-23T07:43:40.653Z,20.59
2022-08-23T07:44:38.229Z,20.67
2022-08-23T07:45:41.218Z,20.71
2022-08-23T07:46:38.415Z,20.67
2022-08-23T07:47:38.952Z,20.7
2022-08-23T07:48:59.383Z,20.78
2022-08-23T07:49:40.590Z,20.82
2022-08-23T07:50:57.862Z,20.8
2022-08-23T07:51:41.005Z,20.86
2022-08-23T07:52:41.429Z,20.86
2022-08-23T07:53:46.370Z,20.88
2022-08-23T07:54:49.494Z,20.95
2022-08-23T07:55:43.481Z,20.93
2022-08-23T07:56:44.386Z,21
2022-08-23T07:57:44.829Z,20.98
2022-08-23T07:58:45.125Z,20.98
2022-08-23T07:59:46.059Z,20.9
2022-08-23T08:00:46.582Z,20.98
2022-08-23T08:01:46.962Z,21
2022-08-23T08:02:47.344Z,21.03
2022-08-23T08:03:47.895Z,21.07
2022-08-23T08:04:48.542Z,21.13
2022-08-23T08:05:49.166Z,21.11
2022-08-23T08:07:18.617Z,21.15
2022-08-23T08:08:15.102Z,21.25
2022-08-23T08:09:15.601Z,21.29
2022-08-23T08:10:15.872Z,21.28
2022-08-23T08:11:16.497Z,21.37
2022-08-23T08:12:16.685Z,21.38
2022-08-23T08:13:17.593Z,21.35
2022-08-23T08:14:18.694Z,21.47
2022-08-23T08:15:18.609Z,21.47
2022-08-23T08:16:20.289Z,21.56
2022-08-23T08:17:27.593Z,21.58
2022-08-23T08:18:21.532Z,21.56
2022-08-23T08:19:24.763Z,21.62
2022-08-23T08:20:21.884Z,21.62
2022-08-23T08:21:22.217Z,21.65
2022-08-23T08:22:22.266Z,21.81
2022-08-23T08:23:22.870Z,21.83
2022-08-23T08:24:23.666Z,21.84
2022-08-23T08:25:24.301Z,21.83
2022-08-23T08:26:25.929Z,21.84
2022-08-23T08:27:25.281Z,21.81
2022-08-23T08:28:26.051Z,21.88
2022-08-23T08:29:27.254Z,21.84
2022-08-23T08:30:27.473Z,21.85
2022-08-23T08:31:27.843Z,21.83
2022-08-23T08:32:27.960Z,21.85
2022-08-23T08:33:36.398Z,21.96
2022-08-23T08:34:29.731Z,21.89
2022-08-23T08:35:30.342Z,21.89
2022-08-23T08:36:30.581Z,22.14
2022-08-23T08:37:31.446Z,22.36
2022-08-23T08:38:48.122Z,22.37
2022-08-23T08:39:32.094Z,22.37
2022-08-23T08:40:32.074Z,22.34
2022-08-23T08:41:32.715Z,22.36
2022-08-23T08:42:33.897Z,22.33
2022-08-23T08:43:34.403Z,22.28
2022-08-23T08:44:34.309Z,22.23
2022-08-23T08:45:35.650Z,22.31
2022-08-23T08:46:35.732Z,22.28
2022-08-23T08:47:36.573Z,22.26
2022-08-23T08:48:37.592Z,22.25
2022-08-23T08:49:37.819Z,22.26
2022-08-23T08:50:39.235Z,22.36
2022-08-23T08:51:39.232Z,22.52
2022-08-23T08:52:39.565Z,22.77
2022-08-23T08:53:41.880Z,23.23
2022-08-23T08:54:47.931Z,23.62
2022-08-23T08:55:41.626Z,24.03
2022-08-23T08:56:41.627Z,24.63
2022-08-23T08:57:42.301Z,24.89
2022-08-23T08:58:43.629Z,25
2022-08-23T08:59:46.210Z,25.25
2022-08-23T09:00:44.508Z,25.52
2022-08-23T09:01:45.418Z,26.04
2022-08-23T09:02:45.753Z,26.31
2022-08-23T09:03:52.351Z,26.61
2022-08-23T09:04:46.889Z,26.63
2022-08-23T09:05:47.645Z,26.64
2022-08-23T09:06:47.558Z,26.68
2022-08-23T09:07:48.625Z,26.91
2022-08-23T09:08:48.621Z,26.98
2022-08-23T09:09:52.183Z,27.45
2022-08-23T09:10:50.142Z,27.88
2022-08-23T09:11:50.176Z,28.2
2022-08-23T09:12:50.697Z,28.4
2022-08-23T09:13:52.273Z,28.75
2022-08-23T09:14:50.909Z,29.1
2022-08-23T09:15:51.999Z,29.44
2022-08-23T09:16:52.603Z,29.74
2022-08-23T09:17:53.054Z,30.06
2022-08-23T09:18:53.602Z,30.14
2022-08-23T09:19:54.538Z,30.54
2022-08-23T09:20:55.477Z,30.74
2022-08-23T09:21:55.409Z,30.91
2022-08-23T09:22:55.768Z,31.02
2022-08-23T09:24:06.651Z,31.14
2022-08-23T09:24:57.268Z,31.04
2022-08-23T09:26:03.898Z,30.85
2022-08-23T09:26:58.274Z,30.54
2022-08-23T09:27:59.012Z,30.46
2022-08-23T09:28:59.610Z,30.4
2022-08-23T09:30:00.252Z,30.27
2022-08-23T09:31:00.662Z,30.21
2022-08-23T09:32:01.253Z,29.83
2022-08-23T09:33:01.799Z,29.73
2022-08-23T09:34:02.430Z,29.71
2022-08-23T09:35:02.678Z,29.87
2022-08-23T09:36:03.905Z,30.11
2022-08-23T09:37:04.762Z,30.2
2022-08-23T09:38:04.884Z,30.21
2022-08-23T09:39:05.075Z,29.96
2022-08-23T09:40:05.897Z,29.87
2022-08-23T09:41:06.266Z,29.9
2022-08-23T09:42:07.579Z,29.87
2022-08-23T09:43:08.214Z,29.65
2022-08-23T09:44:09.596Z,29.5
2022-08-23T09:45:09.332Z,29.4
2022-08-23T09:46:09.090Z,29.55
2022-08-23T09:47:10.677Z,29.69
2022-08-23T09:48:11.186Z,29.83
2022-08-23T09:49:11.392Z,30.05
2022-08-23T09:50:12.120Z,29.99
2022-08-23T09:51:15.098Z,29.68
2022-08-23T09:52:22.511Z,29.86
2022-08-23T09:53:14.982Z,29.92
2022-08-23T09:54:16.395Z,30.13
2022-08-23T09:55:15.359Z,30.11
2022-08-23T09:56:16.279Z,30.14
2022-08-23T09:57:16.642Z,30.2
2022-08-23T09:58:16.986Z,30.4
2022-08-23T09:59:17.604Z,30.51
2022-08-23T10:00:18.525Z,30.74
2022-08-23T10:01:19.615Z,30.92
2022-08-23T10:02:20.507Z,30.99
2022-08-23T10:03:19.880Z,31.14
2022-08-23T10:04:21.268Z,31.14
2022-08-23T10:05:21.624Z,31.02
2022-08-23T10:06:22.262Z,31.05
2022-08-23T10:07:22.401Z,30.96
2022-08-23T10:08:23.355Z,31.17
2022-08-23T10:09:24.633Z,31.18
2022-08-23T10:10:24.266Z,31.32
2022-08-23T10:11:26.923Z,31.36
2022-08-23T10:12:25.745Z,31.5
2022-08-23T10:13:28.293Z,31.48
2022-08-23T10:14:31.154Z,31.67
2022-08-23T10:15:27.485Z,31.78
2022-08-23T10:16:27.212Z,31.86
2022-08-23T10:17:26.979Z,31.97
2022-08-23T10:18:27.688Z,32.04
2022-08-23T10:19:28.193Z,31.82
2022-08-23T10:20:33.303Z,31.51
2022-08-23T10:21:30.274Z,31.28
2022-08-23T10:22:30.328Z,31.23
2022-08-23T10:23:31.419Z,31.26
2022-08-23T10:24:32.075Z,31.3
2022-08-23T10:25:33.029Z,31.44
2022-08-23T10:26:33.563Z,30.98
2022-08-23T10:27:33.224Z,30.76
2022-08-23T10:28:39.780Z,30.49
2022-08-23T10:29:34.648Z,30.63
2022-08-23T10:30:36.177Z,30.71
2022-08-23T10:31:36.830Z,30.78
2022-08-23T10:32:36.803Z,30.62
2022-08-23T10:33:37.750Z,30.33
2022-08-23T10:34:38.995Z,30.18
2022-08-23T10:35:39.713Z,30.2
2022-08-23T10:36:39.652Z,30.2
2022-08-23T10:37:40.389Z,30.17
2022-08-23T10:38:41.208Z,29.87
2022-08-23T10:39:41.456Z,29.94
2022-08-23T10:40:42.234Z,29.96
2022-08-23T10:41:43.173Z,30.02
2022-08-23T10:42:43.121Z,30.11
2022-08-23T10:43:43.875Z,30.02
2022-08-23T10:44:45.100Z,30.03
2022-08-23T10:45:45.035Z,30.23
2022-08-23T10:46:45.870Z,30.2
2022-08-23T10:47:46.459Z,30.32
2022-08-23T10:48:46.451Z,30.33
2022-08-23T10:49:46.602Z,30.4
2022-08-23T10:50:56.412Z,30.51
2022-08-23T10:51:52.008Z,30.69
2022-08-23T10:52:48.650Z,30.83
2022-08-23T10:53:49.587Z,30.83
2022-08-23T10:54:49.821Z,30.93
2022-08-23T10:55:50.600Z,30.92
2022-08-23T10:56:56.325Z,30.98
2022-08-23T10:57:52.080Z,31.04
2022-08-23T10:58:53.243Z,31.14
2022-08-23T10:59:53.411Z,31.2
2022-08-23T11:00:53.549Z,30.99
2022-08-23T11:01:54.515Z,31
2022-08-23T11:02:55.821Z,30.93
2022-08-23T11:03:55.917Z,31.04
2022-08-23T11:04:58.971Z,31.05
2022-08-23T11:05:57.919Z,31
2022-08-23T11:06:58.642Z,30.89
2022-08-23T11:07:58.899Z,30.86
2022-08-23T11:08:59.509Z,30.83
2022-08-23T11:10:00.408Z,30.83
2022-08-23T11:11:02.602Z,30.74
2022-08-23T11:12:00.265Z,30.4
2022-08-23T11:13:01.117Z,29.83
2022-08-23T11:14:01.482Z,29.57
2022-08-23T11:15:02.991Z,29.32
2022-08-23T11:16:03.847Z,29.31
2022-08-23T11:17:04.183Z,29.43
2022-08-23T11:18:04.468Z,29.58
2022-08-23T11:19:04.987Z,29.69
2022-08-23T11:20:05.194Z,29.87
2022-08-23T11:21:05.440Z,29.83
2022-08-23T11:22:05.676Z,29.95
2022-08-23T11:23:05.336Z,30.14
2022-08-23T11:24:06.574Z,30.08
2022-08-23T11:25:06.797Z,30.24
2022-08-23T11:26:07.324Z,30.29
2022-08-23T11:27:11.988Z,30.4
2022-08-23T11:28:08.537Z,30.55
2022-08-23T11:29:09.063Z,30.51
2022-08-23T11:30:09.342Z,30.63
2022-08-23T11:31:09.834Z,30.59
2022-08-23T11:32:09.902Z,30.43
2022-08-23T11:33:15.103Z,30.43
2022-08-23T11:34:11.033Z,30.44
2022-08-23T11:35:11.934Z,30.4
2022-08-23T11:36:12.147Z,30.27
2022-08-23T11:37:12.507Z,30.24
2022-08-23T11:38:13.799Z,30.26
2022-08-23T11:39:25.664Z,30.27
2022-08-23T11:40:18.757Z,30.4
2022-08-23T11:41:14.081Z,30.44
2022-08-23T11:42:14.315Z,30.59
2022-08-23T11:43:15.246Z,30.62
2022-08-23T11:44:15.222Z,30.54
2022-08-23T11:45:16.803Z,30.36
2022-08-23T11:46:16.225Z,30.06
2022-08-23T11:47:16.381Z,30.02
2022-08-23T11:48:17.315Z,30.08
2022-08-23T11:49:18.295Z,30.01
2022-08-23T11:50:18.570Z,30.17
2022-08-23T11:51:18.801Z,30.14
2022-08-23T11:52:19.019Z,30.13
2022-08-23T11:53:19.398Z,30.08
2022-08-23T11:54:20.314Z,30.1
2022-08-23T11:55:20.872Z,30.18
2022-08-23T11:56:21.391Z,30.11
2022-08-23T11:57:21.330Z,30.03
2022-08-23T11:58:21.546Z,29.98
2022-08-23T11:59:24.275Z,29.87
2022-08-23T12:00:29.783Z,29.83
2022-08-23T12:01:23.027Z,29.71
2022-08-23T12:02:23.830Z,29.87
2022-08-23T12:03:25.022Z,29.9
2022-08-23T12:04:24.080Z,29.87
2022-08-23T12:05:25.593Z,29.83
2022-08-23T12:06:27.197Z,29.74
2022-08-23T12:07:27.198Z,29.76
2022-08-23T12:08:27.111Z,29.68
2022-08-23T12:09:28.145Z,29.65
2022-08-23T12:10:28.461Z,29.71
2022-08-23T12:11:29.106Z,29.71
2022-08-23T12:12:29.038Z,29.87
2022-08-23T12:13:30.686Z,29.9
2022-08-23T12:14:30.936Z,29.92
2022-08-23T12:15:31.796Z,29.99
2022-08-23T12:16:36.516Z,30.14
2022-08-23T12:17:40.605Z,30.2
2022-08-23T12:18:33.031Z,30.39
2022-08-23T12:19:40.714Z,30.44
2022-08-23T12:20:32.885Z,30.39
2022-08-23T12:21:32.948Z,30.44
2022-08-23T12:22:34.383Z,30.43
2022-08-23T12:23:34.465Z,30.51
2022-08-23T12:24:35.089Z,30.52
2022-08-23T12:25:35.321Z,30.55
2022-08-23T12:26:35.831Z,30.63
2022-08-23T12:27:36.966Z,30.62
2022-08-23T12:28:36.181Z,30.76
2022-08-23T12:29:36.199Z,30.67
2022-08-23T12:30:43.062Z,30.38
2022-08-23T12:31:37.691Z,30.06
2022-08-23T12:32:38.348Z,29.73
2022-08-23T12:33:41.218Z,29.69
2022-08-23T12:34:39.600Z,29.65
2022-08-23T12:35:40.043Z,29.64
2022-08-23T12:36:41.566Z,29.86
2022-08-23T12:37:42.209Z,29.89
2022-08-23T12:38:42.722Z,29.86
2022-08-23T12:39:42.822Z,30.02
2022-08-23T12:40:47.697Z,30.23
2022-08-23T12:41:44.215Z,30.26
2022-08-23T12:42:45.140Z,30.18
2022-08-23T12:43:46.126Z,30.23
2022-08-23T12:44:47.039Z,30.05
2022-08-23T12:45:47.135Z,29.68
2022-08-23T12:46:47.634Z,29.18
2022-08-23T12:47:48.916Z,29.07
2022-08-23T12:48:48.880Z,28.84
2022-08-23T12:49:50.091Z,28.64
2022-08-23T12:50:50.525Z,28.7
2022-08-23T12:51:51.463Z,28.68
2022-08-23T12:52:53.475Z,28.8
2022-08-23T12:53:52.692Z,28.87
2022-08-23T12:54:53.911Z,29.07
2022-08-23T12:55:53.571Z,29.2
2022-08-23T12:56:54.489Z,29.35
2022-08-23T12:57:54.996Z,29.32
2022-08-23T12:58:56.858Z,29.43
2022-08-23T13:00:16.795Z,29.32
2022-08-23T13:01:06.550Z,29.4
2022-08-23T13:02:06.590Z,29.32
2022-08-23T13:03:08.723Z,29.5
2022-08-23T13:04:08.431Z,29.44
2022-08-23T13:05:13.847Z,29.49
2022-08-23T13:06:12.278Z,29.53
2022-08-23T13:07:11.552Z,29.35