createdAt,value
2018-08-13T00:00:54.082Z,0
2018-08-13T00:02:03.661Z,0
2018-08-13T00:03:12.967Z,0
2018-08-13T00:04:22.546Z,0
2018-08-13T00:05:32.125Z,0
2018-08-13T00:06:41.740Z,0
2018-08-13T00:07:51.598Z,0
2018-08-13T00:09:00.900Z,0
2018-08-13T00:10:10.479Z,0
2018-08-13T00:11:20.322Z,0
2018-08-13T00:12:29.627Z,0
2018-08-13T00:13:39.199Z,0
2018-08-13T00:14:49.044Z,0
2018-08-13T00:15:58.885Z,0
2018-08-13T00:17:08.741Z,0
2018-08-13T00:18:18.588Z,0
2018-08-13T00:19:27.906Z,0
2018-08-13T00:20:37.206Z,0
2018-08-13T00:21:47.048Z,0
2018-08-13T00:22:56.620Z,0
2018-08-13T00:24:06.736Z,0
2018-08-13T00:25:16.310Z,0
2018-08-13T00:26:25.885Z,0
2018-08-13T00:27:35.234Z,0
2018-08-13T00:28:45.081Z,0
2018-08-13T00:29:54.659Z,0
2018-08-13T00:31:04.500Z,0
2018-08-13T00:32:14.073Z,0
2018-08-13T00:33:23.921Z,0
2018-08-13T00:34:33.228Z,0
2018-08-13T00:35:42.805Z,0
2018-08-13T00:36:52.389Z,0
2018-08-13T00:38:01.691Z,0
2018-08-13T00:39:11.821Z,0
2018-08-13T00:40:21.664Z,0
2018-08-13T00:41:31.236Z,0
2018-08-13T00:42:40.809Z,0
2018-08-13T00:43:50.653Z,0
2018-08-13T00:45:00.227Z,0
2018-08-13T00:46:09.803Z,0
2018-08-13T00:47:19.114Z,0
2018-08-13T00:48:28.148Z,0
2018-08-13T00:49:37.997Z,0
2018-08-13T00:50:47.580Z,0
2018-08-13T00:51:57.701Z,0
2018-08-13T00:53:07.557Z,0
2018-08-13T00:54:17.666Z,0
2018-08-13T00:55:27.237Z,0
2018-08-13T00:56:37.089Z,0
2018-08-13T00:57:46.664Z,0
2018-08-13T00:58:56.779Z,0
2018-08-13T01:00:06.079Z,0
2018-08-13T01:01:15.923Z,0
2018-08-13T01:02:26.093Z,0
2018-08-13T01:03:35.665Z,0
2018-08-13T01:04:45.515Z,0
2018-08-13T01:05:55.088Z,0
2018-08-13T01:07:04.934Z,0
2018-08-13T01:08:14.777Z,0
2018-08-13T01:09:24.083Z,0
2018-08-13T01:10:33.934Z,0
2018-08-13T01:11:43.236Z,0
2018-08-13T01:12:53.357Z,0
2018-08-13T01:14:03.190Z,0
2018-08-13T01:15:13.035Z,0
2018-08-13T01:16:22.883Z,0
2018-08-13T01:17:32.461Z,0
2018-08-13T01:18:42.035Z,0
2018-08-13T01:19:51.614Z,0
2018-08-13T01:21:01.457Z,0
2018-08-13T01:22:10.756Z,0
2018-08-13T01:23:20.062Z,0
2018-08-13T01:24:30.193Z,0
2018-08-13T01:25:39.500Z,0
2018-08-13T01:26:49.348Z,0
2018-08-13T01:27:58.926Z,0
2018-08-13T01:29:08.241Z,0
2018-08-13T01:30:17.550Z,0
2018-08-13T01:31:27.696Z,0
2018-08-13T01:32:37.549Z,0
2018-08-13T01:33:46.855Z,0
2018-08-13T01:34:56.426Z,0
2018-08-13T01:36:06.542Z,0
2018-08-13T01:37:16.117Z,0
2018-08-13T01:38:25.425Z,0
2018-08-13T01:39:35.275Z,0
2018-08-13T01:40:45.393Z,0
2018-08-13T01:41:55.507Z,0
2018-08-13T01:43:05.351Z,0
2018-08-13T01:44:15.194Z,0
2018-08-13T01:45:24.768Z,0
2018-08-13T01:46:34.887Z,0
2018-08-13T01:47:43.923Z,0
2018-08-13T01:48:53.506Z,0
2018-08-13T01:50:03.079Z,0
2018-08-13T01:51:12.657Z,0
2018-08-13T01:52:22.239Z,0
2018-08-13T01:53:32.399Z,0
2018-08-13T01:54:42.294Z,0
2018-08-13T01:55:51.865Z,0
2018-08-13T01:57:01.450Z,0
2018-08-13T01:58:10.755Z,0
2018-08-13T01:59:20.058Z,0
2018-08-13T02:00:29.952Z,0
2018-08-13T02:01:40.123Z,0
2018-08-13T02:02:49.868Z,0
2018-08-13T02:03:58.903Z,0
2018-08-13T02:05:08.481Z,0
2018-08-13T02:06:18.608Z,0
2018-08-13T02:07:28.469Z,0
2018-08-13T02:08:37.502Z,0
2018-08-13T02:09:46.810Z,0
2018-08-13T02:10:56.118Z,0
2018-08-13T02:12:06.017Z,0
2018-08-13T02:13:15.589Z,0
2018-08-13T02:14:25.470Z,0
2018-08-13T02:15:34.792Z,0
2018-08-13T02:16:44.630Z,0
2018-08-13T02:17:54.738Z,0
2018-08-13T02:19:04.316Z,0
2018-08-13T02:20:14.162Z,0
2018-08-13T02:21:23.742Z,0
2018-08-13T02:22:33.594Z,0
2018-08-13T02:23:42.633Z,0
2018-08-13T02:24:52.750Z,0
2018-08-13T02:26:02.326Z,0
2018-08-13T02:27:12.171Z,0
2018-08-13T02:28:22.012Z,0
2018-08-13T02:29:31.050Z,0
2018-08-13T02:30:40.900Z,0
2018-08-13T02:31:50.476Z,0
2018-08-13T02:33:00.076Z,0
2018-08-13T02:34:09.374Z,0
2018-08-13T02:35:19.216Z,0
2018-08-13T02:36:28.787Z,0
2018-08-13T02:37:38.359Z,0
2018-08-13T02:38:47.935Z,0
2018-08-13T02:39:58.056Z,0
2018-08-13T02:41:08.176Z,0
2018-08-13T02:42:17.753Z,0
2018-08-13T02:43:27.607Z,0
2018-08-13T02:44:37.723Z,0
2018-08-13T02:45:47.576Z,0
2018-08-13T02:46:57.703Z,0
2018-08-13T02:48:07.554Z,0
2018-08-13T02:49:17.134Z,0
2018-08-13T02:50:26.705Z,0
2018-08-13T02:51:36.546Z,0
2018-08-13T02:52:46.656Z,0
2018-08-13T02:53:55.969Z,0
2018-08-13T02:55:06.102Z,0
2018-08-13T02:56:15.689Z,0
2018-08-13T02:57:25.806Z,0
2018-08-13T02:58:35.653Z,0
2018-08-13T02:59:45.511Z,0
2018-08-13T03:00:55.098Z,0
2018-08-13T03:02:04.685Z,0
2018-08-13T03:03:14.799Z,0
2018-08-13T03:04:24.942Z,0
2018-08-13T03:05:35.069Z,0
2018-08-13T03:06:44.390Z,0
2018-08-13T03:07:54.242Z,0
2018-08-13T03:09:03.832Z,0
2018-08-13T03:10:13.966Z,0
2018-08-13T03:11:23.834Z,0
2018-08-13T03:12:33.427Z,0
2018-08-13T03:13:43.547Z,0
2018-08-13T03:14:53.127Z,0
2018-08-13T03:16:02.710Z,0
2018-08-13T03:17:12.284Z,0
2018-08-13T03:18:22.147Z,0
2018-08-13T03:19:32.271Z,0
2018-08-13T03:20:41.846Z,0
2018-08-13T03:21:51.699Z,0
2018-08-13T03:23:01.813Z,0
2018-08-13T03:24:11.386Z,0
2018-08-13T03:25:20.692Z,0
2018-08-13T03:26:30.548Z,0
2018-08-13T03:27:40.656Z,0
2018-08-13T03:28:50.774Z,0
2018-08-13T03:30:00.625Z,0
2018-08-13T03:31:10.475Z,4
2018-08-13T03:32:20.591Z,4
2018-08-13T03:33:30.096Z,4
2018-08-13T03:34:40.307Z,4
2018-08-13T03:35:50.151Z,4
2018-08-13T03:36:59.724Z,4
2018-08-13T03:38:09.570Z,4
2018-08-13T03:39:19.420Z,8
2018-08-13T03:40:28.731Z,8
2018-08-13T03:41:38.306Z,12
2018-08-13T03:42:48.158Z,12
2018-08-13T03:43:57.999Z,16
2018-08-13T03:45:07.580Z,16
2018-08-13T03:46:17.162Z,20
2018-08-13T03:47:26.736Z,20
2018-08-13T03:48:36.853Z,20
2018-08-13T03:49:46.968Z,24
2018-08-13T03:50:56.824Z,24
2018-08-13T03:52:06.132Z,24
2018-08-13T03:53:15.710Z,32
2018-08-13T03:54:25.568Z,32
2018-08-13T03:55:35.413Z,36
2018-08-13T03:56:45.047Z,40
2018-08-13T03:57:54.895Z,48
2018-08-13T03:59:04.743Z,52
2018-08-13T04:00:14.596Z,64
2018-08-13T04:01:24.711Z,68
2018-08-13T04:02:34.032Z,80
2018-08-13T04:03:43.611Z,92
2018-08-13T04:04:53.456Z,96
2018-08-13T04:06:03.031Z,108
2018-08-13T04:07:12.335Z,120
2018-08-13T04:08:21.638Z,132
2018-08-13T04:09:31.214Z,148
2018-08-13T04:10:41.337Z,168
2018-08-13T04:11:50.908Z,192
2018-08-13T04:13:00.847Z,208
2018-08-13T04:14:10.564Z,216
2018-08-13T04:15:19.870Z,216
2018-08-13T04:16:29.979Z,208
2018-08-13T04:17:39.560Z,208
2018-08-13T04:18:49.679Z,224
2018-08-13T04:19:59.517Z,244
2018-08-13T04:21:08.824Z,260
2018-08-13T04:22:18.670Z,288
2018-08-13T04:23:27.701Z,316
2018-08-13T04:24:37.278Z,348
2018-08-13T04:25:46.586Z,372
2018-08-13T04:26:55.887Z,392
2018-08-13T04:28:05.734Z,408
2018-08-13T04:29:15.315Z,412
2018-08-13T04:30:24.629Z,428
2018-08-13T04:31:34.472Z,452
2018-08-13T04:32:44.227Z,480
2018-08-13T04:33:54.279Z,500
2018-08-13T04:35:03.583Z,500
2018-08-13T04:36:13.422Z,496
2018-08-13T04:37:22.458Z,504
2018-08-13T04:38:32.698Z,536
2018-08-13T04:39:42.357Z,596
2018-08-13T04:40:52.213Z,684
2018-08-13T04:42:01.514Z,764
2018-08-13T04:43:10.820Z,832
2018-08-13T04:44:20.129Z,908
2018-08-13T04:45:29.973Z,972
2018-08-13T04:46:40.093Z,1016
2018-08-13T04:47:49.672Z,1056
2018-08-13T04:48:59.245Z,1100
2018-08-13T04:50:09.101Z,1132
2018-08-13T04:51:18.407Z,1116
2018-08-13T04:52:27.988Z,1056
2018-08-13T04:53:37.026Z,996
2018-08-13T04:54:46.872Z,964
2018-08-13T04:55:56.227Z,976
2018-08-13T04:57:06.066Z,1004
2018-08-13T04:58:15.917Z,1028
2018-08-13T04:59:25.491Z,1052
2018-08-13T05:00:34.525Z,1080
2018-08-13T05:01:44.104Z,1092
2018-08-13T05:02:53.949Z,1084
2018-08-13T05:04:03.523Z,1060
2018-08-13T05:05:13.098Z,1012
2018-08-13T05:06:22.669Z,976
2018-08-13T05:07:33.169Z,972
2018-08-13T05:08:42.210Z,1012
2018-08-13T05:09:51.794Z,1116
2018-08-13T05:11:01.906Z,1276
2018-08-13T05:12:11.480Z,1456
2018-08-13T05:13:20.784Z,1640
2018-08-13T05:14:30.361Z,1828
2018-08-13T05:15:39.674Z,1996
2018-08-13T05:16:49.525Z,2132
2018-08-13T05:17:59.373Z,2292
2018-08-13T05:19:09.221Z,2460
2018-08-13T05:20:18.801Z,2704
2018-08-13T05:21:29.249Z,2944
2018-08-13T05:22:39.103Z,3092
2018-08-13T05:23:48.959Z,3180
2018-08-13T05:24:58.530Z,3308
2018-08-13T05:26:08.381Z,3440
2018-08-13T05:27:18.539Z,3556
2018-08-13T05:28:28.385Z,3648
2018-08-13T05:29:38.501Z,3868
2018-08-13T05:30:48.342Z,4028
2018-08-13T05:31:58.180Z,4060
2018-08-13T05:33:08.025Z,4048
2018-08-13T05:34:17.336Z,3924
2018-08-13T05:35:27.180Z,3832
2018-08-13T05:36:37.297Z,3844
2018-08-13T05:37:47.138Z,3864
2018-08-13T05:38:56.984Z,3876
2018-08-13T05:40:06.830Z,3984
2018-08-13T05:41:16.949Z,4264
2018-08-13T05:42:27.067Z,4516
2018-08-13T05:43:36.107Z,4704
2018-08-13T05:44:45.946Z,4548
2018-08-13T05:45:55.251Z,4336
2018-08-13T05:47:04.558Z,4124
2018-08-13T05:48:14.139Z,3952
2018-08-13T05:49:23.979Z,3796
2018-08-13T05:50:33.831Z,3636
2018-08-13T05:51:43.407Z,3440
2018-08-13T05:52:53.392Z,3224
2018-08-13T05:54:03.337Z,3020
2018-08-13T05:55:13.190Z,2848
2018-08-13T05:56:22.490Z,2720
2018-08-13T05:57:32.336Z,2624
2018-08-13T05:58:41.644Z,2596
2018-08-13T05:59:51.253Z,2576
2018-08-13T06:01:00.829Z,2552
2018-08-13T06:02:10.408Z,2508
2018-08-13T06:03:20.456Z,2456
2018-08-13T06:04:30.317Z,2456
2018-08-13T06:05:39.905Z,2472
2018-08-13T06:06:50.048Z,2544
2018-08-13T06:07:59.918Z,2696
2018-08-13T06:09:09.226Z,2760
2018-08-13T06:10:18.802Z,2664
2018-08-13T06:11:29.039Z,2600
2018-08-13T06:12:38.942Z,2632
2018-08-13T06:13:48.532Z,2600
2018-08-13T06:14:57.846Z,2636
2018-08-13T06:16:07.963Z,2784
2018-08-13T06:17:17.539Z,2832
2018-08-13T06:18:27.375Z,2872
2018-08-13T06:19:36.955Z,3104
2018-08-13T06:20:46.531Z,3524
2018-08-13T06:21:56.110Z,4028
2018-08-13T06:23:05.948Z,4576
2018-08-13T06:24:15.956Z,5184
2018-08-13T06:25:25.901Z,5796
2018-08-13T06:26:35.744Z,6532
2018-08-13T06:27:45.047Z,7048
2018-08-13T06:28:55.163Z,7156
2018-08-13T06:30:05.245Z,6908
2018-08-13T06:31:15.578Z,6380
2018-08-13T06:32:25.152Z,5936
2018-08-13T06:33:35.270Z,5720
2018-08-13T06:34:44.861Z,5776
2018-08-13T06:35:54.980Z,5628
2018-08-13T06:37:05.122Z,4756
2018-08-13T06:38:15.029Z,3652
2018-08-13T06:39:24.346Z,3340
2018-08-13T06:40:34.191Z,3556
2018-08-13T06:41:43.493Z,3868
2018-08-13T06:42:53.119Z,4104
2018-08-13T06:44:02.695Z,4104
2018-08-13T06:45:12.544Z,3988
2018-08-13T06:46:22.121Z,4260
2018-08-13T06:47:31.473Z,4584
2018-08-13T06:48:41.050Z,5216
2018-08-13T06:49:50.630Z,5972
2018-08-13T06:51:00.480Z,6704
2018-08-13T06:52:10.324Z,7236
2018-08-13T06:53:20.437Z,7600
2018-08-13T06:54:30.089Z,8076
2018-08-13T06:55:39.396Z,8504
2018-08-13T06:56:48.975Z,8540
2018-08-13T06:57:58.280Z,8284
2018-08-13T06:59:08.121Z,7944
2018-08-13T07:00:17.425Z,7468
2018-08-13T07:01:27.265Z,7220
2018-08-13T07:02:36.841Z,7336
2018-08-13T07:03:46.685Z,7512
2018-08-13T07:04:56.263Z,7248
2018-08-13T07:06:05.943Z,6760
2018-08-13T07:07:15.627Z,6484
2018-08-13T07:08:25.202Z,6348
2018-08-13T07:09:35.048Z,6300
2018-08-13T07:10:45.170Z,6004
2018-08-13T07:11:54.748Z,5728
2018-08-13T07:13:04.053Z,5536
2018-08-13T07:14:14.169Z,5240
2018-08-13T07:15:24.015Z,5032
2018-08-13T07:16:34.174Z,4900
2018-08-13T07:17:44.301Z,4912
2018-08-13T07:18:54.144Z,5040
2018-08-13T07:20:03.453Z,5320
2018-08-13T07:21:13.297Z,5840
2018-08-13T07:22:23.636Z,6324
2018-08-13T07:23:33.354Z,6340
2018-08-13T07:24:42.926Z,6268
2018-08-13T07:25:52.248Z,6464
2018-08-13T07:27:01.559Z,6628
2018-08-13T07:28:11.555Z,6568
2018-08-13T07:29:21.589Z,6208
2018-08-13T07:30:31.707Z,5716
2018-08-13T07:31:41.554Z,5156
2018-08-13T07:32:51.140Z,4800
2018-08-13T07:34:00.748Z,4600
2018-08-13T07:35:10.592Z,4504
2018-08-13T07:36:20.447Z,4388
2018-08-13T07:37:30.619Z,4336
2018-08-13T07:38:40.821Z,4328
2018-08-13T07:39:50.677Z,4456
2018-08-13T07:41:00.544Z,4692
2018-08-13T07:42:10.705Z,4964
2018-08-13T07:43:20.288Z,5256
2018-08-13T07:44:30.136Z,5436
2018-08-13T07:45:40.270Z,5708
2018-08-13T07:46:50.004Z,6132
2018-08-13T07:47:59.870Z,6672
2018-08-13T07:49:09.182Z,7560
2018-08-13T07:50:18.769Z,8548
2018-08-13T07:51:27.805Z,9392
2018-08-13T07:52:37.417Z,9960
2018-08-13T07:53:46.721Z,10132
2018-08-13T07:54:55.761Z,9804
2018-08-13T07:56:05.347Z,9032
2018-08-13T07:57:14.928Z,8244
2018-08-13T07:58:25.046Z,7424
2018-08-13T07:59:34.909Z,6732
2018-08-13T08:00:44.754Z,6296
2018-08-13T08:01:54.327Z,6192
2018-08-13T08:03:03.917Z,6316
2018-08-13T08:04:13.765Z,6616
2018-08-13T08:05:23.336Z,6960
2018-08-13T08:06:32.912Z,7448
2018-08-13T08:07:42.757Z,7964
2018-08-13T08:08:52.601Z,8308
2018-08-13T08:10:02.500Z,8424
2018-08-13T08:11:12.070Z,8256
2018-08-13T08:12:21.914Z,7836
2018-08-13T08:13:31.481Z,7376
2018-08-13T08:14:41.736Z,6956
2018-08-13T08:15:51.790Z,6692
2018-08-13T08:17:01.897Z,6732
2018-08-13T08:18:12.011Z,7000
2018-08-13T08:19:21.860Z,7340
2018-08-13T08:20:31.713Z,7544
2018-08-13T08:21:41.863Z,7552
2018-08-13T08:22:51.715Z,7412
2018-08-13T08:24:00.753Z,7264
2018-08-13T08:25:10.330Z,7224
2018-08-13T08:26:20.445Z,7236
2018-08-13T08:27:29.753Z,7252
2018-08-13T08:28:39.337Z,7320
2018-08-13T08:29:49.185Z,7452
2018-08-13T08:30:58.763Z,7652
2018-08-13T08:32:08.072Z,7884
2018-08-13T08:33:18.190Z,8144
2018-08-13T08:34:28.030Z,8408
2018-08-13T08:35:37.070Z,8612
2018-08-13T08:36:46.373Z,8736
2018-08-13T08:37:55.947Z,8800
2018-08-13T08:39:05.254Z,8868
2018-08-13T08:40:15.385Z,8972
2018-08-13T08:41:25.224Z,9040
2018-08-13T08:42:35.345Z,8984
2018-08-13T08:43:45.189Z,8836
2018-08-13T08:44:54.770Z,8712
2018-08-13T08:46:05.166Z,8488
2018-08-13T08:47:15.359Z,8148
2018-08-13T08:48:24.945Z,7860
2018-08-13T08:49:34.800Z,7744
2018-08-13T08:50:44.641Z,7844
2018-08-13T08:51:53.952Z,8120
2018-08-13T08:53:02.990Z,8452
2018-08-13T08:54:13.118Z,8804
2018-08-13T08:55:23.241Z,9344
2018-08-13T08:56:33.089Z,10280
2018-08-13T08:57:42.401Z,11600
2018-08-13T08:58:51.976Z,13040
2018-08-13T09:00:01.285Z,14056
2018-08-13T09:01:10.588Z,14300
2018-08-13T09:02:20.698Z,14128
2018-08-13T09:03:30.273Z,13856
2018-08-13T09:04:40.385Z,13588
2018-08-13T09:05:50.015Z,13300
2018-08-13T09:06:59.731Z,12580
2018-08-13T09:08:09.360Z,11644
2018-08-13T09:09:19.205Z,10708
2018-08-13T09:10:29.049Z,10040
2018-08-13T09:11:38.896Z,9636
2018-08-13T09:12:48.739Z,9128
2018-08-13T09:13:58.862Z,8484
2018-08-13T09:15:08.171Z,7884
2018-08-13T09:16:18.287Z,7408
2018-08-13T09:17:27.864Z,7048
2018-08-13T09:18:37.444Z,6792
2018-08-13T09:19:47.028Z,6540
2018-08-13T09:20:56.333Z,6252
2018-08-13T09:22:06.449Z,6096
2018-08-13T09:23:15.763Z,6188
2018-08-13T09:24:25.349Z,6524
2018-08-13T09:25:35.448Z,6956
2018-08-13T09:26:45.428Z,7224
2018-08-13T09:27:55.269Z,7444
2018-08-13T09:29:05.394Z,7760
2018-08-13T09:30:14.706Z,8148
2018-08-13T09:31:24.827Z,8704
2018-08-13T09:32:34.139Z,9056
2018-08-13T09:33:44.259Z,9240
2018-08-13T09:34:54.104Z,9280
2018-08-13T09:36:03.679Z,9224
2018-08-13T09:37:13.576Z,9124
2018-08-13T09:38:23.426Z,8888
2018-08-13T09:39:33.007Z,8512
2018-08-13T09:40:42.583Z,8120
2018-08-13T09:41:52.174Z,8000
2018-08-13T09:43:02.296Z,8340
2018-08-13T09:44:11.870Z,9004
2018-08-13T09:45:21.447Z,9500
2018-08-13T09:46:30.761Z,9648
2018-08-13T09:47:40.350Z,9436
2018-08-13T09:48:49.383Z,8956
2018-08-13T09:49:59.507Z,8364
2018-08-13T09:51:09.096Z,7708
2018-08-13T09:52:18.944Z,6972
2018-08-13T09:53:28.526Z,6328
2018-08-13T09:54:38.380Z,6120
2018-08-13T09:55:48.240Z,6160
2018-08-13T09:56:58.085Z,6268
2018-08-13T09:58:07.665Z,6300
2018-08-13T09:59:16.971Z,6036
2018-08-13T10:00:27.145Z,5500
2018-08-13T10:01:36.994Z,5144
2018-08-13T10:02:46.591Z,5100
2018-08-13T10:03:56.438Z,5080
2018-08-13T10:05:05.743Z,4836
2018-08-13T10:06:15.321Z,4364
2018-08-13T10:07:25.174Z,3828
2018-08-13T10:08:35.338Z,3436
2018-08-13T10:09:45.463Z,3264
2018-08-13T10:10:55.605Z,3280
2018-08-13T10:12:05.913Z,3216
2018-08-13T10:13:15.765Z,3168
2018-08-13T10:14:25.347Z,3108
2018-08-13T10:15:34.926Z,3100
2018-08-13T10:16:44.635Z,3144
2018-08-13T10:17:54.582Z,3268
2018-08-13T10:19:04.365Z,3424
2018-08-13T10:20:13.949Z,3532
2018-08-13T10:21:23.794Z,3436
2018-08-13T10:22:33.907Z,3284
2018-08-13T10:23:43.482Z,3024
2018-08-13T10:24:53.066Z,2696
2018-08-13T10:26:02.105Z,2408
2018-08-13T10:27:11.961Z,2200
2018-08-13T10:28:21.260Z,2024
2018-08-13T10:29:30.839Z,1868
2018-08-13T10:30:40.685Z,1780
2018-08-13T10:31:50.266Z,1864
2018-08-13T10:33:00.125Z,2148
2018-08-13T10:34:09.701Z,2456
2018-08-13T10:35:19.318Z,2688
2018-08-13T10:36:28.628Z,2884
2018-08-13T10:37:38.040Z,3208
2018-08-13T10:38:47.902Z,3720
2018-08-13T10:39:58.022Z,4396
2018-08-13T10:41:07.597Z,4928
2018-08-13T10:42:17.173Z,5160
2018-08-13T10:43:27.381Z,5180
2018-08-13T10:44:37.281Z,5220
2018-08-13T10:45:47.400Z,5516
2018-08-13T10:46:57.031Z,6136
2018-08-13T10:48:06.603Z,6920
2018-08-13T10:49:16.449Z,7368
2018-08-13T10:50:26.311Z,7416
2018-08-13T10:51:35.346Z,7288
2018-08-13T10:52:44.986Z,7184
2018-08-13T10:53:54.560Z,6800
2018-08-13T10:55:04.145Z,5972
2018-08-13T10:56:14.246Z,5232
2018-08-13T10:57:24.371Z,4720
2018-08-13T10:58:34.254Z,4260
2018-08-13T10:59:44.368Z,4308
2018-08-13T11:00:54.207Z,5172
2018-08-13T11:02:04.052Z,6336
2018-08-13T11:03:14.137Z,6880
2018-08-13T11:04:23.993Z,6584
2018-08-13T11:05:33.833Z,5880
2018-08-13T11:06:43.956Z,5340
2018-08-13T11:07:53.841Z,5088
2018-08-13T11:09:03.984Z,4972
2018-08-13T11:10:13.900Z,5080
2018-08-13T11:11:24.118Z,5456
2018-08-13T11:12:33.965Z,5712
2018-08-13T11:13:43.745Z,6364
2018-08-13T11:14:53.589Z,7420
2018-08-13T11:16:03.203Z,8212
2018-08-13T11:17:13.046Z,9056
2018-08-13T11:18:22.352Z,9836
2018-08-13T11:19:31.926Z,10292
2018-08-13T11:20:41.502Z,10556
2018-08-13T11:21:51.751Z,10948
2018-08-13T11:23:01.270Z,11128
2018-08-13T11:24:10.307Z,10876
2018-08-13T11:25:20.409Z,10216
2018-08-13T11:26:30.082Z,9528
2018-08-13T11:27:39.385Z,9584
2018-08-13T11:28:49.293Z,9844
2018-08-13T11:29:58.597Z,9860
2018-08-13T11:31:08.215Z,9368
2018-08-13T11:32:17.821Z,8720
2018-08-13T11:33:27.677Z,8780
2018-08-13T11:34:37.248Z,9476
2018-08-13T11:35:47.102Z,9788
2018-08-13T11:36:56.989Z,9516
2018-08-13T11:38:06.842Z,9268
2018-08-13T11:39:16.738Z,9204
2018-08-13T11:40:26.608Z,9272
2018-08-13T11:41:36.500Z,9348
2018-08-13T11:42:45.816Z,9528
2018-08-13T11:43:55.136Z,9992
2018-08-13T11:45:04.761Z,10824
2018-08-13T11:46:14.358Z,11728
2018-08-13T11:47:24.005Z,12640
2018-08-13T11:48:34.112Z,13412
2018-08-13T11:49:44.228Z,13936
2018-08-13T11:50:54.076Z,14184
2018-08-13T11:52:03.648Z,14360
2018-08-13T11:53:12.959Z,14584
2018-08-13T11:54:22.802Z,14880
2018-08-13T11:55:31.841Z,15152
2018-08-13T11:56:41.689Z,15408
2018-08-13T11:57:51.273Z,15756
2018-08-13T11:59:01.127Z,16320
2018-08-13T12:00:10.973Z,16704
2018-08-13T12:01:20.821Z,17312
2018-08-13T12:02:30.669Z,17760
2018-08-13T12:03:40.789Z,17792
2018-08-13T12:04:50.100Z,17600
2018-08-13T12:05:59.677Z,17952
2018-08-13T12:07:08.981Z,17984
2018-08-13T12:08:18.975Z,18016
2018-08-13T12:09:28.869Z,17856
2018-08-13T12:10:38.983Z,16960
2018-08-13T12:11:48.558Z,15884
2018-08-13T12:12:58.404Z,13076
2018-08-13T12:14:08.826Z,12044
2018-08-13T12:15:18.720Z,11640
2018-08-13T12:16:28.852Z,11500
2018-08-13T12:17:38.973Z,11596
2018-08-13T12:18:48.280Z,11728
2018-08-13T12:19:58.394Z,11616
2018-08-13T12:21:07.435Z,11068
2018-08-13T12:22:17.283Z,10772
2018-08-13T12:23:26.590Z,11036
2018-08-13T12:24:36.445Z,11340
2018-08-13T12:25:46.076Z,11520
2018-08-13T12:26:55.657Z,12012
2018-08-13T12:28:05.783Z,13112
2018-08-13T12:29:15.361Z,15876
2018-08-13T12:30:24.669Z,18720
2018-08-13T12:31:33.708Z,20320
2018-08-13T12:32:43.553Z,20352
2018-08-13T12:33:53.403Z,21184
2018-08-13T12:35:02.711Z,19968
2018-08-13T12:36:12.289Z,18848
2018-08-13T12:37:22.184Z,18624
2018-08-13T12:38:31.488Z,20320
2018-08-13T12:39:41.597Z,28384
2018-08-13T12:40:51.181Z,21248
2018-08-13T12:42:00.771Z,22816
2018-08-13T12:43:09.810Z,32512
2018-08-13T12:44:19.387Z,54752
2018-08-13T12:45:28.971Z,83840
2018-08-13T12:46:38.609Z,80736
2018-08-13T12:47:47.924Z,74784
2018-08-13T12:48:57.501Z,46432
2018-08-13T12:50:07.083Z,31712
2018-08-13T12:51:16.869Z,39424
2018-08-13T12:52:27.001Z,57728
2018-08-13T12:53:36.597Z,15108
2018-08-13T12:54:45.913Z,18272
2018-08-13T12:55:55.767Z,21504
2018-08-13T12:57:05.104Z,19968
2018-08-13T12:58:14.756Z,19552
2018-08-13T12:59:23.531Z,19232
2018-08-13T13:00:33.654Z,19392
2018-08-13T13:01:43.548Z,19296
2018-08-13T13:02:52.589Z,20832
2018-08-13T13:04:02.167Z,23584
2018-08-13T13:05:11.472Z,23904
2018-08-13T13:06:21.101Z,24128
2018-08-13T13:07:30.680Z,23136
2018-08-13T13:08:40.529Z,21696
2018-08-13T13:09:50.380Z,20896
2018-08-13T13:11:00.232Z,21120
2018-08-13T13:12:09.862Z,24128
2018-08-13T13:13:19.725Z,46720
2018-08-13T13:14:29.308Z,30944
2018-08-13T13:15:39.434Z,26240
2018-08-13T13:16:49.577Z,23584
2018-08-13T13:17:59.707Z,21824
2018-08-13T13:19:09.571Z,21568
2018-08-13T13:20:18.887Z,22720
2018-08-13T13:21:28.471Z,23552
2018-08-13T13:22:37.834Z,26368
2018-08-13T13:23:47.683Z,30912
2018-08-13T13:24:57.802Z,29920
2018-08-13T13:26:07.870Z,29728
2018-08-13T13:27:17.456Z,28224
2018-08-13T13:28:27.041Z,24736
2018-08-13T13:29:36.890Z,22752
2018-08-13T13:30:46.744Z,20960
2018-08-13T13:31:56.608Z,19200
2018-08-13T13:33:06.461Z,18080
2018-08-13T13:34:16.042Z,17760
2018-08-13T13:35:25.701Z,18272
2018-08-13T13:36:35.302Z,19552
2018-08-13T13:37:45.494Z,21184
2018-08-13T13:38:55.078Z,23360
2018-08-13T13:40:04.932Z,25888
2018-08-13T13:41:14.516Z,33184
2018-08-13T13:42:23.825Z,86528
2018-08-13T13:43:33.410Z,90368
2018-08-13T13:44:43.011Z,85184
2018-08-13T13:45:53.141Z,77408
2018-08-13T13:47:02.992Z,40128
2018-08-13T13:48:12.845Z,38848
2018-08-13T13:49:22.693Z,49024
2018-08-13T13:50:32.301Z,37664
2018-08-13T13:51:42.066Z,34432
2018-08-13T13:52:51.721Z,61024
2018-08-13T13:54:01.845Z,78400
2018-08-13T13:55:11.426Z,88288
2018-08-13T13:56:21.007Z,87840
2018-08-13T13:57:30.996Z,87488
2018-08-13T13:58:40.319Z,89664
2018-08-13T13:59:49.902Z,43200
2018-08-13T14:00:59.761Z,62560
2018-08-13T14:02:09.352Z,82048
2018-08-13T14:03:18.935Z,86304
2018-08-13T14:04:28.256Z,93184
2018-08-13T14:05:38.437Z,99488
2018-08-13T14:06:48.298Z,100064
2018-08-13T14:07:57.889Z,91552
2018-08-13T14:09:08.017Z,86624
2018-08-13T14:10:17.923Z,90688
2018-08-13T14:11:27.792Z,90240
2018-08-13T14:12:37.667Z,83648
2018-08-13T14:13:47.257Z,67808
2018-08-13T14:14:56.590Z,19328
2018-08-13T14:16:06.454Z,17056
2018-08-13T14:17:16.588Z,18176
2018-08-13T14:18:25.906Z,18240
2018-08-13T14:19:35.761Z,19296
2018-08-13T14:20:45.083Z,20992
2018-08-13T14:21:54.942Z,22432
2018-08-13T14:23:04.594Z,65792
2018-08-13T14:24:14.452Z,78304
2018-08-13T14:25:24.046Z,18048
2018-08-13T14:26:33.903Z,16992
2018-08-13T14:27:43.494Z,17408
2018-08-13T14:28:53.356Z,19744
2018-08-13T14:30:03.490Z,54912
2018-08-13T14:31:13.347Z,16512
2018-08-13T14:32:23.213Z,13936
2018-08-13T14:33:33.071Z,14656
2018-08-13T14:34:42.801Z,49920
2018-08-13T14:35:52.829Z,18560
2018-08-13T14:37:02.952Z,10628
2018-08-13T14:38:12.804Z,7424
2018-08-13T14:39:22.467Z,5324
2018-08-13T14:40:32.090Z,4332
2018-08-13T14:41:41.942Z,4428
2018-08-13T14:42:51.540Z,4356
2018-08-13T14:44:01.402Z,4104
2018-08-13T14:45:11.400Z,3792
2018-08-13T14:46:21.134Z,3548
2018-08-13T14:47:30.715Z,3320
2018-08-13T14:48:40.567Z,3120
2018-08-13T14:49:50.439Z,3064
2018-08-13T14:51:00.088Z,3100
2018-08-13T14:52:09.134Z,3280
2018-08-13T14:53:18.987Z,3548
2018-08-13T14:54:28.565Z,3740
2018-08-13T14:55:38.432Z,3840
2018-08-13T14:56:48.030Z,3936
2018-08-13T14:57:57.697Z,3980
2018-08-13T14:59:07.545Z,3924
2018-08-13T15:00:16.867Z,3776
2018-08-13T15:01:26.987Z,3552
2018-08-13T15:02:36.574Z,3440
2018-08-13T15:03:45.882Z,3528
2018-08-13T15:04:55.202Z,3728
2018-08-13T15:06:04.245Z,3948
2018-08-13T15:07:14.102Z,4368
2018-08-13T15:08:23.680Z,4832
2018-08-13T15:09:33.310Z,5032
2018-08-13T15:10:43.430Z,5040
2018-08-13T15:11:53.010Z,5024
2018-08-13T15:13:03.722Z,4932
2018-08-13T15:14:13.901Z,5240
2018-08-13T15:15:24.013Z,6164
2018-08-13T15:16:34.179Z,6908
2018-08-13T15:17:43.755Z,7324
2018-08-13T15:18:53.611Z,7708
2018-08-13T15:20:03.732Z,8304
2018-08-13T15:21:13.579Z,9136
2018-08-13T15:22:23.697Z,9908
2018-08-13T15:23:33.594Z,10284
2018-08-13T15:24:43.714Z,10268
2018-08-13T15:25:53.559Z,9776
2018-08-13T15:27:03.547Z,8884
2018-08-13T15:28:14.449Z,7712
2018-08-13T15:29:24.130Z,6780
2018-08-13T15:30:33.442Z,6440
2018-08-13T15:31:43.289Z,6740
2018-08-13T15:32:53.131Z,7084
2018-08-13T15:34:02.987Z,6928
2018-08-13T15:35:13.149Z,6024
2018-08-13T15:36:23.008Z,4772
2018-08-13T15:37:32.849Z,3708
2018-08-13T15:38:42.156Z,2512
2018-08-13T15:39:52.000Z,1596
2018-08-13T15:41:01.855Z,1512
2018-08-13T15:42:12.480Z,1604
2018-08-13T15:43:22.082Z,1540
2018-08-13T15:44:32.221Z,1544
2018-08-13T15:45:42.071Z,1796
2018-08-13T15:46:52.237Z,1832