createdAt,value
2023-08-19T00:02:05.244Z,29.711409395973153
2023-08-19T00:05:24.505Z,31.671140939597315
2023-08-19T00:08:44.553Z,31.416107382550337
2023-08-19T00:12:04.380Z,30.120805369127517
2023-08-19T00:15:23.920Z,31.85234899328859
2023-08-19T00:19:39.830Z,31.38255033557047
2023-08-19T00:22:59.505Z,32.11409395973154
2023-08-19T00:26:19.294Z,32.1744966442953
2023-08-19T00:32:01.438Z,31.22818791946309
2023-08-19T00:38:40.174Z,32.16778523489933
2023-08-19T00:42:55.674Z,33.20134228187919
2023-08-19T00:46:15.453Z,32.919463087248324
2023-08-19T00:49:35.349Z,31.79194630872483
2023-08-19T00:52:54.399Z,35.22818791946309
2023-08-19T00:56:14.724Z,33.919463087248324
2023-08-19T00:59:34.355Z,32.630872483221474
2023-08-19T01:02:54.411Z,34.22818791946309
2023-08-19T01:06:13.572Z,34.59060402684564
2023-08-19T01:09:33.351Z,36.07382550335571
2023-08-19T01:12:52.458Z,36.013422818791945
2023-08-19T01:16:12.768Z,36.48322147651007
2023-08-19T01:19:44.391Z,35.8255033557047
2023-08-19T01:23:04.093Z,35.53020134228188
2023-08-19T01:28:41.320Z,36.48993288590604
2023-08-19T01:32:00.686Z,36.442953020134226
2023-08-19T01:35:20.889Z,36.86577181208054
2023-08-19T01:38:40.437Z,36.7248322147651
2023-08-19T01:42:00.037Z,36.53691275167785
2023-08-19T01:45:19.795Z,37.02013422818792
2023-08-19T01:48:39.814Z,38.63758389261745
2023-08-19T01:54:48.041Z,37.15436241610738
2023-08-19T01:58:07.917Z,38.946308724832214
2023-08-19T02:04:32.225Z,38.18791946308725
2023-08-19T02:07:52.246Z,37.92617449664429
2023-08-19T02:11:12.143Z,40.09395973154363
2023-08-19T02:17:22.945Z,40.32214765100671
2023-08-19T02:20:42.549Z,40.08724832214765
2023-08-19T02:24:30.946Z,39.38926174496644
2023-08-19T02:28:49.861Z,41.100671140939596
2023-08-19T02:32:09.837Z,41.53020134228188
2023-08-19T02:35:29.323Z,41.16107382550336
2023-08-19T02:38:49.005Z,40.375838926174495
2023-08-19T02:43:37.884Z,41.48993288590604
2023-08-19T02:47:33.731Z,41.95973154362416
2023-08-19T02:50:54.003Z,42.651006711409394
2023-08-19T02:54:13.690Z,43.557046979865774
2023-08-19T02:57:33.806Z,43.08724832214765
2023-08-19T03:00:53.508Z,42.16778523489933
2023-08-19T03:04:13.667Z,43.38926174496644
2023-08-19T03:07:33.270Z,42.7248322147651
2023-08-19T03:10:54.597Z,44.16107382550336
2023-08-19T03:14:15.052Z,43.15436241610738
2023-08-19T03:17:34.942Z,43.67785234899329
2023-08-19T03:21:54.153Z,45.49664429530201
2023-08-19T03:25:14.033Z,44.395973154362416
2023-08-19T03:28:34.052Z,44.38926174496644
2023-08-19T03:31:53.708Z,44.651006711409394
2023-08-19T03:35:13.702Z,44.70469798657718
2023-08-19T03:38:33.513Z,43.671140939597315
2023-08-19T03:43:03.603Z,45.08724832214765
2023-08-19T03:46:23.949Z,44.946308724832214
2023-08-19T03:49:46.172Z,45.18791946308725
2023-08-19T03:55:38.851Z,45.51677852348993
2023-08-19T04:01:56.543Z,46.12751677852349
2023-08-19T04:05:16.168Z,44.20805369127517
2023-08-19T04:08:36.291Z,46.422818791946305
2023-08-19T04:11:56.047Z,46.77852348993289
2023-08-19T04:17:49.626Z,45.8255033557047
2023-08-19T04:21:09.756Z,45.57046979865772
2023-08-19T04:24:29.844Z,46.06711409395973
2023-08-19T04:31:08.091Z,49.08724832214765
2023-08-19T04:34:27.413Z,48.45637583892618
2023-08-19T04:37:46.942Z,46.10738255033557
2023-08-19T04:41:07.453Z,47.11409395973154
2023-08-19T04:47:35.261Z,48.1744966442953
2023-08-19T04:50:54.648Z,48.07382550335571
2023-08-19T04:54:56.090Z,47.939597315436245
2023-08-19T04:58:15.056Z,48.36241610738255
2023-08-19T05:01:34.614Z,47.7248322147651
2023-08-19T05:07:29.498Z,48.939597315436245
2023-08-19T05:13:26.232Z,47.61744966442953
2023-08-19T05:16:45.995Z,49.74496644295302
2023-08-19T05:20:05.665Z,49.24832214765101
2023-08-19T05:23:25.368Z,48.8255033557047
2023-08-19T05:26:45.029Z,47.33557046979866
2023-08-19T05:30:44.348Z,48.04026845637584
2023-08-19T05:34:03.989Z,49.53020134228188
2023-08-19T05:37:23.823Z,47.87248322147651
2023-08-19T05:40:42.779Z,47.66442953020134
2023-08-19T05:45:41.441Z,48.86577181208054
2023-08-19T05:49:01.470Z,48.30201342281879
2023-08-19T05:52:21.450Z,49.63758389261745
2023-08-19T05:55:40.467Z,47.89261744966443
2023-08-19T05:59:00.239Z,48.70469798657718
2023-08-19T06:02:20.344Z,48.81208053691275
2023-08-19T06:05:40.629Z,48.22147651006711
2023-08-19T06:10:04.859Z,47.86577181208054
2023-08-19T06:13:24.444Z,47.61073825503356
2023-08-19T06:16:44.439Z,47.31543624161074
2023-08-19T06:20:06.240Z,45.97315436241611
2023-08-19T06:23:25.958Z,46.14093959731544
2023-08-19T06:26:46.010Z,47.32214765100671
2023-08-19T06:30:06.229Z,46.75167785234899
2023-08-19T06:33:26.116Z,47.91275167785235
2023-08-19T06:36:45.570Z,47.40939597315436
2023-08-19T06:40:06.803Z,48.711409395973156
2023-08-19T06:43:26.373Z,47.84563758389262
2023-08-19T06:46:45.571Z,45.58389261744966
2023-08-19T06:50:06.467Z,47.15436241610738
2023-08-19T06:53:26.047Z,48.52348993288591
2023-08-19T06:56:45.518Z,48.81208053691275
2023-08-19T07:00:06.859Z,46.66442953020134
2023-08-19T07:03:26.870Z,47.19463087248322
2023-08-19T07:07:42.096Z,45.46979865771812
2023-08-19T07:11:01.788Z,46.36241610738255
2023-08-19T07:14:21.495Z,47.946308724832214
2023-08-19T07:17:41.500Z,45.61073825503356
2023-08-19T07:22:58.903Z,44.16107382550336
2023-08-19T07:27:16.960Z,45.442953020134226
2023-08-19T07:30:36.794Z,45.56375838926174
2023-08-19T07:33:56.967Z,41.74496644295302
2023-08-19T07:37:16.369Z,44.80536912751678
2023-08-19T07:40:36.555Z,43.85906040268456
2023-08-19T07:43:56.545Z,44.02013422818792
2023-08-19T07:47:16.329Z,42.53691275167785
2023-08-19T07:50:36.022Z,41.97315436241611
2023-08-19T07:55:46.300Z,45.41610738255034
2023-08-19T07:59:06.906Z,42.604026845637584
2023-08-19T08:02:33.237Z,45.41610738255034
2023-08-19T08:05:52.464Z,43.02013422818792
2023-08-19T08:09:13.090Z,41.939597315436245
2023-08-19T08:12:32.719Z,41.993288590604024
2023-08-19T08:15:53.085Z,40.395973154362416
2023-08-19T08:19:14.932Z,41.65771812080537
2023-08-19T08:22:35.488Z,39.65771812080537
2023-08-19T08:25:57.427Z,38.604026845637584
2023-08-19T08:29:16.769Z,39.7248322147651
2023-08-19T08:32:36.707Z,40.84563758389262
2023-08-19T08:35:57.070Z,38.48322147651007
2023-08-19T08:39:20.760Z,37.04697986577181
2023-08-19T08:42:40.436Z,35.53691275167785
2023-08-19T08:50:39.071Z,36.214765100671144
2023-08-19T08:54:01.890Z,36.348993288590606
2023-08-19T08:57:22.404Z,33.59060402684564
2023-08-19T09:03:58.381Z,36.15436241610738
2023-08-19T09:07:18.461Z,36.651006711409394
2023-08-19T09:10:38.050Z,36.100671140939596
2023-08-19T09:13:58.102Z,35.899328859060404
2023-08-19T09:17:17.602Z,36.288590604026844
2023-08-19T09:20:37.772Z,36.30201342281879
2023-08-19T09:23:57.475Z,37.14093959731544
2023-08-19T09:27:17.865Z,36.32214765100671
2023-08-19T09:30:43.999Z,36.09395973154363
2023-08-19T09:35:16.606Z,34.53691275167785
2023-08-19T09:38:36.280Z,34.053691275167786
2023-08-19T09:41:56.594Z,34.033557046979865
2023-08-19T09:45:16.571Z,37.54362416107382
2023-08-19T09:48:35.788Z,34.18120805369127
2023-08-19T09:51:55.319Z,34.07382550335571
2023-08-19T09:55:14.983Z,34.53020134228188
2023-08-19T09:58:34.796Z,33.34228187919463
2023-08-19T10:01:54.942Z,34.946308724832214
2023-08-19T10:05:21.693Z,37.32214765100671
2023-08-19T10:08:52.244Z,39.718120805369125
2023-08-19T10:12:12.331Z,35.81208053691275
2023-08-19T10:15:31.553Z,31.61744966442953
2023-08-19T10:18:51.169Z,32.080536912751676
2023-08-19T10:22:11.534Z,31.375838926174495
2023-08-19T10:25:31.118Z,31.959731543624162
2023-08-19T10:44:48.981Z,28.83221476510067
2023-08-19T10:48:08.821Z,29.885906040268456
2023-08-19T10:51:30.024Z,28.711409395973153
2023-08-19T10:54:51.827Z,28.308724832214764
2023-08-19T10:58:11.177Z,27.812080536912752
2023-08-19T11:02:21.784Z,27.86577181208054
2023-08-19T11:08:02.990Z,29.161073825503355
2023-08-19T11:11:23.073Z,27.624161073825505
2023-08-19T11:14:42.540Z,28.65771812080537
2023-08-19T11:20:04.250Z,28.436241610738254
2023-08-19T11:23:24.543Z,25.02013422818792
2023-08-19T11:26:44.106Z,25.691275167785236
2023-08-19T11:30:04.136Z,25.114093959731544
2023-08-19T11:33:25.912Z,25.543624161073826
2023-08-19T11:36:45.917Z,25.463087248322147
2023-08-19T11:40:18.038Z,23.946308724832214
2023-08-19T11:43:42.070Z,26.610738255033556
2023-08-19T11:47:02.082Z,26.42281879194631
2023-08-19T11:50:22.241Z,24.93959731543624
2023-08-19T11:53:42.181Z,25.966442953020135
2023-08-19T11:57:01.921Z,25.59731543624161
2023-08-19T12:00:22.328Z,25.812080536912752
2023-08-19T12:04:43.227Z,27.57046979865772
2023-08-19T12:08:17.529Z,27.114093959731544
2023-08-19T12:11:36.423Z,27.140939597315437
2023-08-19T12:15:35.841Z,26.328859060402685
2023-08-19T12:18:55.648Z,27.44295302013423
2023-08-19T12:22:15.177Z,26.946308724832214
2023-08-19T12:29:39.988Z,28.14765100671141
2023-08-19T12:33:00.470Z,27.677852348993287
2023-08-19T12:36:20.108Z,27.953020134228186
2023-08-19T12:39:40.444Z,28.778523489932887
2023-08-19T12:43:00.520Z,28.006711409395972
2023-08-19T12:48:12.878Z,27.38255033557047
2023-08-19T12:51:32.857Z,28.57718120805369
2023-08-19T12:54:51.831Z,27.08053691275168
2023-08-19T12:58:11.911Z,29.114093959731544
2023-08-19T13:01:31.867Z,27.322147651006713
2023-08-19T13:04:51.292Z,26.29530201342282
2023-08-19T13:08:11.279Z,27.389261744966444
2023-08-19T13:11:31.067Z,25.22818791946309
2023-08-19T13:14:50.119Z,25.114093959731544
2023-08-19T13:18:10.466Z,25.348993288590606
2023-08-19T13:21:29.916Z,24.463087248322147
2023-08-19T13:24:49.967Z,25.550335570469798
2023-08-19T13:28:09.869Z,27.100671140939596
2023-08-19T13:32:23.402Z,23.671140939597315
2023-08-19T13:35:43.008Z,24.751677852348994
2023-08-19T13:39:17.006Z,25.953020134228186
2023-08-19T13:42:37.112Z,25.503355704697988
2023-08-19T13:45:56.896Z,26.70469798657718
2023-08-19T13:50:05.061Z,24.838926174496645
2023-08-19T13:53:24.871Z,24.825503355704697
2023-08-19T13:56:44.624Z,24.107382550335572
2023-08-19T14:00:04.320Z,23.651006711409394
2023-08-19T14:04:47.956Z,22.55704697986577
2023-08-19T14:09:17.574Z,21.630872483221477
2023-08-19T14:12:36.750Z,20.395973154362416
2023-08-19T14:15:56.558Z,21.42281879194631
2023-08-19T14:19:16.211Z,20.48993288590604
2023-08-19T14:22:35.913Z,19.63758389261745
2023-08-19T14:25:55.272Z,20.308724832214764
2023-08-19T14:29:15.068Z,20.28187919463087
2023-08-19T14:32:34.301Z,20.44295302013423
2023-08-19T14:35:55.330Z,20.107382550335572
2023-08-19T14:39:15.735Z,19.651006711409394
2023-08-19T14:42:35.206Z,19.221476510067113
2023-08-19T14:48:28.944Z,19.21476510067114
2023-08-19T14:51:48.933Z,19.563758389261746
2023-08-19T14:55:11.160Z,18.751677852348994
2023-08-19T14:58:32.225Z,19.120805369127517
2023-08-19T15:03:41.016Z,19.16778523489933
2023-08-19T15:07:00.833Z,18.65771812080537
2023-08-19T15:13:06.490Z,18.76510067114094
2023-08-19T15:16:25.314Z,16.684563758389263
2023-08-19T15:21:15.894Z,17.19463087248322
2023-08-19T15:24:35.563Z,18.36241610738255
2023-08-19T15:27:55.781Z,18.604026845637584
2023-08-19T15:32:43.868Z,18.36241610738255
2023-08-19T15:36:04.378Z,17.463087248322147
2023-08-19T15:39:24.200Z,18.288590604026847
2023-08-19T15:42:50.458Z,18.825503355704697
2023-08-19T15:46:10.438Z,18.79194630872483
2023-08-19T15:49:30.507Z,19.187919463087248
2023-08-19T15:52:50.230Z,17.711409395973153
2023-08-19T15:56:10.379Z,19.161073825503355
2023-08-19T15:59:30.266Z,19.44295302013423
2023-08-19T16:05:20.688Z,19.731543624161073
2023-08-19T16:08:40.658Z,20.926174496644297
2023-08-19T16:11:59.926Z,20.44295302013423
2023-08-19T16:15:20.103Z,21.268456375838927
2023-08-19T16:18:39.303Z,22.630872483221477
2023-08-19T16:21:59.397Z,21.42953020134228
2023-08-19T16:26:11.271Z,25.93959731543624
2023-08-19T16:29:30.583Z,23.93959731543624
2023-08-19T16:33:41.848Z,29.026845637583893
2023-08-19T16:39:47.187Z,24.97986577181208
2023-08-19T16:43:06.454Z,25.778523489932887
2023-08-19T16:46:42.250Z,29.630872483221477
2023-08-19T16:50:02.006Z,28.29530201342282
2023-08-19T16:53:22.312Z,29.248322147651006
2023-08-19T16:56:42.072Z,29.48993288590604
2023-08-19T17:00:03.375Z,28.23489932885906
2023-08-19T17:03:23.224Z,29.19463087248322
2023-08-19T17:06:42.893Z,27.44295302013423
2023-08-19T17:10:02.549Z,31.395973154362416
2023-08-19T17:18:54.201Z,28.78523489932886
2023-08-19T17:22:14.226Z,28.369127516778523
2023-08-19T17:25:34.232Z,28.825503355704697
2023-08-19T17:28:53.341Z,29.57046979865772
2023-08-19T17:32:13.104Z,29.16778523489933
2023-08-19T17:37:33.657Z,28.536912751677853
2023-08-19T17:40:52.902Z,30.953020134228186
2023-08-19T17:44:13.088Z,34.38255033557047
2023-08-19T17:47:33.013Z,35.986577181208055
2023-08-19T17:50:53.057Z,36.02013422818792
2023-08-19T17:54:12.765Z,38.241610738255034
2023-08-19T17:57:32.896Z,35.04026845637584
2023-08-19T18:00:52.605Z,38.006711409395976
2023-08-19T18:05:41.445Z,41.899328859060404
2023-08-19T18:09:02.237Z,40.83892617449664
2023-08-19T18:12:22.068Z,39.68456375838926
2023-08-19T18:17:27.431Z,41.97986577181208
2023-08-19T18:20:46.490Z,45.07382550335571
2023-08-19T18:24:12.103Z,43.53691275167785
2023-08-19T18:27:31.870Z,45.47651006711409
2023-08-19T18:32:43.593Z,48.16778523489933
2023-08-19T18:36:05.988Z,45.375838926174495
2023-08-19T18:39:25.097Z,45.02684563758389
2023-08-19T18:42:44.914Z,44.90604026845637
2023-08-19T18:46:07.271Z,42.348993288590606
2023-08-19T18:49:26.402Z,44.25503355704698
2023-08-19T18:52:46.083Z,42.214765100671144
2023-08-19T18:56:39.843Z,42.08724832214765
2023-08-19T18:59:59.430Z,41.32214765100671
2023-08-19T19:03:19.523Z,41.422818791946305
2023-08-19T19:06:39.693Z,51.51677852348993
2023-08-19T19:09:59.389Z,41.77181208053691
2023-08-19T19:13:19.377Z,40.65771812080537
2023-08-19T19:19:25.538Z,39.26845637583892
2023-08-19T19:26:20.481Z,38.95973154362416
2023-08-19T19:32:22.427Z,37.61073825503356
2023-08-19T19:35:42.535Z,38.16107382550336
2023-08-19T19:39:02.374Z,38.442953020134226
2023-08-19T19:43:40.972Z,37.40939597315436
2023-08-19T19:47:03.198Z,38.48993288590604
2023-08-19T19:50:23.184Z,36.630872483221474
2023-08-19T19:53:42.364Z,37.080536912751676
2023-08-19T19:57:02.662Z,35.34228187919463
2023-08-19T20:00:22.341Z,33.77181208053691
2023-08-19T20:03:42.199Z,37.0
2023-08-19T20:07:02.225Z,35.10738255033557
2023-08-19T20:10:27.981Z,35.22147651006711
2023-08-19T20:13:49.146Z,35.557046979865774
2023-08-19T20:17:09.561Z,33.4496644295302
2023-08-19T20:21:41.328Z,33.899328859060404
2023-08-19T20:25:01.135Z,34.77852348993289
2023-08-19T20:28:21.627Z,32.51677852348993
2023-08-19T20:34:18.863Z,34.50335570469799
2023-08-19T20:37:38.748Z,34.97315436241611
2023-08-19T20:40:58.687Z,32.97315436241611
2023-08-19T20:44:18.591Z,31.308724832214764
2023-08-19T20:47:38.674Z,34.080536912751676
2023-08-19T20:50:58.889Z,32.87919463087248
2023-08-19T20:54:19.293Z,33.966442953020135
2023-08-19T20:57:39.386Z,36.630872483221474
2023-08-19T21:00:59.348Z,37.16107382550336
2023-08-19T21:04:19.884Z,40.26845637583892
2023-08-19T21:07:39.876Z,40.26845637583892
2023-08-19T21:11:00.070Z,41.25503355704698
2023-08-19T21:14:20.633Z,43.04026845637584
2023-08-19T21:17:41.014Z,44.16107382550336
2023-08-19T21:21:01.567Z,48.19463087248322
2023-08-19T21:24:21.210Z,49.76510067114094
2023-08-19T21:28:01.577Z,49.147651006711406
2023-08-19T21:31:21.348Z,48.63758389261745
2023-08-19T21:34:40.891Z,59.38926174496644
2023-08-19T21:38:26.452Z,48.288590604026844
2023-08-19T21:44:27.711Z,50.604026845637584
2023-08-19T21:47:47.942Z,42.65771812080537
2023-08-19T21:51:08.082Z,40.09395973154363
2023-08-19T21:54:28.767Z,35.87919463087248
2023-08-19T22:03:07.967Z,34.06711409395973
2023-08-19T22:06:27.835Z,27.966442953020135
2023-08-19T22:11:34.643Z,25.550335570469798
2023-08-19T22:14:54.620Z,26.79194630872483
2023-08-19T22:18:14.890Z,21.93288590604027
2023-08-19T22:21:34.314Z,22.906040268456376
2023-08-19T22:24:53.569Z,20.953020134228186
2023-08-19T22:28:14.099Z,18.946308724832214
2023-08-19T22:31:35.949Z,18.79194630872483
2023-08-19T22:34:57.287Z,19.63758389261745
2023-08-19T22:38:16.973Z,18.0
2023-08-19T22:41:36.551Z,17.12751677852349
2023-08-19T22:44:55.813Z,15.78523489932886
2023-08-19T22:48:16.348Z,15.912751677852349
2023-08-19T22:51:35.699Z,17.691275167785236
2023-08-19T22:54:55.477Z,16.87248322147651
2023-08-19T22:58:15.655Z,15.778523489932885
2023-08-19T23:01:35.130Z,15.46979865771812
2023-08-19T23:04:54.097Z,16.42953020134228
2023-08-19T23:08:14.123Z,16.36241610738255
2023-08-19T23:11:34.073Z,16.818791946308725
2023-08-19T23:14:53.796Z,16.335570469798657
2023-08-19T23:18:14.411Z,15.04026845637584
2023-08-19T23:21:44.052Z,13.060402684563758
2023-08-19T23:25:06.889Z,13.765100671140939
2023-08-19T23:28:26.457Z,12.476510067114093
2023-08-19T23:31:46.235Z,12.644295302013424
2023-08-19T23:35:07.693Z,13.342281879194632
2023-08-19T23:43:12.049Z,12.51006711409396
2023-08-19T23:48:19.862Z,11.604026845637584
2023-08-19T23:51:39.540Z,11.033557046979865
2023-08-19T23:54:59.862Z,11.369127516778523
2023-08-19T23:58:19.757Z,12.04026845637584
