createdAt,value
2018-06-03T00:00:49.109Z,60.20
2018-06-03T00:03:18.681Z,59.97
2018-06-03T00:05:48.698Z,60.70
2018-06-03T00:08:24.194Z,60.13
2018-06-03T00:10:56.124Z,57.57
2018-06-03T00:13:27.311Z,58.83
2018-06-03T00:15:56.868Z,57.97
2018-06-03T00:18:26.575Z,56.43
2018-06-03T00:22:02.782Z,55.10
2018-06-03T00:24:32.807Z,54.27
2018-06-03T00:27:02.391Z,55.03
2018-06-03T00:29:32.320Z,53.90
2018-06-03T00:32:02.396Z,53.10
2018-06-03T00:34:32.944Z,56.23
2018-06-03T00:37:02.658Z,57.60
2018-06-03T00:39:32.828Z,55.97
2018-06-03T00:42:02.317Z,58.97
2018-06-03T00:44:32.410Z,56.53
2018-06-03T00:47:02.967Z,51.90
2018-06-03T00:49:33.335Z,51.77
2018-06-03T00:52:02.579Z,56.43
2018-06-03T00:54:32.577Z,51.27
2018-06-03T00:57:12.752Z,54.17
2018-06-03T00:59:42.338Z,55.50
2018-06-03T01:02:12.072Z,53.50
2018-06-03T01:04:41.629Z,54.50
2018-06-03T01:07:11.093Z,55.93
2018-06-03T01:09:40.632Z,49.63
2018-06-03T01:12:10.105Z,53.57
2018-06-03T01:14:39.773Z,54.47
2018-06-03T01:17:10.470Z,51.93
2018-06-03T01:19:40.301Z,54.30
2018-06-03T01:22:10.273Z,55.17
2018-06-03T01:24:39.937Z,51.70
2018-06-03T01:27:09.377Z,54.10
2018-06-03T01:29:38.876Z,54.07
2018-06-03T01:32:08.153Z,52.50
2018-06-03T01:34:37.447Z,52.10
2018-06-03T01:37:07.013Z,55.30
2018-06-03T01:39:36.460Z,57.13
2018-06-03T01:42:05.899Z,55.27
2018-06-03T01:44:35.463Z,53.30
2018-06-03T01:47:05.189Z,53.67
2018-06-03T01:49:34.862Z,53.40
2018-06-03T01:52:04.909Z,51.63
2018-06-03T01:54:34.377Z,53.10
2018-06-03T01:57:03.915Z,54.00
2018-06-03T01:59:34.019Z,52.80
2018-06-03T02:02:03.565Z,49.30
2018-06-03T02:04:33.012Z,48.17
2018-06-03T02:07:02.737Z,52.40
2018-06-03T02:09:32.254Z,51.07
2018-06-03T02:12:02.162Z,53.20
2018-06-03T02:14:31.638Z,51.50
2018-06-03T02:17:01.035Z,55.57
2018-06-03T02:19:30.580Z,53.87
2018-06-03T02:22:00.032Z,56.57
2018-06-03T02:24:30.857Z,55.20
2018-06-03T02:27:00.291Z,49.17
2018-06-03T02:29:30.533Z,50.33
2018-06-03T02:32:00.534Z,53.30
2018-06-03T02:34:30.098Z,51.73
2018-06-03T02:36:59.588Z,49.37
2018-06-03T02:39:29.082Z,53.13
2018-06-03T02:41:58.606Z,56.30
2018-06-03T02:44:28.051Z,50.40
2018-06-03T02:46:58.721Z,49.80
2018-06-03T02:49:28.842Z,55.10
2018-06-03T02:51:58.352Z,53.90
2018-06-03T02:54:28.519Z,54.30
2018-06-03T02:56:58.122Z,57.03
2018-06-03T02:59:27.619Z,56.60
2018-06-03T03:01:57.093Z,58.70
2018-06-03T03:04:26.632Z,58.50
2018-06-03T03:06:56.211Z,56.90
2018-06-03T03:09:26.774Z,58.23
2018-06-03T03:11:56.443Z,58.00
2018-06-03T03:14:26.792Z,58.67
2018-06-03T03:16:56.301Z,61.57
2018-06-03T03:19:25.911Z,64.53
2018-06-03T03:21:56.096Z,63.67
2018-06-03T03:24:25.622Z,63.57
2018-06-03T03:26:55.249Z,63.20
2018-06-03T03:29:24.849Z,67.17
2018-06-03T03:31:54.381Z,62.73
2018-06-03T03:34:23.845Z,65.10
2018-06-03T03:36:53.491Z,63.60
2018-06-03T03:39:22.969Z,65.67
2018-06-03T03:41:52.464Z,67.83
2018-06-03T03:44:21.928Z,71.20
2018-06-03T03:46:51.515Z,71.00
2018-06-03T03:49:21.032Z,65.70
2018-06-03T03:51:50.509Z,73.50
2018-06-03T03:54:20.136Z,65.37
2018-06-03T03:56:49.607Z,67.77
2018-06-03T03:59:19.172Z,67.40
2018-06-03T04:01:48.589Z,62.00
2018-06-03T04:04:17.784Z,63.70
2018-06-03T04:06:47.190Z,58.63
2018-06-03T04:09:17.146Z,59.20
2018-06-03T04:11:46.748Z,64.03
2018-06-03T04:14:16.390Z,58.97
2018-06-03T04:16:45.940Z,57.20
2018-06-03T04:19:15.182Z,52.17
2018-06-03T04:21:44.677Z,53.93
2018-06-03T04:24:14.197Z,51.87
2018-06-03T04:26:43.641Z,48.80
2018-06-03T04:29:13.733Z,48.80
2018-06-03T04:31:43.244Z,46.47
2018-06-03T04:34:12.668Z,43.97
2018-06-03T04:36:42.376Z,45.10
2018-06-03T04:39:12.241Z,47.60
2018-06-03T04:41:41.803Z,48.20
2018-06-03T04:44:11.290Z,46.30
2018-06-03T04:46:40.803Z,46.87
2018-06-03T04:49:10.269Z,46.50
2018-06-03T04:51:40.123Z,45.60
2018-06-03T04:54:09.640Z,44.53
2018-06-03T04:56:39.519Z,43.87
2018-06-03T04:59:09.067Z,43.33
2018-06-03T05:01:38.266Z,39.43
2018-06-03T05:04:07.866Z,40.83
2018-06-03T05:06:37.381Z,39.67
2018-06-03T05:09:08.306Z,40.00
2018-06-03T05:11:38.103Z,40.70
2018-06-03T05:14:07.598Z,39.10
2018-06-03T05:16:37.302Z,37.70
2018-06-03T05:19:07.024Z,35.43
2018-06-03T05:21:36.468Z,36.20
2018-06-03T05:24:06.236Z,36.40
2018-06-03T05:26:36.261Z,35.40
2018-06-03T05:29:05.832Z,35.07
2018-06-03T05:31:36.117Z,35.00
2018-06-03T05:34:06.000Z,35.23
2018-06-03T05:36:35.568Z,33.60
2018-06-03T05:39:07.593Z,33.23
2018-06-03T05:41:37.213Z,31.87
2018-06-03T05:44:06.681Z,32.20
2018-06-03T05:46:36.322Z,32.00
2018-06-03T05:49:05.894Z,30.70
2018-06-03T05:51:35.332Z,33.97
2018-06-03T05:54:05.140Z,33.67
2018-06-03T05:56:34.729Z,32.50
2018-06-03T05:59:04.285Z,34.70
2018-06-03T06:01:33.698Z,30.50
2018-06-03T06:04:02.866Z,32.60
2018-06-03T06:06:32.374Z,32.27
2018-06-03T06:09:01.862Z,31.17
2018-06-03T06:11:31.395Z,32.60
2018-06-03T06:14:00.924Z,31.00
2018-06-03T06:16:30.194Z,30.27
2018-06-03T06:19:00.531Z,32.67
2018-06-03T06:21:30.006Z,33.33
2018-06-03T06:23:59.544Z,34.73
2018-06-03T06:26:29.151Z,31.20
2018-06-03T06:28:58.865Z,35.57
2018-06-03T06:31:28.337Z,30.70
2018-06-03T06:33:57.926Z,31.03
2018-06-03T06:36:27.592Z,32.83
2018-06-03T06:38:57.054Z,32.67
2018-06-03T06:41:26.469Z,32.13
2018-06-03T06:43:55.968Z,29.60
2018-06-03T06:46:25.729Z,31.10
2018-06-03T06:48:55.935Z,29.03
2018-06-03T06:51:25.349Z,27.63
2018-06-03T06:53:55.999Z,28.30
2018-06-03T06:56:31.198Z,30.60
2018-06-03T06:59:01.020Z,27.57
2018-06-03T07:01:30.514Z,26.27
2018-06-03T07:04:00.408Z,26.53
2018-06-03T07:06:30.097Z,22.93
2018-06-03T07:09:00.390Z,24.73
2018-06-03T07:11:29.953Z,24.33
2018-06-03T07:13:59.478Z,23.97
2018-06-03T07:16:28.875Z,24.60
2018-06-03T07:18:58.399Z,24.60
2018-06-03T07:21:29.062Z,27.00
2018-06-03T07:24:01.708Z,25.60
2018-06-03T07:26:31.759Z,29.90
2018-06-03T07:29:01.901Z,28.37
2018-06-03T07:31:33.362Z,28.60
2018-06-03T07:34:04.589Z,28.60
2018-06-03T07:36:34.188Z,27.73
2018-06-03T07:39:07.647Z,29.00
2018-06-03T07:41:46.774Z,24.30
2018-06-03T07:44:24.622Z,23.73
2018-06-03T07:47:04.181Z,25.63
2018-06-03T07:49:35.064Z,26.37
2018-06-03T07:52:06.065Z,27.83
2018-06-03T07:54:37.857Z,26.73
2018-06-03T08:04:00.312Z,23.20
2018-06-03T08:06:29.779Z,22.33
2018-06-03T08:09:02.977Z,23.97
2018-06-03T08:11:33.813Z,23.37
2018-06-03T08:14:04.206Z,24.43
2018-06-03T08:16:37.014Z,21.30
2018-06-03T08:19:07.813Z,23.87
2018-06-03T08:21:38.695Z,22.33
2018-06-03T08:24:10.745Z,22.17
2018-06-03T08:26:41.095Z,21.27
2018-06-03T08:29:13.485Z,23.80
2018-06-03T08:31:45.026Z,23.80
2018-06-03T08:34:15.928Z,22.97
2018-06-03T08:36:47.822Z,23.13
2018-06-03T08:39:19.990Z,22.77
2018-06-03T08:41:49.966Z,19.53
2018-06-03T08:44:19.806Z,22.17
2018-06-03T08:46:51.099Z,21.23
2018-06-03T08:49:20.422Z,22.03
2018-06-03T08:51:50.453Z,23.13
2018-06-03T08:54:21.311Z,22.70
2018-06-03T08:56:53.544Z,22.00
2018-06-03T08:59:24.561Z,20.60
2018-06-03T09:01:55.569Z,20.67
2018-06-03T09:04:31.761Z,20.60
2018-06-03T09:07:04.339Z,19.90
2018-06-03T09:09:34.232Z,20.63
2018-06-03T09:12:09.966Z,18.47
2018-06-03T09:14:44.953Z,19.90
2018-06-03T09:17:14.712Z,20.27
2018-06-03T09:19:47.533Z,22.40
2018-06-03T09:22:19.795Z,20.37
2018-06-03T09:24:51.859Z,21.73
2018-06-03T09:27:27.166Z,20.40
2018-06-03T09:30:03.666Z,18.97
2018-06-03T09:32:35.335Z,21.27
2018-06-03T09:35:10.665Z,22.07
2018-06-03T09:37:45.414Z,21.13
2018-06-03T09:40:15.393Z,22.17
2018-06-03T09:42:46.116Z,23.27
2018-06-03T09:45:20.967Z,23.07
2018-06-03T09:47:54.490Z,22.63
2018-06-03T09:50:26.369Z,19.33
2018-06-03T09:52:58.056Z,19.40
2018-06-03T09:55:32.062Z,23.10
2018-06-03T09:58:04.964Z,18.53
2018-06-03T10:00:37.543Z,20.33
2018-06-03T10:03:08.675Z,21.93
2018-06-03T10:05:44.579Z,21.17
2018-06-03T10:08:19.371Z,20.97
2018-06-03T10:10:50.561Z,22.77
2018-06-03T10:13:20.082Z,21.70
2018-06-03T10:15:51.098Z,19.87
2018-06-03T10:18:23.427Z,21.40
2018-06-03T10:20:53.669Z,19.37
2018-06-03T10:23:25.045Z,20.63
2018-06-03T10:25:54.941Z,19.20
2018-06-03T10:28:25.155Z,18.20
2018-06-03T10:30:54.710Z,18.43
2018-06-03T10:33:24.246Z,17.50
2018-06-03T10:35:53.446Z,18.73
2018-06-03T10:38:22.938Z,16.47
2018-06-03T10:40:53.714Z,17.00
2018-06-03T10:43:25.007Z,18.97
2018-06-03T10:45:56.037Z,18.80
2018-06-03T10:48:27.991Z,19.33
2018-06-03T10:50:58.823Z,16.30
2018-06-03T10:53:29.637Z,18.53
2018-06-03T10:55:59.614Z,21.00
2018-06-03T10:58:30.266Z,18.90
2018-06-03T11:01:00.031Z,18.23
2018-06-03T11:03:30.367Z,22.73
2018-06-03T11:06:01.263Z,23.20
2018-06-03T11:08:31.483Z,23.80
2018-06-03T11:11:01.068Z,24.00
2018-06-03T11:13:30.471Z,24.77
2018-06-03T11:16:00.662Z,27.10
2018-06-03T11:18:30.202Z,24.63
2018-06-03T11:21:00.190Z,25.13
2018-06-03T11:23:29.763Z,24.23
2018-06-03T11:25:59.422Z,21.80
2018-06-03T11:28:29.001Z,20.03
2018-06-03T11:30:59.975Z,22.20
2018-06-03T11:33:29.769Z,20.37
2018-06-03T11:36:00.007Z,19.60
2018-06-03T11:38:31.257Z,18.50
2018-06-03T11:41:01.850Z,21.73
2018-06-03T11:43:32.032Z,20.50
2018-06-03T11:46:01.919Z,20.10
2018-06-03T11:48:32.294Z,18.40
2018-06-03T11:51:06.713Z,16.50
2018-06-03T11:53:36.230Z,17.47
2018-06-03T11:56:05.936Z,17.40
2018-06-03T11:58:54.648Z,17.63
2018-06-03T12:01:25.303Z,17.30
2018-06-03T12:03:54.664Z,16.90
2018-06-03T12:06:24.185Z,15.83
2018-06-03T12:08:54.334Z,15.90
2018-06-03T12:11:24.608Z,16.70
2018-06-03T12:13:56.007Z,17.20
2018-06-03T12:16:26.842Z,18.23
2018-06-03T12:18:57.387Z,17.50
2018-06-03T12:21:26.940Z,15.67
2018-06-03T12:23:57.868Z,16.70
2018-06-03T12:26:28.064Z,16.30
2018-06-03T12:28:57.698Z,16.80
2018-06-03T12:31:27.935Z,16.03
2018-06-03T12:33:57.441Z,15.80
2018-06-03T12:36:27.743Z,16.10
2018-06-03T12:38:57.252Z,13.00
2018-06-03T12:41:27.429Z,13.70
2018-06-03T12:43:56.933Z,14.67
2018-06-03T12:46:27.803Z,14.40
2018-06-03T12:48:58.074Z,13.10
2018-06-03T12:51:28.360Z,14.80
2018-06-03T12:53:59.368Z,16.00
2018-06-03T12:56:29.194Z,15.10
2018-06-03T12:58:58.834Z,13.83
2018-06-03T13:01:28.667Z,15.80
2018-06-03T13:03:58.283Z,17.23
2018-06-03T13:06:28.297Z,16.90
2018-06-03T13:08:58.586Z,16.00
2018-06-03T13:11:28.206Z,14.83
2018-06-03T13:13:57.690Z,16.33
2018-06-03T13:16:27.617Z,17.13
2018-06-03T13:18:57.353Z,16.10
2018-06-03T13:21:27.791Z,16.10
2018-06-03T13:23:57.269Z,15.77
2018-06-03T13:26:26.777Z,13.90
2018-06-03T13:28:56.266Z,15.83
2018-06-03T13:31:25.679Z,13.63
2018-06-03T13:33:55.162Z,14.37
2018-06-03T13:36:24.639Z,14.13
2018-06-03T13:38:54.043Z,14.37
2018-06-03T13:41:23.510Z,13.37
2018-06-03T13:43:53.443Z,12.30
2018-06-03T13:46:23.078Z,13.93
2018-06-03T13:48:52.532Z,12.63
2018-06-03T13:51:22.150Z,13.20
2018-06-03T13:53:51.753Z,13.30
2018-06-03T13:56:21.271Z,13.20
2018-06-03T13:58:50.825Z,13.80
2018-06-03T14:01:20.694Z,13.90
2018-06-03T14:03:50.229Z,14.10
2018-06-03T14:06:19.779Z,13.97
2018-06-03T14:08:49.829Z,13.03
2018-06-03T14:11:19.798Z,14.10
2018-06-03T14:13:48.966Z,14.30
2018-06-03T14:16:19.383Z,14.40
2018-06-03T14:18:48.866Z,12.67
2018-06-03T14:21:18.359Z,13.60
2018-06-03T14:23:48.509Z,13.97
2018-06-03T14:26:17.957Z,13.53
2018-06-03T14:28:47.241Z,11.13
2018-06-03T14:31:16.712Z,13.60
2018-06-03T14:33:46.204Z,13.80
2018-06-03T14:36:15.838Z,12.90
2018-06-03T14:38:45.349Z,15.13
2018-06-03T14:41:14.832Z,14.67
2018-06-03T14:43:44.661Z,12.80
2018-06-03T14:46:14.067Z,14.07
2018-06-03T14:48:43.603Z,14.60
2018-06-03T14:51:13.073Z,15.30
2018-06-03T14:53:42.572Z,14.57
2018-06-03T14:56:12.186Z,15.37
2018-06-03T14:58:41.630Z,15.27
2018-06-03T15:01:11.170Z,15.07
2018-06-03T15:03:40.591Z,15.20
2018-06-03T15:06:10.691Z,15.20
2018-06-03T15:08:40.204Z,16.30
2018-06-03T15:11:09.688Z,14.53
2018-06-03T15:13:39.337Z,16.30
2018-06-03T15:16:09.197Z,18.47
2018-06-03T15:18:38.766Z,16.17
2018-06-03T15:21:08.218Z,14.30
2018-06-03T15:23:37.896Z,14.13
2018-06-03T15:26:07.461Z,14.53
2018-06-03T15:28:37.385Z,14.23
2018-06-03T15:31:07.224Z,13.13
2018-06-03T15:33:36.891Z,13.93
2018-06-03T15:36:06.156Z,15.03
2018-06-03T15:38:35.737Z,15.47
2018-06-03T15:41:05.693Z,15.50
2018-06-03T15:43:35.798Z,14.77
2018-06-03T15:46:05.911Z,15.60
2018-06-03T15:48:35.411Z,13.17
2018-06-03T15:51:04.973Z,14.37
2018-06-03T15:53:34.980Z,14.60
2018-06-03T15:56:04.449Z,15.30
2018-06-03T15:58:34.682Z,14.20
2018-06-03T16:01:04.173Z,15.70
2018-06-03T16:03:34.020Z,14.80
2018-06-03T16:06:03.517Z,13.37
2018-06-03T16:08:33.212Z,14.10
2018-06-03T16:11:02.871Z,14.50
2018-06-03T16:13:32.432Z,16.03
2018-06-03T16:16:01.953Z,14.60
2018-06-03T16:18:31.424Z,13.43
2018-06-03T16:21:00.689Z,14.70
2018-06-03T16:23:30.117Z,14.00
2018-06-03T16:26:00.509Z,13.70
2018-06-03T16:28:30.105Z,14.27
2018-06-03T16:30:59.630Z,13.03
2018-06-03T16:33:29.301Z,14.30
2018-06-03T16:35:58.898Z,13.47
2018-06-03T16:38:28.450Z,12.40
2018-06-03T16:40:58.037Z,12.10
2018-06-03T16:43:27.534Z,12.43
2018-06-03T16:45:58.000Z,11.10
2018-06-03T16:48:28.148Z,12.33
2018-06-03T16:50:57.715Z,11.40
2018-06-03T16:53:27.225Z,11.23
2018-06-03T16:55:56.758Z,10.00
2018-06-03T16:58:26.350Z,11.00
2018-06-03T17:00:56.398Z,9.63
2018-06-03T17:03:25.975Z,10.30
2018-06-03T17:05:55.681Z,9.50
2018-06-03T17:08:24.881Z,9.27
2018-06-03T17:10:55.034Z,8.00
2018-06-03T17:13:25.178Z,8.07
2018-06-03T17:15:56.424Z,6.97
2018-06-03T17:18:24.869Z,7.97
2018-06-03T17:20:54.605Z,6.90
2018-06-03T17:23:26.971Z,7.47
2018-06-03T17:25:56.544Z,8.57
2018-06-03T17:28:26.021Z,8.57
2018-06-03T17:30:55.657Z,7.20
2018-06-03T17:33:25.636Z,6.90
2018-06-03T17:35:55.190Z,7.53
2018-06-03T17:38:24.772Z,8.10
2018-06-03T17:40:54.424Z,7.07
2018-06-03T17:43:23.902Z,6.50
2018-06-03T17:45:56.564Z,7.70
2018-06-03T17:48:26.056Z,6.27
2018-06-03T17:51:00.783Z,6.90
2018-06-03T17:53:30.850Z,6.50
2018-06-03T17:56:01.069Z,6.03
2018-06-03T17:58:30.754Z,7.27
2018-06-03T18:01:00.253Z,6.90
2018-06-03T18:03:29.689Z,6.57
2018-06-03T18:05:59.283Z,5.37
2018-06-03T18:08:28.885Z,6.17
2018-06-03T18:10:58.377Z,6.67
2018-06-03T18:13:28.214Z,6.73
2018-06-03T18:15:57.918Z,6.97
2018-06-03T18:18:27.410Z,6.30
2018-06-03T18:20:56.919Z,6.73
2018-06-03T18:23:26.366Z,6.60
2018-06-03T18:25:55.613Z,6.00
2018-06-03T18:28:25.125Z,6.30
2018-06-03T18:30:55.572Z,5.20
2018-06-03T18:33:25.151Z,5.07
2018-06-03T18:35:54.756Z,5.13
2018-06-03T18:38:24.260Z,4.50
2018-06-03T18:40:53.919Z,4.53
2018-06-03T18:43:23.359Z,4.90
2018-06-03T18:45:52.951Z,4.97
2018-06-03T18:48:22.731Z,4.30
2018-06-03T18:50:52.223Z,4.33
2018-06-03T18:53:21.726Z,4.80
2018-06-03T18:55:51.345Z,5.17
2018-06-03T18:58:21.074Z,5.53
2018-06-03T19:00:50.561Z,5.07
2018-06-03T19:03:20.482Z,4.57
2018-06-03T19:05:50.003Z,4.20
2018-06-03T19:08:19.469Z,4.67
2018-06-03T19:10:48.974Z,4.47
2018-06-03T19:13:18.518Z,5.20
2018-06-03T19:15:47.938Z,3.50
2018-06-03T19:18:17.529Z,4.27
2018-06-03T19:20:46.994Z,4.43
2018-06-03T19:23:16.834Z,4.50
2018-06-03T19:25:46.326Z,4.33
2018-06-03T19:28:15.849Z,5.10
2018-06-03T19:30:45.242Z,4.83
2018-06-03T19:33:15.662Z,4.70
2018-06-03T19:35:45.481Z,4.97
2018-06-03T19:38:14.995Z,5.10
2018-06-03T19:40:44.601Z,5.53
2018-06-03T19:43:14.092Z,5.40
2018-06-03T19:45:42.649Z,5.60
2018-06-03T19:48:12.058Z,5.30
2018-06-03T19:50:42.114Z,5.87
2018-06-03T19:53:11.597Z,5.63
2018-06-03T19:55:41.194Z,6.67
2018-06-03T19:58:10.766Z,6.57
2018-06-03T20:00:41.063Z,6.30
2018-06-03T20:03:10.549Z,6.67
2018-06-03T20:05:40.184Z,5.73
2018-06-03T20:08:10.242Z,5.60
2018-06-03T20:10:39.598Z,5.33
2018-06-03T20:13:09.178Z,4.80
2018-06-03T20:15:39.330Z,5.00
2018-06-03T20:18:08.956Z,4.87
2018-06-03T20:20:38.507Z,5.10
2018-06-03T20:23:08.033Z,4.90
2018-06-03T20:25:37.738Z,5.73
2018-06-03T20:28:07.376Z,6.10
2018-06-03T20:30:37.013Z,6.17
2018-06-03T20:33:06.391Z,5.93
2018-06-03T20:35:35.843Z,6.20
2018-06-03T20:38:06.771Z,5.50
2018-06-03T20:40:35.935Z,6.00
2018-06-03T20:43:05.549Z,5.00
2018-06-03T20:45:35.219Z,5.83
2018-06-03T20:48:05.544Z,6.47
2018-06-03T20:50:35.070Z,8.10
2018-06-03T20:53:05.427Z,6.43
2018-06-03T20:55:34.964Z,6.03
2018-06-03T20:58:04.630Z,5.73
2018-06-03T21:00:34.123Z,6.77
2018-06-03T21:03:04.065Z,8.07
2018-06-03T21:05:33.669Z,6.30
2018-06-03T21:08:03.120Z,6.60
2018-06-03T21:10:32.933Z,6.93
2018-06-03T21:13:03.048Z,7.00
2018-06-03T21:15:33.021Z,7.67
2018-06-03T21:18:02.653Z,9.40
2018-06-03T21:20:32.482Z,6.33
2018-06-03T21:23:03.311Z,9.00
2018-06-03T21:25:32.589Z,10.70
2018-06-03T21:28:02.273Z,10.80
2018-06-03T21:30:31.748Z,10.40
2018-06-03T21:33:03.089Z,11.07
2018-06-03T21:35:33.053Z,10.93
2018-06-03T21:38:02.534Z,11.10
2018-06-03T21:40:33.014Z,12.97
2018-06-03T21:43:02.674Z,13.47
2018-06-03T21:45:32.277Z,14.70
2018-06-03T21:48:01.783Z,13.70
2018-06-03T21:50:31.475Z,13.20
2018-06-03T21:53:01.891Z,14.37
2018-06-03T21:55:31.780Z,13.47
2018-06-03T21:58:01.636Z,15.27
2018-06-03T22:00:32.275Z,14.87
2018-06-03T22:03:01.976Z,15.17
2018-06-03T22:05:32.188Z,15.03
2018-06-03T22:08:01.920Z,16.27
2018-06-03T22:10:31.394Z,15.30
2018-06-03T22:13:01.643Z,15.97
2018-06-03T22:15:31.461Z,16.00
2018-06-03T22:18:02.666Z,15.30
2018-06-03T22:20:32.124Z,17.93
2018-06-03T22:23:01.617Z,16.63
2018-06-03T22:25:31.217Z,18.43
2018-06-03T22:28:00.921Z,19.20
2018-06-03T22:30:30.685Z,17.80
2018-06-03T22:33:00.322Z,19.13
2018-06-03T22:35:29.900Z,19.77
2018-06-03T22:37:59.654Z,21.57
2018-06-03T22:40:29.345Z,20.37
2018-06-03T22:42:59.821Z,22.10
2018-06-03T22:45:29.470Z,21.20
2018-06-03T22:47:58.889Z,19.77
2018-06-03T22:50:28.473Z,22.43
2018-06-03T22:52:58.162Z,21.30
2018-06-03T22:55:28.440Z,22.83
2018-06-03T22:57:57.784Z,23.00
2018-06-03T23:00:29.518Z,23.77
2018-06-03T23:03:04.492Z,22.70
2018-06-03T23:05:35.286Z,23.43
2018-06-03T23:08:04.647Z,22.40
2018-06-03T23:10:34.338Z,25.90
2018-06-03T23:13:03.899Z,22.80
2018-06-03T23:15:33.489Z,23.50
2018-06-03T23:18:03.010Z,24.87
2018-06-03T23:20:32.487Z,25.80
2018-06-03T23:23:01.985Z,25.67
2018-06-03T23:25:31.523Z,27.07
2018-06-03T23:28:01.935Z,27.90
2018-06-03T23:30:31.433Z,27.70
2018-06-03T23:33:01.174Z,26.83
2018-06-03T23:35:30.685Z,26.80
2018-06-03T23:38:00.285Z,28.80
2018-06-03T23:40:30.017Z,27.67
2018-06-03T23:42:59.528Z,25.60
2018-06-03T23:45:28.941Z,28.03
2018-06-03T23:47:58.746Z,25.97
2018-06-03T23:50:28.337Z,27.70
2018-06-03T23:52:58.041Z,28.80
2018-06-03T23:55:27.505Z,30.60
2018-06-03T23:57:57.048Z,28.80
