createdAt,value
2024-04-18T00:00:29.554Z,92.03
2024-04-18T00:01:29.499Z,92.24
2024-04-18T00:02:29.460Z,92.24
2024-04-18T00:03:29.541Z,92.24
2024-04-18T00:04:29.620Z,92.03
2024-04-18T00:05:29.463Z,92.14
2024-04-18T00:06:29.482Z,92.14
2024-04-18T00:07:29.425Z,92.35
2024-04-18T00:08:29.396Z,92.29
2024-04-18T00:09:29.418Z,92.39
2024-04-18T00:10:29.397Z,92.49
2024-04-18T00:11:29.377Z,92.49
2024-04-18T00:12:29.371Z,92.60
2024-04-18T00:13:29.350Z,92.49
2024-04-18T00:14:29.342Z,92.49
2024-04-18T00:15:29.406Z,92.70
2024-04-18T00:16:29.455Z,92.80
2024-04-18T00:17:29.380Z,92.49
2024-04-18T00:18:29.341Z,92.60
2024-04-18T00:19:29.292Z,92.85
2024-04-18T00:20:29.280Z,92.64
2024-04-18T00:21:29.288Z,92.85
2024-04-18T00:22:29.248Z,92.60
2024-04-18T00:23:29.274Z,92.74
2024-04-18T00:24:29.344Z,92.95
2024-04-18T00:25:29.225Z,92.74
2024-04-18T00:26:29.221Z,92.43
2024-04-18T00:27:29.222Z,92.43
2024-04-18T00:28:29.204Z,92.74
2024-04-18T00:29:29.179Z,92.64
2024-04-18T00:30:29.197Z,92.54
2024-04-18T00:31:29.197Z,92.68
2024-04-18T00:32:29.179Z,92.79
2024-04-18T00:33:29.203Z,92.58
2024-04-18T00:34:29.132Z,92.68
2024-04-18T00:35:29.128Z,92.58
2024-04-18T00:36:29.173Z,92.68
2024-04-18T00:37:29.115Z,92.99
2024-04-18T00:38:29.097Z,92.99
2024-04-18T00:39:29.106Z,92.99
2024-04-18T00:40:29.079Z,93.04
2024-04-18T00:41:29.052Z,93.04
2024-04-18T00:42:29.094Z,93.24
2024-04-18T00:43:29.042Z,93.24
2024-04-18T00:44:29.023Z,93.35
2024-04-18T00:45:29.034Z,93.46
2024-04-18T00:46:29.004Z,93.35
2024-04-18T00:47:29.066Z,93.41
2024-04-18T00:48:29.059Z,93.46
2024-04-18T00:49:28.999Z,93.35
2024-04-18T00:50:28.977Z,93.14
2024-04-18T00:51:29.013Z,93.04
2024-04-18T00:52:28.971Z,92.93
2024-04-18T00:53:28.939Z,92.52
2024-04-18T00:54:28.936Z,92.62
2024-04-18T00:55:28.911Z,92.72
2024-04-18T00:56:28.913Z,92.87
2024-04-18T00:57:28.906Z,92.93
2024-04-18T00:58:28.882Z,93.35
2024-04-18T00:59:28.877Z,93.60
2024-04-18T01:00:28.903Z,93.87
2024-04-18T01:01:28.959Z,93.77
2024-04-18T01:02:28.852Z,93.14
2024-04-18T01:03:28.927Z,93.08
2024-04-18T01:04:28.931Z,92.97
2024-04-18T01:05:28.825Z,93.50
2024-04-18T01:06:28.851Z,93.60
2024-04-18T01:07:28.811Z,93.60
2024-04-18T01:08:28.785Z,93.81
2024-04-18T01:09:28.782Z,93.91
2024-04-18T01:10:28.777Z,94.23
2024-04-18T01:11:28.758Z,94.39
2024-04-18T01:12:28.868Z,94.81
2024-04-18T01:13:28.716Z,94.81
2024-04-18T01:14:28.738Z,94.45
2024-04-18T01:15:28.734Z,94.56
2024-04-18T01:16:28.701Z,94.56
2024-04-18T01:17:28.758Z,94.87
2024-04-18T01:18:28.726Z,94.82
2024-04-18T01:19:28.670Z,95.14
2024-04-18T01:20:28.676Z,95.25
2024-04-18T01:21:28.707Z,95.14
2024-04-18T01:22:28.634Z,94.68
2024-04-18T01:23:28.624Z,94.41
2024-04-18T01:24:28.693Z,94.26
2024-04-18T01:25:28.606Z,94.16
2024-04-18T01:26:28.596Z,93.54
2024-04-18T01:27:28.615Z,93.33
2024-04-18T01:28:28.571Z,92.91
2024-04-18T01:29:28.573Z,92.60
2024-04-18T01:30:28.602Z,92.18
2024-04-18T01:31:28.547Z,92.22
2024-04-18T01:32:28.546Z,92.54
2024-04-18T01:33:28.692Z,92.43
2024-04-18T01:34:28.694Z,92.54
2024-04-18T01:35:28.506Z,92.85
2024-04-18T01:36:28.536Z,92.64
2024-04-18T01:37:28.475Z,92.79
2024-04-18T01:38:28.482Z,92.89
2024-04-18T01:39:28.508Z,92.99
2024-04-18T01:40:30.684Z,92.99
2024-04-18T01:41:28.437Z,92.79
2024-04-18T01:42:28.472Z,92.99
2024-04-18T01:43:28.445Z,93.31
2024-04-18T01:44:28.412Z,93.46
2024-04-18T01:45:28.468Z,93.73
2024-04-18T01:46:28.408Z,93.73
2024-04-18T01:47:28.471Z,93.62
2024-04-18T01:48:28.667Z,93.73
2024-04-18T01:49:28.381Z,93.77
2024-04-18T01:50:28.346Z,93.87
2024-04-18T01:51:28.336Z,93.98
2024-04-18T01:52:28.377Z,94.08
2024-04-18T01:53:28.306Z,94.29
2024-04-18T01:54:28.318Z,94.29
2024-04-18T01:55:28.303Z,94.14
2024-04-18T01:56:28.313Z,93.83
2024-04-18T01:57:28.327Z,94.04
2024-04-18T01:58:28.275Z,93.93
2024-04-18T01:59:28.241Z,93.52
2024-04-18T02:00:28.284Z,93.31
2024-04-18T02:01:28.317Z,93.10
2024-04-18T02:02:28.231Z,93.20
2024-04-18T02:03:28.253Z,93.31
2024-04-18T02:04:28.314Z,93.20
2024-04-18T02:05:28.182Z,93.77
2024-04-18T02:06:28.230Z,93.62
2024-04-18T02:07:28.179Z,93.52
2024-04-18T02:08:28.157Z,93.41
2024-04-18T02:09:28.189Z,93.52
2024-04-18T02:10:28.158Z,93.35
2024-04-18T02:11:28.133Z,93.24
2024-04-18T02:12:28.199Z,93.20
2024-04-18T02:13:28.119Z,93.14
2024-04-18T02:14:28.084Z,93.24
2024-04-18T02:15:28.226Z,93.56
2024-04-18T02:16:28.108Z,93.77
2024-04-18T02:17:28.110Z,93.87
2024-04-18T02:18:28.137Z,93.66
2024-04-18T02:19:28.074Z,93.46
2024-04-18T02:20:28.043Z,93.46
2024-04-18T02:21:28.046Z,93.77
2024-04-18T02:22:28.016Z,93.56
2024-04-18T02:23:27.996Z,93.46
2024-04-18T02:24:28.002Z,93.35
2024-04-18T02:25:28.032Z,93.24
2024-04-18T02:26:27.960Z,93.14
2024-04-18T02:27:27.995Z,92.97
2024-04-18T02:28:27.961Z,92.87
2024-04-18T02:29:27.950Z,92.56
2024-04-18T02:30:28.132Z,92.56
2024-04-18T02:31:27.908Z,92.71
2024-04-18T02:32:27.972Z,92.40
2024-04-18T02:33:27.918Z,92.71
2024-04-18T02:34:27.909Z,92.81
2024-04-18T02:35:27.859Z,92.91
2024-04-18T02:36:27.904Z,93.02
2024-04-18T02:37:27.846Z,92.96
2024-04-18T02:38:27.831Z,93.16
2024-04-18T02:39:27.861Z,93.06
2024-04-18T02:40:27.862Z,93.48
2024-04-18T02:41:27.814Z,93.37
2024-04-18T02:42:27.859Z,93.59
2024-04-18T02:43:27.803Z,93.48
2024-04-18T02:44:27.785Z,93.69
2024-04-18T02:45:27.817Z,93.37
2024-04-18T02:46:27.773Z,93.37
2024-04-18T02:47:27.918Z,93.37
2024-04-18T02:48:27.948Z,93.41
2024-04-18T02:49:27.743Z,93.41
2024-04-18T02:50:27.709Z,93.21
2024-04-18T02:51:27.725Z,93.31
2024-04-18T02:52:27.720Z,93.00
2024-04-18T02:53:27.685Z,93.10
2024-04-18T02:54:27.699Z,93.10
2024-04-18T02:55:27.683Z,93.31
2024-04-18T02:56:27.646Z,93.31
2024-04-18T02:57:27.726Z,93.27
2024-04-18T02:58:27.649Z,92.79
2024-04-18T02:59:27.612Z,92.58
2024-04-18T03:00:27.679Z,92.27
2024-04-18T03:01:27.648Z,92.16
2024-04-18T03:02:27.680Z,92.47
2024-04-18T03:03:27.616Z,92.47
2024-04-18T03:04:27.627Z,92.58
2024-04-18T03:05:27.554Z,92.41
2024-04-18T03:06:27.578Z,92.63
2024-04-18T03:07:27.566Z,92.94
2024-04-18T03:08:27.532Z,93.04
2024-04-18T03:09:27.549Z,93.25
2024-04-18T03:10:27.538Z,93.25
2024-04-18T03:11:27.585Z,93.35
2024-04-18T03:12:27.719Z,93.35
2024-04-18T03:13:27.486Z,93.57
2024-04-18T03:14:27.470Z,93.77
2024-04-18T03:15:27.555Z,93.77
2024-04-18T03:16:27.464Z,93.15
2024-04-18T03:17:27.488Z,93.25
2024-04-18T03:18:27.502Z,93.15
2024-04-18T03:19:27.456Z,93.15
2024-04-18T03:20:27.421Z,93.15
2024-04-18T03:21:27.427Z,93.15
2024-04-18T03:22:27.446Z,93.29
2024-04-18T03:23:27.361Z,93.57
2024-04-18T03:24:27.382Z,93.35
2024-04-18T03:25:27.386Z,93.25
2024-04-18T03:26:27.350Z,93.15
2024-04-18T03:27:27.350Z,93.15
2024-04-18T03:28:27.365Z,93.25
2024-04-18T03:29:27.305Z,92.77
2024-04-18T03:30:27.351Z,92.88
2024-04-18T03:31:27.294Z,93.08
2024-04-18T03:32:27.409Z,93.19
2024-04-18T03:33:27.346Z,93.50
2024-04-18T03:34:27.265Z,93.50
2024-04-18T03:35:27.249Z,93.29
2024-04-18T03:36:27.313Z,93.08
2024-04-18T03:37:27.222Z,92.88
2024-04-18T03:38:27.211Z,92.77
2024-04-18T03:39:27.228Z,92.66
2024-04-18T03:40:27.227Z,92.88
2024-04-18T03:41:27.171Z,92.88
2024-04-18T03:42:27.244Z,93.13
2024-04-18T03:43:27.166Z,93.33
2024-04-18T03:44:27.168Z,93.44
2024-04-18T03:45:27.137Z,93.54
2024-04-18T03:46:27.124Z,93.54
2024-04-18T03:47:27.154Z,93.65
2024-04-18T03:48:27.210Z,93.44
2024-04-18T03:49:27.102Z,93.54
2024-04-18T03:50:27.095Z,93.65
2024-04-18T03:51:27.102Z,94.07
2024-04-18T03:52:27.062Z,94.07
2024-04-18T03:53:27.083Z,94.38
2024-04-18T03:54:27.094Z,94.17
2024-04-18T03:55:27.143Z,93.96
2024-04-18T03:56:27.051Z,93.86
2024-04-18T03:57:27.148Z,93.65
2024-04-18T03:58:27.015Z,93.86
2024-04-18T03:59:27.000Z,93.54
2024-04-18T04:00:27.063Z,93.44
2024-04-18T04:01:27.118Z,93.54
2024-04-18T04:02:27.055Z,93.65
2024-04-18T04:03:27.030Z,93.65
2024-04-18T04:04:27.071Z,93.96
2024-04-18T04:05:26.931Z,93.86
2024-04-18T04:06:26.942Z,93.86
2024-04-18T04:07:26.920Z,93.96
2024-04-18T04:08:26.931Z,94.27
2024-04-18T04:09:26.927Z,94.17
2024-04-18T04:10:26.868Z,93.86
2024-04-18T04:11:26.945Z,93.86
2024-04-18T04:12:26.879Z,93.96
2024-04-18T04:13:26.842Z,93.65
2024-04-18T04:14:26.840Z,94.07
2024-04-18T04:15:26.869Z,94.38
2024-04-18T04:16:26.846Z,94.27
2024-04-18T04:17:26.860Z,94.38
2024-04-18T04:18:26.864Z,94.49
2024-04-18T04:19:27.010Z,94.59
2024-04-18T04:20:26.775Z,94.59
2024-04-18T04:21:26.814Z,94.70
2024-04-18T04:22:27.500Z,94.70
2024-04-18T04:23:26.728Z,94.59
2024-04-18T04:24:26.763Z,94.70
2024-04-18T04:25:26.709Z,94.49
2024-04-18T04:26:26.723Z,94.38
2024-04-18T04:27:26.723Z,94.17
2024-04-18T04:28:26.688Z,93.96
2024-04-18T04:29:26.688Z,94.17
2024-04-18T04:30:26.732Z,94.07
2024-04-18T04:31:26.660Z,93.86
2024-04-18T04:32:26.741Z,93.65
2024-04-18T04:33:26.682Z,93.33
2024-04-18T04:34:26.615Z,93.65
2024-04-18T04:35:26.623Z,93.96
2024-04-18T04:36:26.632Z,94.17
2024-04-18T04:37:26.584Z,94.38
2024-04-18T04:38:26.575Z,94.59
2024-04-18T04:39:26.649Z,94.70
2024-04-18T04:40:26.574Z,94.59
2024-04-18T04:41:26.542Z,94.49
2024-04-18T04:42:26.591Z,94.59
2024-04-18T04:43:26.521Z,95.01
2024-04-18T04:44:26.515Z,95.01
2024-04-18T04:45:26.567Z,95.11
2024-04-18T04:46:26.490Z,95.21
2024-04-18T04:47:26.580Z,95.43
2024-04-18T04:48:26.557Z,95.53
2024-04-18T04:49:26.561Z,95.28
2024-04-18T04:50:26.470Z,95.07
2024-04-18T04:51:26.461Z,95.01
2024-04-18T04:52:26.429Z,94.96
2024-04-18T04:53:26.419Z,95.17
2024-04-18T04:54:26.435Z,95.17
2024-04-18T04:55:26.401Z,95.07
2024-04-18T04:56:26.385Z,94.71
2024-04-18T04:57:26.412Z,94.82
2024-04-18T04:58:26.367Z,94.61
2024-04-18T04:59:26.372Z,95.03
2024-04-18T05:00:26.381Z,94.71
2024-04-18T05:01:26.394Z,94.92
2024-04-18T05:02:26.338Z,94.98
2024-04-18T05:03:26.359Z,94.88
2024-04-18T05:04:26.348Z,95.09
2024-04-18T05:05:26.314Z,95.09
2024-04-18T05:06:26.308Z,95.09
2024-04-18T05:07:26.267Z,95.15
2024-04-18T05:08:26.282Z,95.25
2024-04-18T05:09:26.286Z,95.15
2024-04-18T05:10:26.243Z,95.04
2024-04-18T05:11:26.266Z,94.94
2024-04-18T05:12:26.276Z,94.90
2024-04-18T05:13:26.230Z,95.00
2024-04-18T05:14:26.198Z,95.10
2024-04-18T05:15:26.223Z,95.31
2024-04-18T05:16:26.568Z,95.52
2024-04-18T05:17:26.185Z,95.58
2024-04-18T05:18:26.225Z,95.48
2024-04-18T05:19:26.145Z,95.37
2024-04-18T05:20:26.135Z,95.43
2024-04-18T05:21:26.160Z,95.85
2024-04-18T05:22:26.122Z,95.81
2024-04-18T05:23:26.111Z,95.91
2024-04-18T05:24:26.143Z,95.91
2024-04-18T05:25:26.121Z,95.87
2024-04-18T05:26:26.074Z,95.76
2024-04-18T05:27:26.188Z,95.45
2024-04-18T05:28:26.066Z,95.03
2024-04-18T05:29:26.047Z,94.78
2024-04-18T05:30:26.103Z,94.26
2024-04-18T05:31:26.024Z,94.26
2024-04-18T05:32:26.062Z,94.26
2024-04-18T05:33:26.112Z,94.37
2024-04-18T05:34:25.984Z,94.26
2024-04-18T05:35:26.001Z,94.16
2024-04-18T05:36:26.021Z,94.06
2024-04-18T05:37:25.987Z,94.12
2024-04-18T05:38:25.937Z,94.32
2024-04-18T05:39:25.967Z,93.80
2024-04-18T05:40:25.923Z,93.66
2024-04-18T05:41:25.930Z,93.76
2024-04-18T05:42:25.986Z,93.45
2024-04-18T05:43:25.891Z,93.45
2024-04-18T05:44:25.880Z,93.35
2024-04-18T05:45:25.916Z,92.78
2024-04-18T05:46:25.882Z,92.26
2024-04-18T05:47:25.931Z,92.26
2024-04-18T05:48:25.883Z,92.22
2024-04-18T05:49:25.916Z,92.32
2024-04-18T05:50:25.841Z,92.43
2024-04-18T05:51:25.898Z,92.43
2024-04-18T05:52:25.823Z,92.32
2024-04-18T05:53:25.799Z,92.11
2024-04-18T05:54:25.813Z,92.11
2024-04-18T05:55:25.800Z,92.11
2024-04-18T05:56:25.752Z,91.91
2024-04-18T05:57:25.783Z,91.55
2024-04-18T05:58:25.737Z,91.35
2024-04-18T05:59:25.744Z,90.62
2024-04-18T06:00:25.772Z,90.83
2024-04-18T06:01:25.762Z,90.79
2024-04-18T06:02:25.749Z,89.44
2024-04-18T06:03:25.856Z,89.54
2024-04-18T06:04:25.751Z,89.75
2024-04-18T06:05:25.688Z,89.96
2024-04-18T06:06:25.682Z,90.12
2024-04-18T06:07:25.650Z,89.71
2024-04-18T06:08:25.631Z,89.40
2024-04-18T06:09:25.704Z,88.46
2024-04-18T06:10:25.610Z,88.98
2024-04-18T06:11:25.644Z,89.19
2024-04-18T06:12:25.632Z,88.88
2024-04-18T06:13:25.580Z,87.28
2024-04-18T06:14:25.581Z,87.80
2024-04-18T06:15:25.595Z,87.28
2024-04-18T06:16:25.575Z,87.38
2024-04-18T06:17:25.551Z,87.80
2024-04-18T06:18:25.569Z,86.72
2024-04-18T06:19:28.709Z,87.04
2024-04-18T06:20:25.509Z,86.62
2024-04-18T06:21:25.527Z,86.21
2024-04-18T06:22:25.502Z,85.48
2024-04-18T06:23:25.487Z,85.79
2024-04-18T06:24:25.463Z,85.86
2024-04-18T06:25:25.469Z,85.55
2024-04-18T06:26:25.451Z,85.24
2024-04-18T06:27:25.469Z,85.24
2024-04-18T06:28:25.437Z,84.61
2024-04-18T06:29:25.420Z,84.92
2024-04-18T06:30:25.420Z,82.92
2024-04-18T06:31:25.403Z,82.03
2024-04-18T06:32:25.431Z,82.92
2024-04-18T06:33:25.496Z,83.44
2024-04-18T06:34:25.396Z,84.37
2024-04-18T06:35:25.347Z,85.09
2024-04-18T06:36:25.367Z,84.37
2024-04-18T06:37:25.338Z,84.27
2024-04-18T06:38:25.363Z,83.91
2024-04-18T06:39:25.380Z,83.50
2024-04-18T06:40:25.289Z,82.26
2024-04-18T06:41:25.289Z,81.84
2024-04-18T06:42:25.337Z,82.57
2024-04-18T06:43:25.347Z,83.25
2024-04-18T06:44:25.260Z,82.32
2024-04-18T06:45:25.275Z,82.01
2024-04-18T06:46:25.226Z,81.81
2024-04-18T06:47:25.260Z,80.77
2024-04-18T06:48:25.266Z,80.53
2024-04-18T06:49:25.199Z,80.74
2024-04-18T06:50:26.987Z,81.15
2024-04-18T06:51:25.217Z,81.46
2024-04-18T06:52:25.190Z,80.53
2024-04-18T06:53:25.169Z,80.74
2024-04-18T06:54:25.158Z,79.29
2024-04-18T06:55:25.146Z,78.77
2024-04-18T06:56:25.137Z,78.84
2024-04-18T06:57:25.148Z,79.19
2024-04-18T06:58:25.099Z,79.56
2024-04-18T06:59:25.089Z,79.36
2024-04-18T07:00:25.126Z,79.46
2024-04-18T07:01:25.148Z,80.08
2024-04-18T07:02:25.063Z,78.63
2024-04-18T07:03:25.200Z,78.74
2024-04-18T07:04:25.212Z,77.98
2024-04-18T07:05:25.061Z,78.74
2024-04-18T07:06:25.058Z,77.98
2024-04-18T07:07:25.061Z,78.59
2024-04-18T07:08:25.036Z,77.25
2024-04-18T07:09:25.006Z,77.98
2024-04-18T07:10:25.044Z,79.32
2024-04-18T07:11:25.085Z,79.01
2024-04-18T07:12:24.983Z,79.32
2024-04-18T07:13:24.942Z,79.59
2024-04-18T07:14:24.950Z,78.66
2024-04-18T07:15:25.026Z,76.90
2024-04-18T07:16:24.915Z,75.77
2024-04-18T07:17:25.071Z,77.11
2024-04-18T07:18:25.018Z,77.01
2024-04-18T07:19:24.951Z,77.53
2024-04-18T07:20:24.897Z,75.98
2024-04-18T07:21:24.917Z,75.36
2024-04-18T07:22:24.855Z,75.05
2024-04-18T07:23:24.875Z,75.53
2024-04-18T07:24:24.866Z,77.08
2024-04-18T07:25:24.822Z,76.77
2024-04-18T07:26:24.822Z,77.18
2024-04-18T07:27:24.816Z,75.95
2024-04-18T07:28:24.902Z,76.01
2024-04-18T07:29:24.794Z,75.81
2024-04-18T07:30:24.783Z,75.29
2024-04-18T07:31:24.769Z,74.67
2024-04-18T07:32:24.849Z,73.81
2024-04-18T07:33:24.924Z,71.64
2024-04-18T07:34:24.780Z,72.78
2024-04-18T07:35:24.721Z,71.13
2024-04-18T07:36:24.729Z,65.98
2024-04-18T07:37:24.697Z,66.60
2024-04-18T07:38:24.701Z,67.73
2024-04-18T07:39:24.698Z,67.63
2024-04-18T07:40:24.673Z,68.24
2024-04-18T07:41:24.647Z,68.96
2024-04-18T07:42:24.643Z,69.69
2024-04-18T07:43:24.654Z,68.96
2024-04-18T07:44:25.238Z,69.48
2024-04-18T07:45:24.627Z,69.27
2024-04-18T07:46:24.606Z,70.07
2024-04-18T07:47:24.642Z,66.25
2024-04-18T07:48:24.718Z,67.80
2024-04-18T07:49:24.591Z,67.60
2024-04-18T07:50:24.549Z,67.70
2024-04-18T07:51:24.565Z,68.93
2024-04-18T07:52:24.636Z,69.96
2024-04-18T07:53:24.527Z,68.59
2024-04-18T07:54:24.544Z,69.42
2024-04-18T07:55:24.506Z,66.33
2024-04-18T07:56:24.970Z,66.12
2024-04-18T07:57:24.907Z,65.50
2024-04-18T07:58:24.964Z,65.40
2024-04-18T07:59:25.198Z,66.43
2024-04-18T08:00:25.426Z,65.47
2024-04-18T08:01:25.853Z,64.27
2024-04-18T08:02:25.875Z,63.93
2024-04-18T08:03:26.314Z,65.71
2024-04-18T08:04:45.368Z,65.50
2024-04-18T08:05:26.639Z,66.12
2024-04-18T08:06:26.961Z,66.22
2024-04-18T08:07:28.399Z,67.87
2024-04-18T08:08:27.435Z,66.12
2024-04-18T08:09:27.676Z,65.26
2024-04-18T08:10:28.613Z,65.37
2024-04-18T08:11:52.184Z,64.44
2024-04-18T08:12:28.098Z,65.78
2024-04-18T08:13:27.712Z,66.91
2024-04-18T08:14:27.696Z,66.78
2024-04-18T08:16:24.408Z,63.72
2024-04-18T08:17:24.429Z,64.11
2024-04-18T08:18:24.290Z,63.28
2024-04-18T08:19:24.237Z,62.97
2024-04-18T08:20:24.259Z,62.05
2024-04-18T08:21:24.243Z,59.27
2024-04-18T08:22:24.207Z,59.58
2024-04-18T08:23:24.204Z,60.68
2024-04-18T08:24:24.254Z,58.93
2024-04-18T08:25:24.191Z,60.47
2024-04-18T08:26:24.171Z,61.71
2024-04-18T08:27:24.198Z,61.47
2024-04-18T08:28:24.149Z,61.99
2024-04-18T08:29:24.164Z,61.58
2024-04-18T08:30:24.182Z,62.09
2024-04-18T08:31:24.162Z,63.12
2024-04-18T08:32:24.113Z,63.53
2024-04-18T08:33:24.117Z,60.83
2024-04-18T08:34:24.796Z,60.96
2024-04-18T08:35:24.063Z,60.35
2024-04-18T08:36:24.111Z,60.03
2024-04-18T08:37:24.043Z,59.22
2024-04-18T08:38:24.038Z,59.31
2024-04-18T08:39:24.095Z,60.75
2024-04-18T08:40:24.027Z,61.37
2024-04-18T08:41:23.999Z,62.19
2024-04-18T08:42:24.104Z,60.65
2024-04-18T08:43:23.988Z,61.27
2024-04-18T08:44:23.988Z,61.47
2024-04-18T08:45:23.983Z,60.55
2024-04-18T08:46:23.971Z,61.88
2024-04-18T08:47:23.973Z,61.68
2024-04-18T08:48:24.166Z,59.01
2024-04-18T08:49:24.030Z,58.59
2024-04-18T08:50:23.908Z,57.85
2024-04-18T08:51:23.949Z,57.13
2024-04-18T08:52:23.909Z,57.23
2024-04-18T08:53:23.888Z,57.54
2024-04-18T08:54:23.906Z,56.49
2024-04-18T08:55:23.873Z,60.08
2024-04-18T08:56:23.837Z,55.98
2024-04-18T08:57:23.882Z,58.34
2024-04-18T08:58:23.841Z,58.41
2024-04-18T08:59:23.870Z,54.61
2024-04-18T09:00:23.827Z,55.43
2024-04-18T09:01:23.789Z,54.30
2024-04-18T09:02:23.856Z,53.17
2024-04-18T09:03:23.784Z,55.43
2024-04-18T09:04:23.866Z,55.72
2024-04-18T09:05:23.859Z,57.46
2024-04-18T09:06:23.760Z,55.82
2024-04-18T09:07:23.757Z,57.46
2024-04-18T09:08:23.717Z,54.66
2024-04-18T09:09:23.758Z,56.20
2024-04-18T09:10:23.730Z,58.67
2024-04-18T09:11:23.750Z,57.51
2024-04-18T09:12:23.707Z,53.10
2024-04-18T09:13:24.362Z,55.66
2024-04-18T09:14:23.650Z,55.74
2024-04-18T09:15:23.831Z,51.44
2024-04-18T09:16:23.656Z,54.74
2024-04-18T09:17:23.670Z,54.72
2024-04-18T09:18:23.696Z,53.92
2024-04-18T09:19:23.609Z,54.31
2024-04-18T09:20:23.601Z,56.59
2024-04-18T09:21:23.650Z,56.79
2024-04-18T09:22:23.563Z,55.56
2024-04-18T09:23:23.555Z,55.26
2024-04-18T09:24:23.581Z,55.59
2024-04-18T09:25:23.546Z,55.79
2024-04-18T09:26:23.521Z,57.13
2024-04-18T09:27:23.569Z,56.02
2024-04-18T09:28:23.512Z,55.51
2024-04-18T09:29:23.484Z,54.90
2024-04-18T09:30:23.543Z,56.85
2024-04-18T09:31:30.441Z,52.95
2024-04-18T09:32:23.530Z,53.79
2024-04-18T09:33:23.501Z,54.72
2024-04-18T09:34:23.627Z,56.67
2024-04-18T09:35:23.513Z,56.02
2024-04-18T09:36:23.521Z,55.00
2024-04-18T09:37:23.405Z,53.87
2024-04-18T09:38:23.389Z,55.21
2024-04-18T09:39:23.459Z,54.28
2024-04-18T09:40:23.371Z,56.71
2024-04-18T09:41:23.361Z,58.77
2024-04-18T09:42:23.389Z,57.03
2024-04-18T09:43:23.336Z,55.38
2024-04-18T09:44:25.372Z,55.28
2024-04-18T09:45:23.548Z,53.31
2024-04-18T09:46:23.297Z,52.82
2024-04-18T09:47:23.348Z,53.33
2024-04-18T09:48:23.459Z,54.46
2024-04-18T09:49:23.501Z,52.51
2024-04-18T09:50:23.274Z,53.23
2024-04-18T09:51:23.287Z,53.23
2024-04-18T09:52:23.366Z,55.90
2024-04-18T09:53:23.252Z,56.41
2024-04-18T09:54:23.277Z,56.07
2024-04-18T09:55:25.694Z,54.53
2024-04-18T09:56:23.220Z,53.61
2024-04-18T09:57:23.258Z,50.54
2024-04-18T09:58:23.190Z,52.18
2024-04-18T09:59:23.166Z,53.31
2024-04-18T10:00:23.194Z,52.80
2024-04-18T10:01:23.188Z,54.10
2024-04-18T10:02:23.199Z,55.13
2024-04-18T10:03:23.228Z,55.64
2024-04-18T10:04:23.206Z,55.30
2024-04-18T10:05:23.103Z,54.79
2024-04-18T10:06:23.191Z,55.10
2024-04-18T10:07:23.092Z,54.36
2024-04-18T10:08:23.076Z,56.00
2024-04-18T10:09:23.114Z,55.79
2024-04-18T10:10:23.050Z,51.80
2024-04-18T10:11:23.077Z,49.96
2024-04-18T10:12:23.148Z,52.92
2024-04-18T10:13:23.175Z,53.85
2024-04-18T10:14:23.006Z,55.18
2024-04-18T10:15:23.008Z,55.08
2024-04-18T10:16:22.998Z,55.69
2024-04-18T10:17:23.057Z,49.96
2024-04-18T10:18:23.089Z,51.50
2024-04-18T10:19:23.095Z,53.44
2024-04-18T10:20:22.952Z,54.46
2024-04-18T10:21:32.056Z,54.25
2024-04-18T10:22:29.360Z,53.82
2024-04-18T10:23:22.902Z,49.63
2024-04-18T10:24:22.943Z,47.71
2024-04-18T10:25:22.896Z,49.06
2024-04-18T10:26:22.877Z,51.51
2024-04-18T10:27:22.960Z,51.10
2024-04-18T10:28:22.849Z,53.05
2024-04-18T10:29:22.834Z,53.46
2024-04-18T10:30:22.866Z,51.82
2024-04-18T10:31:22.830Z,51.50
2024-04-18T10:32:22.860Z,53.54
2024-04-18T10:33:22.877Z,50.06
2024-04-18T10:34:22.808Z,49.44
2024-04-18T10:35:22.777Z,48.93
2024-04-18T10:36:22.788Z,51.90
2024-04-18T10:37:22.758Z,50.67
2024-04-18T10:38:22.740Z,52.62
2024-04-18T10:39:22.760Z,50.85
2024-04-18T10:40:22.736Z,49.52
2024-04-18T10:41:22.700Z,48.71
2024-04-18T10:42:22.784Z,48.22
2024-04-18T10:43:22.713Z,50.57
2024-04-18T10:44:22.701Z,51.88
2024-04-18T10:45:22.701Z,52.49
2024-04-18T10:46:22.662Z,51.65
2024-04-18T10:47:22.655Z,47.45
2024-04-18T10:48:22.835Z,47.15
2024-04-18T10:49:22.724Z,45.61
2024-04-18T10:50:22.618Z,46.03
2024-04-18T10:51:22.621Z,46.94
2024-04-18T10:52:22.583Z,47.25
2024-04-18T10:53:22.586Z,48.38
2024-04-18T10:54:22.631Z,49.89
2024-04-18T10:55:22.567Z,50.81
2024-04-18T10:56:22.553Z,48.74
2024-04-18T10:57:22.556Z,45.67
2024-04-18T10:58:22.562Z,47.52
2024-04-18T10:59:22.529Z,47.41
2024-04-18T11:00:22.534Z,48.61
2024-04-18T11:01:22.704Z,47.29
2024-04-18T11:02:22.507Z,44.45
2024-04-18T11:03:22.535Z,46.29
2024-04-18T11:04:22.476Z,44.04
2024-04-18T11:05:22.453Z,46.21
2024-04-18T11:06:22.486Z,46.94
2024-04-18T11:07:22.429Z,49.09
2024-04-18T11:08:22.461Z,46.12
2024-04-18T11:09:22.425Z,46.44
2024-04-18T11:10:22.396Z,47.15
2024-04-18T11:11:22.387Z,47.68
2024-04-18T11:12:22.414Z,49.50
2024-04-18T11:13:22.388Z,49.30
2024-04-18T11:14:22.347Z,50.93
2024-04-18T11:15:22.351Z,47.86
2024-04-18T11:16:22.336Z,48.68
2024-04-18T11:17:22.328Z,50.73
2024-04-18T11:18:22.439Z,49.60
2024-04-18T11:19:22.392Z,49.38
2024-04-18T11:20:22.292Z,52.85
2024-04-18T11:21:22.292Z,47.53
2024-04-18T11:22:22.302Z,48.86
2024-04-18T11:23:24.519Z,47.74
2024-04-18T11:24:22.255Z,47.45
2024-04-18T11:25:22.277Z,49.50
2024-04-18T11:26:22.230Z,47.56
2024-04-18T11:27:22.256Z,50.01
2024-04-18T11:28:22.251Z,47.56
2024-04-18T11:29:22.184Z,49.09
2024-04-18T11:30:22.209Z,50.40
2024-04-18T11:31:22.260Z,47.53
2024-04-18T11:32:22.343Z,50.09
2024-04-18T11:33:22.312Z,48.76
2024-04-18T11:34:22.141Z,47.66
2024-04-18T11:35:22.125Z,49.71
2024-04-18T11:36:22.170Z,49.81
2024-04-18T11:37:22.088Z,50.93
2024-04-18T11:38:22.109Z,48.79
2024-04-18T11:39:22.147Z,49.73
2024-04-18T11:40:22.073Z,51.88
2024-04-18T11:41:22.085Z,51.67
2024-04-18T11:42:22.073Z,51.98
2024-04-18T11:43:22.027Z,53.11
2024-04-18T11:44:22.032Z,53.64
2024-04-18T11:45:22.090Z,54.05
2024-04-18T11:46:22.025Z,55.58
2024-04-18T11:47:22.067Z,54.77
2024-04-18T11:48:22.127Z,55.08
2024-04-18T11:49:22.035Z,55.49
2024-04-18T11:50:22.055Z,58.66
2024-04-18T11:51:22.037Z,57.92
2024-04-18T11:52:21.931Z,55.94
2024-04-18T11:53:21.947Z,55.02
2024-04-18T11:54:22.070Z,56.53
2024-04-18T11:55:21.927Z,57.32
2024-04-18T11:56:21.884Z,56.40
2024-04-18T11:57:21.914Z,55.56
2024-04-18T11:58:21.874Z,53.52
2024-04-18T11:59:21.912Z,55.23
2024-04-18T12:00:21.913Z,54.51
2024-04-18T12:01:21.857Z,52.98
2024-04-18T12:02:22.159Z,53.57
2024-04-18T12:03:21.945Z,50.92
2024-04-18T12:04:21.975Z,50.92
2024-04-18T12:05:21.812Z,51.02
2024-04-18T12:06:21.810Z,53.27
2024-04-18T12:07:21.788Z,51.84
2024-04-18T12:08:21.806Z,50.89
2024-04-18T12:09:21.789Z,51.51
2024-04-18T12:10:21.742Z,52.81
2024-04-18T12:11:21.823Z,49.95
2024-04-18T12:12:21.809Z,50.23
2024-04-18T12:13:21.720Z,51.76
2024-04-18T12:14:21.723Z,50.01
2024-04-18T12:15:21.706Z,50.01
2024-04-18T12:16:21.710Z,47.17
2024-04-18T12:17:21.669Z,48.30
2024-04-18T12:18:21.733Z,49.11
2024-04-18T12:19:21.669Z,48.79
2024-04-18T12:20:21.659Z,48.38
2024-04-18T12:21:21.644Z,46.55
2024-04-18T12:22:21.602Z,47.03
2024-04-18T12:23:21.622Z,48.05
2024-04-18T12:24:21.696Z,49.45
2024-04-18T12:25:21.592Z,48.13
2024-04-18T12:26:21.567Z,46.98
2024-04-18T12:27:21.600Z,44.45
2024-04-18T12:28:21.575Z,49.51
2024-04-18T12:29:21.540Z,45.72
2024-04-18T12:30:21.573Z,47.94
2024-04-18T12:31:21.522Z,45.58
2024-04-18T12:32:21.548Z,46.27
2024-04-18T12:33:21.721Z,43.23
2024-04-18T12:34:21.516Z,44.42
2024-04-18T12:35:21.493Z,45.23
2024-04-18T12:36:21.463Z,41.56
2024-04-18T12:37:21.486Z,43.59
2024-04-18T12:38:21.439Z,43.20
2024-04-18T12:39:21.456Z,42.31
2024-04-18T12:40:21.407Z,43.96
2024-04-18T12:41:21.456Z,41.84
2024-04-18T12:42:21.426Z,44.81
2024-04-18T12:43:21.398Z,42.80
2024-04-18T12:44:21.393Z,45.28
2024-04-18T12:45:21.379Z,44.59
2024-04-18T12:46:23.901Z,46.55
2024-04-18T12:47:21.371Z,45.85
2024-04-18T12:48:21.550Z,47.17
2024-04-18T12:49:21.441Z,46.79
2024-04-18T12:50:21.303Z,47.32
2024-04-18T12:51:21.364Z,48.55
2024-04-18T12:52:21.295Z,49.79
2024-04-18T12:53:21.289Z,51.43