createdAt,value
2018-11-01T00:00:38.471Z,61.80
2018-11-01T00:03:06.742Z,62.00
2018-11-01T00:05:34.923Z,62.00
2018-11-01T00:08:03.198Z,62.00
2018-11-01T00:10:31.403Z,62.10
2018-11-01T00:12:59.586Z,62.10
2018-11-01T00:15:27.798Z,62.00
2018-11-01T00:17:56.002Z,61.90
2018-11-01T00:20:24.251Z,62.00
2018-11-01T00:22:52.517Z,61.90
2018-11-01T00:25:20.699Z,61.90
2018-11-01T00:27:48.896Z,61.90
2018-11-01T00:30:17.079Z,62.00
2018-11-01T00:32:45.307Z,62.10
2018-11-01T00:35:13.510Z,62.00
2018-11-01T00:37:41.718Z,61.90
2018-11-01T00:40:12.741Z,61.90
2018-11-01T00:42:41.230Z,62.00
2018-11-01T00:45:10.439Z,62.00
2018-11-01T00:47:38.898Z,62.00
2018-11-01T00:50:09.026Z,62.00
2018-11-01T00:52:37.254Z,62.00
2018-11-01T00:55:05.926Z,61.90
2018-11-01T00:57:34.139Z,62.00
2018-11-01T01:00:02.611Z,62.00
2018-11-01T01:02:30.797Z,62.00
2018-11-01T01:04:58.971Z,61.80
2018-11-01T01:07:27.171Z,61.90
2018-11-01T01:09:55.367Z,61.80
2018-11-01T01:12:23.579Z,62.00
2018-11-01T01:14:51.790Z,61.80
2018-11-01T01:17:19.954Z,61.70
2018-11-01T01:19:48.164Z,61.60
2018-11-01T01:22:16.388Z,61.70
2018-11-01T01:24:44.566Z,61.70
2018-11-01T01:27:12.819Z,61.60
2018-11-01T01:29:41.003Z,61.50
2018-11-01T01:32:09.211Z,61.30
2018-11-01T01:34:37.450Z,61.10
2018-11-01T01:37:05.823Z,61.20
2018-11-01T01:39:33.990Z,61.00
2018-11-01T01:42:02.204Z,60.80
2018-11-01T01:44:30.378Z,60.50
2018-11-01T01:46:58.571Z,60.50
2018-11-01T01:49:26.796Z,60.30
2018-11-01T01:51:55.051Z,60.30
2018-11-01T01:54:23.239Z,60.00
2018-11-01T01:56:51.440Z,59.90
2018-11-01T01:59:19.716Z,59.80
2018-11-01T02:01:47.874Z,59.70
2018-11-01T02:04:16.077Z,59.60
2018-11-01T02:06:44.306Z,59.50
2018-11-01T02:09:13.351Z,59.40
2018-11-01T02:11:43.127Z,59.40
2018-11-01T02:14:11.711Z,59.40
2018-11-01T02:16:40.135Z,59.30
2018-11-01T02:19:08.715Z,59.10
2018-11-01T02:21:36.947Z,59.00
2018-11-01T02:24:05.442Z,59.00
2018-11-01T02:26:33.703Z,59.00
2018-11-01T02:29:01.956Z,58.90
2018-11-01T02:31:30.200Z,58.70
2018-11-01T02:33:58.390Z,58.70
2018-11-01T02:36:26.631Z,59.40
2018-11-01T02:38:54.819Z,58.60
2018-11-01T02:41:23.058Z,58.50
2018-11-01T02:43:51.258Z,58.30
2018-11-01T02:46:19.426Z,58.30
2018-11-01T02:48:47.602Z,58.30
2018-11-01T02:51:15.796Z,58.10
2018-11-01T02:53:43.983Z,58.00
2018-11-01T02:56:12.182Z,58.00
2018-11-01T02:58:40.412Z,58.00
2018-11-01T03:01:08.614Z,57.80
2018-11-01T03:03:36.799Z,57.60
2018-11-01T03:06:05.248Z,57.70
2018-11-01T03:08:33.737Z,57.50
2018-11-01T03:11:02.650Z,57.50
2018-11-01T03:13:31.011Z,57.50
2018-11-01T03:15:59.206Z,57.50
2018-11-01T03:18:27.417Z,57.50
2018-11-01T03:20:55.606Z,57.40
2018-11-01T03:23:23.982Z,57.40
2018-11-01T03:25:52.186Z,57.40
2018-11-01T03:28:20.410Z,57.30
2018-11-01T03:30:48.647Z,57.20
2018-11-01T03:33:16.856Z,57.20
2018-11-01T03:35:45.088Z,57.30
2018-11-01T03:38:13.391Z,57.30
2018-11-01T03:40:41.508Z,57.20
2018-11-01T03:43:09.722Z,57.20
2018-11-01T03:45:37.991Z,57.30
2018-11-01T03:48:06.134Z,57.30
2018-11-01T03:50:34.343Z,57.30
2018-11-01T03:53:02.527Z,57.40
2018-11-01T03:55:30.785Z,57.40
2018-11-01T03:57:58.983Z,57.50
2018-11-01T04:00:27.205Z,57.50
2018-11-01T04:02:55.391Z,57.50
2018-11-01T04:05:23.567Z,57.60
2018-11-01T04:07:51.766Z,57.60
2018-11-01T04:10:19.978Z,57.50
2018-11-01T04:12:48.190Z,58.20
2018-11-01T04:15:16.461Z,57.40
2018-11-01T04:17:44.575Z,57.40
2018-11-01T04:20:13.515Z,57.30
2018-11-01T04:22:42.306Z,58.00
2018-11-01T04:25:10.538Z,57.40
2018-11-01T04:27:38.749Z,57.40
2018-11-01T04:30:07.550Z,57.40
2018-11-01T04:32:35.819Z,57.40
2018-11-01T04:35:04.016Z,57.30
2018-11-01T04:37:32.207Z,57.30
2018-11-01T04:40:00.466Z,57.30
2018-11-01T04:42:28.896Z,57.30
2018-11-01T04:44:57.124Z,57.20
2018-11-01T04:47:25.370Z,57.30
2018-11-01T04:49:53.474Z,57.40
2018-11-01T04:52:21.705Z,57.40
2018-11-01T04:54:49.911Z,57.40
2018-11-01T04:57:18.095Z,57.40
2018-11-01T04:59:46.283Z,57.50
2018-11-01T05:02:14.483Z,57.40
2018-11-01T05:04:42.715Z,57.50
2018-11-01T05:07:10.900Z,57.50
2018-11-01T05:09:39.117Z,57.60
2018-11-01T05:12:07.291Z,57.50
2018-11-01T05:14:35.479Z,57.70
2018-11-01T05:17:03.670Z,57.70
2018-11-01T05:19:31.882Z,57.70
2018-11-01T05:22:00.095Z,57.80
2018-11-01T05:24:28.322Z,58.60
2018-11-01T05:26:56.740Z,58.10
2018-11-01T05:29:25.041Z,58.10
2018-11-01T05:31:53.195Z,58.10
2018-11-01T05:34:21.460Z,58.30
2018-11-01T05:36:49.597Z,58.40
2018-11-01T05:39:17.822Z,58.50
2018-11-01T05:41:46.024Z,58.50
2018-11-01T05:44:14.183Z,58.50
2018-11-01T05:46:42.365Z,58.90
2018-11-01T05:49:10.559Z,58.80
2018-11-01T05:51:38.757Z,58.80
2018-11-01T05:54:06.962Z,58.80
2018-11-01T05:56:35.154Z,59.00
2018-11-01T05:59:03.462Z,59.40
2018-11-01T06:01:34.263Z,59.00
2018-11-01T06:04:03.137Z,59.10
2018-11-01T06:06:31.419Z,59.60
2018-11-01T06:09:00.314Z,59.80
2018-11-01T06:11:28.570Z,60.10
2018-11-01T06:13:56.751Z,59.90
2018-11-01T06:16:24.941Z,59.90
2018-11-01T06:18:53.157Z,60.00
2018-11-01T06:21:21.371Z,60.10
2018-11-01T06:23:49.576Z,60.30
2018-11-01T06:26:18.088Z,60.70
2018-11-01T06:28:46.318Z,61.00
2018-11-01T06:31:14.511Z,61.20
2018-11-01T06:33:42.898Z,61.90
2018-11-01T06:36:14.552Z,61.10
2018-11-01T06:38:42.774Z,61.50
2018-11-01T06:41:10.971Z,61.50
2018-11-01T06:43:39.226Z,61.30
2018-11-01T06:46:07.414Z,61.60
2018-11-01T06:48:35.614Z,61.70
2018-11-01T06:51:04.251Z,61.50
2018-11-01T06:53:32.426Z,61.60
2018-11-01T06:56:00.914Z,61.60
2018-11-01T06:58:29.482Z,62.20
2018-11-01T07:00:57.579Z,62.80
2018-11-01T07:03:25.788Z,63.00
2018-11-01T07:05:54.027Z,63.60
2018-11-01T07:08:22.596Z,62.50
2018-11-01T07:10:50.937Z,62.50
2018-11-01T07:13:19.149Z,62.40
2018-11-01T07:15:47.364Z,62.20
2018-11-01T07:18:15.675Z,62.50
2018-11-01T07:20:43.907Z,62.40
2018-11-01T07:23:12.138Z,62.50
2018-11-01T07:25:40.527Z,63.50
2018-11-01T07:28:08.746Z,62.60
2018-11-01T07:30:36.952Z,62.80
2018-11-01T07:33:05.788Z,62.40
2018-11-01T07:35:33.962Z,62.50
2018-11-01T07:38:02.242Z,62.60
2018-11-01T07:40:31.464Z,62.70
2018-11-01T07:42:59.727Z,62.80
2018-11-01T07:45:28.011Z,63.10
2018-11-01T07:47:56.222Z,62.80
2018-11-01T07:50:24.418Z,62.80
2018-11-01T07:52:52.745Z,63.10
2018-11-01T07:55:20.942Z,63.40
2018-11-01T07:57:49.188Z,63.70
2018-11-01T08:00:18.252Z,63.80
2018-11-01T08:02:47.460Z,63.70
2018-11-01T08:05:16.167Z,63.90
2018-11-01T08:07:44.390Z,64.00
2018-11-01T08:10:14.491Z,64.20
2018-11-01T08:12:43.817Z,64.10
2018-11-01T08:15:15.637Z,64.20
2018-11-01T08:17:43.943Z,64.00
2018-11-01T08:20:13.595Z,64.10
2018-11-01T08:22:42.070Z,64.00
2018-11-01T08:25:11.096Z,64.10
2018-11-01T08:27:39.899Z,63.90
2018-11-01T08:30:09.814Z,63.70
2018-11-01T08:32:39.330Z,63.60
2018-11-01T08:35:08.244Z,63.70
2018-11-01T08:37:36.563Z,63.50
2018-11-01T08:40:05.156Z,63.40
2018-11-01T08:42:33.362Z,63.20
2018-11-01T08:45:01.606Z,62.50
2018-11-01T08:47:29.790Z,62.40
2018-11-01T08:49:58.053Z,62.10
2018-11-01T08:52:26.222Z,61.70
2018-11-01T08:54:54.432Z,61.90
2018-11-01T08:57:22.641Z,61.70
2018-11-01T08:59:50.818Z,61.60
2018-11-01T09:02:19.179Z,62.00
2018-11-01T09:04:47.675Z,61.70
2018-11-01T09:07:16.038Z,61.40
2018-11-01T09:09:44.210Z,61.20
2018-11-01T09:12:12.519Z,60.60
2018-11-01T09:14:40.811Z,60.10
2018-11-01T09:17:08.937Z,60.00
2018-11-01T09:19:37.202Z,59.80
2018-11-01T09:22:05.466Z,59.80
2018-11-01T09:24:33.648Z,59.50
2018-11-01T09:27:01.887Z,59.50
2018-11-01T09:29:30.038Z,59.40
2018-11-01T09:31:58.227Z,59.40
2018-11-01T09:34:26.436Z,59.40
2018-11-01T09:36:54.668Z,59.00
2018-11-01T09:39:23.029Z,58.70
2018-11-01T09:41:51.603Z,58.50
2018-11-01T09:44:19.866Z,58.50
2018-11-01T09:46:48.403Z,58.40
2018-11-01T09:49:16.312Z,58.30
2018-11-01T09:51:44.664Z,58.40
2018-11-01T09:54:12.942Z,58.30
2018-11-01T09:56:41.248Z,59.20
2018-11-01T09:59:09.594Z,58.70
2018-11-01T10:01:37.858Z,58.30
2018-11-01T10:04:06.310Z,58.20
2018-11-01T10:06:34.527Z,58.10
2018-11-01T10:09:03.855Z,58.20
2018-11-01T10:11:32.027Z,58.20
2018-11-01T10:14:00.227Z,58.30
2018-11-01T10:16:28.569Z,58.20
2018-11-01T10:18:56.682Z,58.90
2018-11-01T10:21:25.009Z,58.80
2018-11-01T10:23:53.178Z,59.10
2018-11-01T10:26:21.784Z,59.20
2018-11-01T10:28:50.119Z,59.00
2018-11-01T10:31:18.316Z,58.90
2018-11-01T10:33:46.655Z,58.80
2018-11-01T10:36:14.772Z,58.50
2018-11-01T10:38:43.138Z,58.10
2018-11-01T10:41:11.535Z,58.20
2018-11-01T10:43:39.794Z,57.80
2018-11-01T10:46:08.003Z,58.00
2018-11-01T10:48:36.246Z,57.80
2018-11-01T10:51:05.130Z,57.90
2018-11-01T10:53:33.476Z,57.60
2018-11-01T10:56:01.817Z,57.50
2018-11-01T10:58:30.055Z,57.70
2018-11-01T11:01:36.213Z,58.00
2018-11-01T11:04:04.854Z,58.20
2018-11-01T11:06:33.095Z,58.00
2018-11-01T11:09:01.226Z,57.60
2018-11-01T11:11:29.402Z,57.30
2018-11-01T11:13:57.641Z,57.20
2018-11-01T11:16:25.826Z,57.20
2018-11-01T11:18:54.054Z,57.40
2018-11-01T11:21:22.233Z,57.30
2018-11-01T11:23:50.652Z,57.20
2018-11-01T11:26:19.262Z,57.20
2018-11-01T11:28:47.519Z,57.20
2018-11-01T11:31:15.822Z,57.50
2018-11-01T11:33:44.229Z,57.30
2018-11-01T11:36:13.511Z,57.00
2018-11-01T11:38:41.775Z,57.80
2018-11-01T11:41:09.975Z,57.00
2018-11-01T11:43:38.199Z,57.00
2018-11-01T11:46:06.452Z,57.00
2018-11-01T11:48:34.722Z,57.60
2018-11-01T11:51:02.936Z,56.90
2018-11-01T11:53:31.126Z,56.60
2018-11-01T11:55:59.314Z,56.50
2018-11-01T11:58:27.505Z,56.70
2018-11-01T12:00:55.794Z,56.80
2018-11-01T12:03:23.999Z,57.00
2018-11-01T12:05:52.386Z,57.40
2018-11-01T12:08:20.555Z,57.70
2018-11-01T12:10:48.744Z,57.10
2018-11-01T12:13:16.983Z,56.80
2018-11-01T12:15:45.206Z,56.70
2018-11-01T12:18:13.382Z,56.80
2018-11-01T12:20:41.593Z,56.80
2018-11-01T12:23:09.792Z,57.20
2018-11-01T12:25:37.975Z,57.50
2018-11-01T12:28:06.207Z,57.60
2018-11-01T12:30:34.426Z,57.50
2018-11-01T12:33:02.597Z,57.20
2018-11-01T12:35:30.883Z,57.00
2018-11-01T12:37:59.014Z,57.20
2018-11-01T12:40:27.226Z,57.50
2018-11-01T12:42:55.967Z,58.10
2018-11-01T12:45:24.137Z,58.50
2018-11-01T12:47:52.328Z,58.90
2018-11-01T12:50:20.629Z,58.90
2018-11-01T12:52:48.833Z,58.90
2018-11-01T12:55:17.048Z,59.30
2018-11-01T12:57:45.352Z,59.80
2018-11-01T13:00:14.059Z,59.60
2018-11-01T13:02:42.448Z,59.50
2018-11-01T13:05:10.782Z,59.70
2018-11-01T13:07:39.179Z,59.80
2018-11-01T13:10:07.486Z,60.30
2018-11-01T13:12:35.778Z,59.10
2018-11-01T13:15:04.749Z,58.80
2018-11-01T13:17:32.965Z,58.60
2018-11-01T13:20:01.177Z,58.60
2018-11-01T13:22:29.359Z,58.40
2018-11-01T13:24:57.546Z,58.30
2018-11-01T13:27:25.783Z,58.20
2018-11-01T13:29:53.990Z,58.30
2018-11-01T13:32:22.206Z,58.40
2018-11-01T13:34:50.583Z,58.60
2018-11-01T13:37:18.671Z,58.70
2018-11-01T13:39:47.027Z,58.70
2018-11-01T13:42:15.202Z,58.70
2018-11-01T13:44:43.406Z,58.80
2018-11-01T13:47:11.695Z,58.80
2018-11-01T13:49:39.959Z,59.00
2018-11-01T13:52:08.138Z,59.00
2018-11-01T13:54:36.886Z,59.20
2018-11-01T13:57:05.165Z,59.40
2018-11-01T13:59:33.472Z,59.70
2018-11-01T14:02:01.757Z,59.70
2018-11-01T14:04:30.028Z,59.80
2018-11-01T14:06:58.313Z,60.10
2018-11-01T14:09:27.041Z,60.30
2018-11-01T14:11:55.366Z,60.60
2018-11-01T14:14:24.200Z,61.00
2018-11-01T14:16:52.043Z,61.40
2018-11-01T14:19:20.284Z,61.70
2018-11-01T14:21:48.483Z,62.30
2018-11-01T14:24:17.166Z,62.20
2018-11-01T14:26:45.474Z,62.50
2018-11-01T14:29:13.920Z,62.90
2018-11-01T14:31:42.354Z,63.10
2018-11-01T14:34:10.676Z,63.30
2018-11-01T14:36:38.958Z,63.60
2018-11-01T14:39:09.402Z,64.00
2018-11-01T14:41:37.602Z,64.50
2018-11-01T14:44:05.770Z,65.00
2018-11-01T14:46:33.978Z,65.10
2018-11-01T14:49:02.162Z,65.00
2018-11-01T14:51:30.358Z,65.20
2018-11-01T14:53:59.222Z,65.30
2018-11-01T14:56:27.978Z,65.40
2018-11-01T14:58:57.274Z,65.90
2018-11-01T15:01:24.055Z,66.20
2018-11-01T15:03:52.440Z,66.50
2018-11-01T15:06:20.698Z,66.60
2018-11-01T15:08:48.893Z,66.80
2018-11-01T15:11:17.054Z,67.00
2018-11-01T15:13:45.242Z,67.30
2018-11-01T15:16:13.495Z,67.60
2018-11-01T15:18:41.690Z,67.80
2018-11-01T15:21:09.886Z,68.60
2018-11-01T15:23:38.067Z,68.00
2018-11-01T15:26:06.630Z,68.10
2018-11-01T15:28:34.736Z,68.00
2018-11-01T15:31:03.003Z,68.20
2018-11-01T15:33:31.343Z,68.60
2018-11-01T15:35:59.632Z,68.90
2018-11-01T15:38:27.863Z,69.10
2018-11-01T15:41:00.524Z,69.30
2018-11-01T15:43:29.190Z,69.40
2018-11-01T15:45:57.419Z,69.50
2018-11-01T15:48:25.712Z,69.70
2018-11-01T15:50:53.883Z,69.80
2018-11-01T15:53:22.554Z,70.00
2018-11-01T15:55:50.746Z,70.00
2018-11-01T15:58:19.001Z,70.00
2018-11-01T16:00:47.158Z,70.00
2018-11-01T16:03:15.392Z,70.20
2018-11-01T16:05:43.634Z,70.10
2018-11-01T16:08:11.843Z,70.10
2018-11-01T16:10:40.063Z,70.30
2018-11-01T16:13:08.250Z,70.50
2018-11-01T16:15:36.498Z,70.80
2018-11-01T16:18:06.471Z,70.80
2018-11-01T16:20:34.842Z,71.00
2018-11-01T16:23:03.113Z,71.00
2018-11-01T16:25:31.444Z,71.10
2018-11-01T16:27:59.815Z,71.20
2018-11-01T16:30:28.247Z,71.40
2018-11-01T16:32:56.701Z,71.80
2018-11-01T16:35:24.940Z,71.50
2018-11-01T16:37:53.226Z,71.70
2018-11-01T16:40:21.539Z,71.70
2018-11-01T16:42:49.931Z,71.80
2018-11-01T16:45:18.182Z,72.10
2018-11-01T16:47:47.406Z,72.20
2018-11-01T16:50:15.728Z,72.10
2018-11-01T16:52:44.058Z,72.00
2018-11-01T16:55:12.337Z,72.10
2018-11-01T16:57:40.582Z,72.20
2018-11-01T17:00:11.188Z,72.30
2018-11-01T17:02:39.675Z,72.40
2018-11-01T17:05:08.561Z,72.50
2018-11-01T17:07:36.787Z,72.60
2018-11-01T17:10:06.299Z,72.80
2018-11-01T17:12:34.479Z,72.70
2018-11-01T17:15:02.809Z,72.70
2018-11-01T17:17:30.961Z,72.80
2018-11-01T17:19:59.605Z,73.60
2018-11-01T17:22:27.956Z,72.90
2018-11-01T17:24:56.153Z,72.80
2018-11-01T17:27:24.331Z,72.80
2018-11-01T17:29:52.722Z,72.90
2018-11-01T17:32:21.101Z,72.80
2018-11-01T17:34:49.318Z,73.00
2018-11-01T17:37:17.742Z,72.80
2018-11-01T17:39:45.967Z,72.80
2018-11-01T17:42:14.243Z,73.00
2018-11-01T17:44:42.536Z,73.00
2018-11-01T17:47:10.717Z,72.90
2018-11-01T17:49:38.938Z,72.90
2018-11-01T17:52:07.560Z,73.00
2018-11-01T17:54:35.790Z,73.00
2018-11-01T17:57:05.895Z,73.00
2018-11-01T17:59:34.098Z,73.00
2018-11-01T18:02:02.324Z,73.00
2018-11-01T18:04:30.918Z,72.90
2018-11-01T18:06:59.118Z,72.90
2018-11-01T18:09:27.354Z,72.80
2018-11-01T18:11:55.706Z,73.00
2018-11-01T18:14:28.247Z,72.90
2018-11-01T18:16:56.559Z,73.00
2018-11-01T18:19:24.788Z,72.90
2018-11-01T18:21:52.994Z,72.90
2018-11-01T18:24:21.278Z,72.80
2018-11-01T18:26:49.477Z,72.90
2018-11-01T18:29:17.847Z,73.00
2018-11-01T18:31:46.266Z,73.10
2018-11-01T18:34:14.635Z,73.10
2018-11-01T18:36:43.156Z,73.10
2018-11-01T18:39:12.668Z,74.10
2018-11-01T18:41:41.307Z,73.20
2018-11-01T18:44:09.902Z,73.20
2018-11-01T18:46:38.495Z,73.20
2018-11-01T18:49:06.783Z,73.30
2018-11-01T18:51:36.306Z,73.80
2018-11-01T18:54:05.223Z,73.20
2018-11-01T18:56:34.118Z,73.20
2018-11-01T18:59:02.832Z,73.30
2018-11-01T19:01:31.099Z,73.30
2018-11-01T19:03:59.643Z,73.40
2018-11-01T19:06:28.024Z,73.40
2018-11-01T19:08:57.367Z,73.40
2018-11-01T19:11:25.823Z,73.40
2018-11-01T19:13:54.319Z,73.50
2018-11-01T19:16:22.567Z,73.50
2018-11-01T19:18:50.878Z,73.50
2018-11-01T19:21:19.111Z,73.40
2018-11-01T19:23:47.956Z,73.40
2018-11-01T19:26:16.340Z,73.50
2018-11-01T19:28:44.554Z,73.40
2018-11-01T19:31:13.248Z,73.40
2018-11-01T19:33:41.879Z,73.50
2018-11-01T19:36:10.127Z,73.20
2018-11-01T19:38:38.416Z,73.30
2018-11-01T19:41:06.709Z,73.40
2018-11-01T19:43:34.935Z,73.50
2018-11-01T19:46:03.464Z,73.30
2018-11-01T19:48:31.787Z,73.30
2018-11-01T19:51:00.178Z,73.40
2018-11-01T19:53:28.563Z,73.40
2018-11-01T19:55:56.903Z,73.50
2018-11-01T19:58:25.167Z,73.70
2018-11-01T20:00:53.373Z,74.40
2018-11-01T20:03:21.742Z,73.70
2018-11-01T20:05:50.043Z,73.80
2018-11-01T20:08:18.527Z,73.70
2018-11-01T20:10:46.707Z,73.70
2018-11-01T20:13:15.064Z,73.70
2018-11-01T20:15:43.456Z,73.80
2018-11-01T20:18:11.950Z,73.80
2018-11-01T20:20:40.278Z,73.80
2018-11-01T20:23:08.746Z,73.90
2018-11-01T20:25:37.072Z,74.00
2018-11-01T20:28:05.889Z,73.90
2018-11-01T20:30:34.155Z,73.80
2018-11-01T20:33:02.392Z,73.80
2018-11-01T20:35:30.707Z,73.80
2018-11-01T20:37:59.034Z,73.70
2018-11-01T20:40:27.435Z,73.70
2018-11-01T20:42:55.934Z,73.50
2018-11-01T20:45:24.323Z,73.70
2018-11-01T20:47:52.559Z,73.60
2018-11-01T20:50:21.037Z,73.60
2018-11-01T20:52:49.284Z,73.50
2018-11-01T20:55:17.587Z,73.50
2018-11-01T20:57:45.988Z,73.20
2018-11-01T21:00:15.048Z,73.20
2018-11-01T21:02:43.595Z,73.10
2018-11-01T21:05:12.185Z,73.00
2018-11-01T21:07:40.321Z,73.00
2018-11-01T21:10:09.346Z,72.90
2018-11-01T21:12:38.178Z,72.80
2018-11-01T21:15:08.347Z,72.60
2018-11-01T21:17:36.832Z,72.90
2018-11-01T21:20:05.436Z,72.70
2018-11-01T21:22:33.718Z,72.60
2018-11-01T21:25:02.002Z,72.60
2018-11-01T21:27:30.421Z,72.70
2018-11-01T21:29:58.950Z,73.50
2018-11-01T21:32:27.819Z,72.50
2018-11-01T21:34:56.501Z,72.40
2018-11-01T21:37:25.354Z,72.40
2018-11-01T21:39:53.700Z,72.40
2018-11-01T21:42:22.388Z,72.20
2018-11-01T21:44:50.807Z,72.30
2018-11-01T21:47:20.157Z,72.30
2018-11-01T21:49:48.443Z,72.20
2018-11-01T21:52:16.698Z,72.40
2018-11-01T21:54:45.180Z,72.30
2018-11-01T21:57:13.784Z,72.30
2018-11-01T21:59:42.170Z,72.20
2018-11-01T22:02:10.525Z,72.20
2018-11-01T22:04:39.071Z,72.30
2018-11-01T22:07:07.588Z,72.20
2018-11-01T22:09:35.926Z,72.10
2018-11-01T22:12:04.396Z,72.00
2018-11-01T22:14:32.647Z,71.80
2018-11-01T22:17:00.915Z,72.00
2018-11-01T22:19:29.161Z,72.70
2018-11-01T22:21:57.438Z,71.80
2018-11-01T22:24:25.769Z,71.90
2018-11-01T22:26:54.016Z,71.80
2018-11-01T22:29:22.236Z,72.00
2018-11-01T22:31:50.582Z,72.00
2018-11-01T22:34:18.836Z,72.20
2018-11-01T22:36:47.182Z,72.20
2018-11-01T22:39:15.441Z,72.40
2018-11-01T22:41:43.690Z,72.40
2018-11-01T22:44:11.952Z,72.50
2018-11-01T22:46:40.236Z,72.50
2018-11-01T22:49:08.488Z,72.30
2018-11-01T22:51:36.935Z,72.50
2018-11-01T22:54:05.368Z,72.40
2018-11-01T22:56:33.677Z,72.30
2018-11-01T22:59:01.938Z,72.40
2018-11-01T23:01:30.211Z,72.40
2018-11-01T23:03:58.474Z,72.30
2018-11-01T23:06:27.748Z,72.50
2018-11-01T23:08:56.044Z,72.40
2018-11-01T23:11:24.320Z,73.10
2018-11-01T23:13:52.610Z,72.40
2018-11-01T23:16:20.855Z,72.30
2018-11-01T23:18:49.223Z,72.90
2018-11-01T23:21:17.535Z,72.40
2018-11-01T23:23:46.186Z,72.40
2018-11-01T23:26:14.417Z,72.30
2018-11-01T23:28:42.692Z,72.30
2018-11-01T23:31:10.946Z,72.40
2018-11-01T23:33:39.174Z,72.30
2018-11-01T23:36:07.316Z,72.30
2018-11-01T23:38:40.906Z,72.20
2018-11-01T23:41:14.455Z,72.20
2018-11-01T23:43:48.031Z,72.20
2018-11-01T23:46:21.660Z,72.20
2018-11-01T23:48:54.230Z,72.10
2018-11-01T23:51:22.475Z,72.00
2018-11-01T23:53:51.683Z,72.00
2018-11-01T23:56:20.379Z,72.00
2018-11-01T23:58:48.768Z,72.20
