createdAt,value
2017-08-11T00:00:15.823Z,13.10
2017-08-11T00:02:43.360Z,13.20
2017-08-11T00:05:10.919Z,13.20
2017-08-11T00:07:38.750Z,13.20
2017-08-11T00:10:06.255Z,13.10
2017-08-11T00:12:33.772Z,13.20
2017-08-11T00:15:01.599Z,13.20
2017-08-11T00:17:29.125Z,13.10
2017-08-11T00:19:56.634Z,13.00
2017-08-11T00:22:24.436Z,13.00
2017-08-11T00:24:51.948Z,12.90
2017-08-11T00:27:19.447Z,12.80
2017-08-11T00:29:47.010Z,12.80
2017-08-11T00:32:14.552Z,12.80
2017-08-11T00:34:42.087Z,12.70
2017-08-11T00:37:10.316Z,12.70
2017-08-11T00:39:37.831Z,12.80
2017-08-11T00:42:05.332Z,12.80
2017-08-11T00:44:32.925Z,13.00
2017-08-11T00:47:00.454Z,13.10
2017-08-11T00:49:28.013Z,13.10
2017-08-11T00:51:55.552Z,13.10
2017-08-11T00:54:23.047Z,13.20
2017-08-11T00:56:50.551Z,13.30
2017-08-11T00:59:18.083Z,13.20
2017-08-11T01:01:45.595Z,13.30
2017-08-11T01:04:13.147Z,13.30
2017-08-11T01:06:40.998Z,13.20
2017-08-11T01:09:08.554Z,13.30
2017-08-11T01:11:36.078Z,13.20
2017-08-11T01:14:03.616Z,13.20
2017-08-11T01:16:31.124Z,13.00
2017-08-11T01:18:58.656Z,13.00
2017-08-11T01:21:26.330Z,13.10
2017-08-11T01:23:53.835Z,13.10
2017-08-11T01:26:21.478Z,13.00
2017-08-11T01:28:49.047Z,12.90
2017-08-11T01:31:16.654Z,12.80
2017-08-11T01:33:44.462Z,12.80
2017-08-11T01:36:12.235Z,12.80
2017-08-11T01:38:39.748Z,12.80
2017-08-11T01:41:07.560Z,12.90
2017-08-11T01:43:35.063Z,12.80
2017-08-11T01:46:02.878Z,12.90
2017-08-11T01:48:30.447Z,12.90
2017-08-11T01:50:57.991Z,12.90
2017-08-11T01:53:25.487Z,13.00
2017-08-11T01:55:53.428Z,13.00
2017-08-11T01:58:21.037Z,13.10
2017-08-11T02:00:48.543Z,13.10
2017-08-11T02:03:16.318Z,13.10
2017-08-11T02:05:43.854Z,13.10
2017-08-11T02:08:11.370Z,13.00
2017-08-11T02:10:39.148Z,13.10
2017-08-11T02:13:06.735Z,13.10
2017-08-11T02:15:34.251Z,13.20
2017-08-11T02:18:01.915Z,13.30
2017-08-11T02:20:29.511Z,13.30
2017-08-11T02:22:57.140Z,13.30
2017-08-11T02:25:24.668Z,13.40
2017-08-11T02:27:52.175Z,13.40
2017-08-11T02:30:19.676Z,13.40
2017-08-11T02:32:47.223Z,13.30
2017-08-11T02:35:14.714Z,13.20
2017-08-11T02:37:42.439Z,13.20
2017-08-11T02:40:10.141Z,13.20
2017-08-11T02:42:38.126Z,13.20
2017-08-11T02:45:05.850Z,13.20
2017-08-11T02:47:33.410Z,13.30
2017-08-11T02:50:01.287Z,13.20
2017-08-11T02:52:28.843Z,13.20
2017-08-11T02:54:56.347Z,13.20
2017-08-11T02:57:24.059Z,13.30
2017-08-11T03:12:38.711Z,13.20
2017-08-11T03:15:06.586Z,13.70
2017-08-11T03:17:34.143Z,13.60
2017-08-11T03:20:02.278Z,13.50
2017-08-11T03:22:29.791Z,13.40
2017-08-11T03:24:57.621Z,13.30
2017-08-11T03:27:26.068Z,13.20
2017-08-11T03:29:53.753Z,13.10
2017-08-11T03:32:21.262Z,13.10
2017-08-11T03:34:49.242Z,13.00
2017-08-11T03:37:16.909Z,12.90
2017-08-11T03:39:44.418Z,12.90
2017-08-11T03:42:12.084Z,12.90
2017-08-11T03:44:39.591Z,13.00
2017-08-11T03:47:07.219Z,12.90
2017-08-11T03:49:34.805Z,12.90
2017-08-11T03:52:02.543Z,12.90
2017-08-11T03:54:30.105Z,13.00
2017-08-11T03:56:57.652Z,13.00
2017-08-11T03:59:25.174Z,12.90
2017-08-11T04:01:52.830Z,12.80
2017-08-11T04:04:20.542Z,12.90
2017-08-11T04:06:48.047Z,13.00
2017-08-11T04:09:15.607Z,12.90
2017-08-11T04:11:43.445Z,12.80
2017-08-11T04:14:10.947Z,12.80
2017-08-11T04:16:38.460Z,12.90
2017-08-11T04:19:06.354Z,12.80
2017-08-11T04:21:33.864Z,12.90
2017-08-11T04:24:01.363Z,12.90
2017-08-11T04:26:29.039Z,12.90
2017-08-11T04:28:56.680Z,12.90
2017-08-11T04:31:24.184Z,12.80
2017-08-11T04:33:51.730Z,12.90
2017-08-11T04:36:19.227Z,12.80
2017-08-11T04:38:46.798Z,12.80
2017-08-11T04:41:14.736Z,12.90
2017-08-11T04:43:42.383Z,12.90
2017-08-11T04:46:09.902Z,13.00
2017-08-11T04:48:37.576Z,13.00
2017-08-11T04:51:05.223Z,13.00
2017-08-11T04:53:32.720Z,13.10
2017-08-11T04:56:00.629Z,13.20
2017-08-11T04:58:28.155Z,13.20
2017-08-11T05:00:55.674Z,13.20
2017-08-11T05:03:23.262Z,13.20
2017-08-11T05:05:50.762Z,13.00
2017-08-11T05:08:18.307Z,13.00
2017-08-11T05:10:46.195Z,13.00
2017-08-11T05:13:13.779Z,13.10
2017-08-11T05:15:41.318Z,13.10
2017-08-11T05:18:08.839Z,13.20
2017-08-11T05:20:36.351Z,13.30
2017-08-11T05:23:03.853Z,13.50
2017-08-11T05:25:31.465Z,13.80
2017-08-11T05:27:58.975Z,13.90
2017-08-11T05:30:26.486Z,14.00
2017-08-11T05:32:54.043Z,14.20
2017-08-11T05:35:21.538Z,14.20
2017-08-11T05:37:49.038Z,14.10
2017-08-11T05:40:16.710Z,14.00
2017-08-11T05:42:44.243Z,14.20
2017-08-11T05:45:11.738Z,14.20
2017-08-11T05:47:39.298Z,14.10
2017-08-11T05:50:06.794Z,14.20
2017-08-11T05:52:34.342Z,14.20
2017-08-11T05:55:01.912Z,14.30
2017-08-11T05:57:29.429Z,14.40
2017-08-11T05:59:56.955Z,14.30
2017-08-11T06:02:24.767Z,14.40
2017-08-11T06:04:52.260Z,14.50
2017-08-11T06:07:19.764Z,14.60
2017-08-11T06:09:47.618Z,14.60
2017-08-11T06:12:15.147Z,14.70
2017-08-11T06:14:42.694Z,14.90
2017-08-11T06:17:10.610Z,15.00
2017-08-11T06:19:38.116Z,15.10
2017-08-11T06:22:05.627Z,15.50
2017-08-11T06:24:33.184Z,15.90
2017-08-11T06:27:00.778Z,16.00
2017-08-11T06:29:28.278Z,16.30
2017-08-11T06:31:56.166Z,16.60
2017-08-11T06:34:23.698Z,16.90
2017-08-11T06:36:51.204Z,17.10
2017-08-11T06:39:19.016Z,17.10
2017-08-11T06:41:46.513Z,16.70
2017-08-11T06:44:14.011Z,16.80
2017-08-11T06:46:41.925Z,17.20
2017-08-11T06:49:09.463Z,17.30
2017-08-11T06:51:37.031Z,17.40
2017-08-11T06:54:04.925Z,17.20
2017-08-11T06:56:32.427Z,16.80
2017-08-11T06:58:59.930Z,16.60
2017-08-11T07:01:27.830Z,16.20
2017-08-11T07:03:55.323Z,15.50
2017-08-11T07:06:22.852Z,15.10
2017-08-11T07:08:50.651Z,15.10
2017-08-11T07:11:18.161Z,15.40
2017-08-11T07:13:46.051Z,15.60
2017-08-11T07:16:12.883Z,15.90
2017-08-11T07:18:40.390Z,16.00
2017-08-11T07:21:07.890Z,16.00
2017-08-11T07:23:36.130Z,16.00
2017-08-11T07:26:03.627Z,16.10
2017-08-11T07:28:31.130Z,16.20
2017-08-11T07:30:59.211Z,16.60
2017-08-11T07:33:26.706Z,16.90
2017-08-11T07:35:54.207Z,17.10
2017-08-11T07:38:21.998Z,17.80
2017-08-11T07:40:49.490Z,18.00
2017-08-11T07:43:16.995Z,18.20
2017-08-11T07:45:44.539Z,18.10
2017-08-11T07:48:12.035Z,18.00
2017-08-11T07:50:39.532Z,18.20
2017-08-11T07:53:07.134Z,18.30
2017-08-11T07:55:34.639Z,18.10
2017-08-11T07:58:02.135Z,18.60
2017-08-11T08:00:29.686Z,19.60
2017-08-11T08:02:57.208Z,19.80
2017-08-11T08:05:24.731Z,20.00
2017-08-11T08:07:52.634Z,20.50
2017-08-11T08:10:20.198Z,21.00
2017-08-11T08:12:47.699Z,21.20
2017-08-11T08:15:15.242Z,21.20
2017-08-11T08:17:42.759Z,20.30
2017-08-11T08:20:10.317Z,20.40
2017-08-11T08:22:38.151Z,19.40
2017-08-11T08:25:05.714Z,18.90
2017-08-11T08:27:33.209Z,19.50
2017-08-11T08:30:01.099Z,20.50
2017-08-11T08:32:28.596Z,20.80
2017-08-11T08:34:56.107Z,21.40
2017-08-11T08:37:23.907Z,20.00
2017-08-11T08:39:51.410Z,19.80
2017-08-11T08:42:18.915Z,19.70
2017-08-11T08:44:46.718Z,20.00
2017-08-11T08:47:14.228Z,19.60
2017-08-11T08:49:41.726Z,19.90
2017-08-11T08:52:09.539Z,19.20
2017-08-11T08:54:37.042Z,19.60
2017-08-11T08:57:04.543Z,19.10
2017-08-11T08:59:32.315Z,18.90
2017-08-11T09:01:59.818Z,18.60
2017-08-11T09:04:27.320Z,18.10
2017-08-11T09:06:55.111Z,17.40
2017-08-11T09:09:22.606Z,17.30
2017-08-11T09:11:50.584Z,17.30
2017-08-11T09:14:18.187Z,17.30
2017-08-11T09:16:45.694Z,17.10
2017-08-11T09:19:13.192Z,17.30
2017-08-11T09:21:40.747Z,17.30
2017-08-11T09:24:08.360Z,17.20
2017-08-11T09:26:48.094Z,17.30
2017-08-11T09:29:40.197Z,17.40
2017-08-11T09:32:19.405Z,17.40
2017-08-11T09:34:58.612Z,17.10
2017-08-11T09:37:26.394Z,17.40
2017-08-11T09:39:53.898Z,17.70
2017-08-11T09:42:21.408Z,17.80
2017-08-11T09:44:48.955Z,18.00
2017-08-11T09:47:16.452Z,17.70
2017-08-11T09:49:43.997Z,17.70
2017-08-11T09:52:11.934Z,17.70
2017-08-11T09:54:39.434Z,17.20
2017-08-11T09:57:06.935Z,16.80
2017-08-11T09:59:34.499Z,16.20
2017-08-11T10:02:02.011Z,15.90
2017-08-11T10:04:29.531Z,15.80
2017-08-11T10:06:57.102Z,15.90
2017-08-11T10:09:24.618Z,15.90
2017-08-11T10:11:52.421Z,16.00
2017-08-11T10:14:20.067Z,16.20
2017-08-11T10:16:47.814Z,16.50
2017-08-11T10:19:15.610Z,17.00
2017-08-11T10:21:43.230Z,17.50
2017-08-11T10:24:13.476Z,18.50
2017-08-11T10:26:41.270Z,19.00
2017-08-11T10:29:08.862Z,18.80
2017-08-11T10:31:36.358Z,19.40
2017-08-11T10:34:04.087Z,19.80
2017-08-11T10:36:31.921Z,20.80
2017-08-11T10:38:59.519Z,20.20
2017-08-11T10:41:27.314Z,19.20
2017-08-11T10:43:54.747Z,19.50
2017-08-11T10:46:22.560Z,19.50
2017-08-11T10:48:50.182Z,20.00
2017-08-11T10:51:17.682Z,19.20
2017-08-11T10:53:45.405Z,19.40
2017-08-11T10:56:13.208Z,19.40
2017-08-11T10:58:40.816Z,19.30
2017-08-11T11:01:08.370Z,18.90
2017-08-11T11:03:36.079Z,18.30
2017-08-11T11:06:03.849Z,18.20
2017-08-11T11:08:31.507Z,17.60
2017-08-11T11:10:59.020Z,17.40
2017-08-11T11:13:26.730Z,17.30
2017-08-11T11:15:54.506Z,17.60
2017-08-11T11:18:22.090Z,17.70
2017-08-11T11:20:49.624Z,18.00
2017-08-11T11:23:17.379Z,18.00
2017-08-11T11:25:45.163Z,18.00
2017-08-11T11:28:12.788Z,18.00
2017-08-11T11:30:40.580Z,17.40
2017-08-11T11:33:08.082Z,17.40
2017-08-11T11:35:35.635Z,17.60
2017-08-11T11:38:03.662Z,17.60
2017-08-11T11:40:31.166Z,17.50
2017-08-11T11:42:58.690Z,17.50
2017-08-11T11:45:26.343Z,17.50
2017-08-11T11:47:53.856Z,17.60
2017-08-11T11:50:21.355Z,17.50
2017-08-11T11:52:48.917Z,17.40
2017-08-11T11:55:16.426Z,17.20
2017-08-11T11:57:43.927Z,17.00
2017-08-11T12:00:11.838Z,16.90
2017-08-11T12:02:39.400Z,16.60
2017-08-11T12:05:06.910Z,16.50
2017-08-11T12:07:34.747Z,16.40
2017-08-11T12:10:02.261Z,16.20
2017-08-11T12:12:29.770Z,16.10
2017-08-11T12:14:57.675Z,16.20
2017-08-11T12:17:25.174Z,16.20
2017-08-11T12:19:52.675Z,16.30
2017-08-11T12:22:20.260Z,16.40
2017-08-11T12:24:47.762Z,16.40
2017-08-11T12:27:15.267Z,16.40
2017-08-11T12:29:43.062Z,16.40
2017-08-11T12:32:10.567Z,16.50
2017-08-11T12:34:38.075Z,16.50
2017-08-11T12:37:05.626Z,16.50
2017-08-11T12:39:33.128Z,16.60
2017-08-11T12:42:00.637Z,16.30
2017-08-11T12:44:28.593Z,16.30
2017-08-11T12:46:56.098Z,16.40
2017-08-11T12:49:23.603Z,16.00
2017-08-11T12:51:51.176Z,15.90
2017-08-11T12:54:18.687Z,16.00
2017-08-11T12:56:46.198Z,16.20
2017-08-11T12:59:13.787Z,16.20
2017-08-11T13:01:41.971Z,16.20
2017-08-11T13:04:09.510Z,16.10
2017-08-11T13:06:37.066Z,16.20
2017-08-11T13:09:04.583Z,16.30
2017-08-11T13:11:32.090Z,16.30
2017-08-11T13:13:59.719Z,16.00
2017-08-11T13:16:27.225Z,15.90
2017-08-11T13:18:54.734Z,15.70
2017-08-11T13:21:22.359Z,15.60
2017-08-11T13:23:49.878Z,15.60
2017-08-11T13:26:17.434Z,15.70
2017-08-11T13:28:45.290Z,15.40
2017-08-11T13:31:12.787Z,15.30
2017-08-11T13:33:39.687Z,15.20
2017-08-11T13:36:07.503Z,15.10
2017-08-11T13:38:35.212Z,15.10
2017-08-11T13:41:02.740Z,15.00
2017-08-11T13:43:30.299Z,15.00
2017-08-11T13:45:57.798Z,15.00
2017-08-11T13:48:25.801Z,14.90
2017-08-11T13:50:53.390Z,14.90
2017-08-11T13:53:20.943Z,14.90
2017-08-11T13:55:48.500Z,15.10
2017-08-11T13:58:16.111Z,15.20
2017-08-11T14:00:43.619Z,15.30
2017-08-11T14:03:11.207Z,15.40
2017-08-11T14:05:38.908Z,15.50
2017-08-11T14:08:06.519Z,15.30
2017-08-11T14:10:34.062Z,15.40
2017-08-11T14:13:01.756Z,15.20
2017-08-11T14:15:29.579Z,15.20
2017-08-11T14:17:57.239Z,15.10
2017-08-11T14:20:24.970Z,15.20
2017-08-11T14:22:52.478Z,15.30
2017-08-11T14:25:20.097Z,15.20
2017-08-11T14:27:47.598Z,15.10
2017-08-11T14:30:15.247Z,15.10
2017-08-11T14:32:42.963Z,15.10
2017-08-11T14:35:10.470Z,15.10
2017-08-11T14:37:37.982Z,15.10
2017-08-11T14:40:05.888Z,15.10
2017-08-11T14:42:33.404Z,15.00
2017-08-11T14:45:00.912Z,15.00
2017-08-11T14:47:28.890Z,14.90
2017-08-11T14:49:56.394Z,14.80
2017-08-11T14:52:23.917Z,14.60
2017-08-11T14:54:51.695Z,14.50
2017-08-11T14:57:19.201Z,14.50
2017-08-11T14:59:46.712Z,14.50
2017-08-11T15:02:14.619Z,14.60
2017-08-11T15:04:42.118Z,14.60
2017-08-11T15:07:09.623Z,14.60
2017-08-11T15:09:37.275Z,14.70
2017-08-11T15:12:04.783Z,14.80
2017-08-11T15:14:32.303Z,14.90
2017-08-11T15:17:00.096Z,14.80
2017-08-11T15:19:27.608Z,14.90
2017-08-11T15:21:55.379Z,14.80
2017-08-11T15:24:23.182Z,14.80
2017-08-11T15:26:50.686Z,14.90
2017-08-11T15:29:18.203Z,14.90
2017-08-11T15:31:45.759Z,14.80
2017-08-11T15:34:13.263Z,14.90
2017-08-11T15:36:40.788Z,14.90
2017-08-11T15:39:08.725Z,15.00
2017-08-11T15:41:36.238Z,14.90
2017-08-11T15:44:03.754Z,14.80
2017-08-11T15:46:31.574Z,14.70
2017-08-11T15:48:59.086Z,14.70
2017-08-11T15:51:26.613Z,14.80
2017-08-11T15:53:54.740Z,14.80
2017-08-11T15:56:22.246Z,14.90
2017-08-11T15:58:49.755Z,14.90
2017-08-11T16:01:17.351Z,15.00
2017-08-11T16:03:44.860Z,14.90
2017-08-11T16:06:12.499Z,15.00
2017-08-11T16:08:40.826Z,15.00
2017-08-11T16:11:08.356Z,14.90
2017-08-11T16:13:35.943Z,14.90
2017-08-11T16:16:03.589Z,14.90
2017-08-11T16:18:31.091Z,14.90
2017-08-11T16:20:58.839Z,14.90
2017-08-11T16:23:26.510Z,15.00
2017-08-11T16:25:54.055Z,14.90
2017-08-11T16:28:21.631Z,14.90
2017-08-11T16:30:49.179Z,14.90
2017-08-11T16:33:16.704Z,15.00
2017-08-11T16:35:44.207Z,14.90
2017-08-11T16:38:12.032Z,14.80
2017-08-11T16:40:39.567Z,14.70
2017-08-11T16:43:07.137Z,14.60
2017-08-11T16:45:35.239Z,14.60
2017-08-11T16:48:03.503Z,14.60
2017-08-11T16:50:31.483Z,14.60
2017-08-11T16:52:59.032Z,14.70
2017-08-11T16:55:26.594Z,14.70
2017-08-11T16:57:54.104Z,14.70
2017-08-11T17:00:21.645Z,14.70
2017-08-11T17:02:49.766Z,14.70
2017-08-11T17:05:17.334Z,14.80
2017-08-11T17:07:44.863Z,14.80
2017-08-11T17:10:12.694Z,15.00
2017-08-11T17:12:40.210Z,14.90
2017-08-11T17:15:07.737Z,14.90
2017-08-11T17:17:35.282Z,14.90
2017-08-11T17:20:02.799Z,14.90
2017-08-11T17:22:30.358Z,15.00
2017-08-11T17:24:58.226Z,14.90
2017-08-11T17:27:25.742Z,15.00
2017-08-11T17:29:53.249Z,15.00
2017-08-11T17:32:20.820Z,14.80
2017-08-11T17:34:48.327Z,14.90
2017-08-11T17:37:15.834Z,14.80
2017-08-11T17:39:43.790Z,14.70
2017-08-11T17:42:11.295Z,14.60
2017-08-11T17:44:38.803Z,14.50
2017-08-11T17:47:06.366Z,14.50
2017-08-11T17:49:33.866Z,14.40
2017-08-11T17:52:01.426Z,14.30
2017-08-11T17:54:29.002Z,14.30
2017-08-11T17:56:56.530Z,14.30
2017-08-11T17:59:24.055Z,14.30
2017-08-11T18:01:51.913Z,14.20
2017-08-11T18:04:19.428Z,14.20
2017-08-11T18:06:46.965Z,14.20
2017-08-11T18:09:14.899Z,14.20
2017-08-11T18:11:42.467Z,14.10
2017-08-11T18:14:09.983Z,14.10
2017-08-11T18:16:37.512Z,14.10
2017-08-11T18:19:05.021Z,14.10
2017-08-11T18:21:32.528Z,14.10
2017-08-11T18:24:00.555Z,14.10
2017-08-11T18:26:28.078Z,14.10
2017-08-11T18:28:55.739Z,14.00
2017-08-11T18:31:23.314Z,14.00
2017-08-11T18:33:50.830Z,14.00
2017-08-11T18:36:18.351Z,14.00
2017-08-11T18:38:46.519Z,14.10
2017-08-11T18:41:14.030Z,14.00
2017-08-11T18:43:41.554Z,14.00
2017-08-11T18:46:09.256Z,14.00
2017-08-11T18:48:36.802Z,14.00
2017-08-11T18:51:04.336Z,14.00
2017-08-11T18:53:32.127Z,14.00
2017-08-11T18:55:59.647Z,13.90
2017-08-11T18:58:27.215Z,13.90
2017-08-11T19:00:54.850Z,14.00
2017-08-11T19:03:22.371Z,14.00
2017-08-11T19:05:49.906Z,14.00
2017-08-11T19:08:17.478Z,14.00
2017-08-11T19:10:45.043Z,13.90
2017-08-11T19:13:12.542Z,14.00
2017-08-11T19:15:40.454Z,14.00
2017-08-11T19:18:07.960Z,13.90
2017-08-11T19:20:35.487Z,13.90
2017-08-11T19:23:03.618Z,13.90
2017-08-11T19:25:31.131Z,13.90
2017-08-11T19:27:58.669Z,13.90
2017-08-11T19:30:26.477Z,13.90
2017-08-11T19:32:54.008Z,13.90
2017-08-11T19:35:21.515Z,13.90
2017-08-11T19:37:49.210Z,13.80
2017-08-11T19:40:16.724Z,13.90
2017-08-11T19:42:44.271Z,14.00
2017-08-11T19:45:12.134Z,14.00
2017-08-11T19:47:39.783Z,14.00
2017-08-11T19:50:07.302Z,14.00
2017-08-11T19:52:34.999Z,13.90
2017-08-11T19:55:02.565Z,13.90
2017-08-11T19:57:30.087Z,13.90
2017-08-11T19:59:57.983Z,13.90
2017-08-11T20:02:25.568Z,13.90
2017-08-11T20:04:53.123Z,13.90
2017-08-11T20:07:20.747Z,13.90
2017-08-11T20:09:48.255Z,13.90
2017-08-11T20:12:15.792Z,13.90
2017-08-11T20:14:43.412Z,13.90
2017-08-11T20:17:10.937Z,14.00
2017-08-11T20:19:38.468Z,14.00
2017-08-11T20:22:06.452Z,13.90
2017-08-11T20:24:34.006Z,13.90
2017-08-11T20:27:01.587Z,13.90
2017-08-11T20:29:29.411Z,13.80
2017-08-11T20:31:56.927Z,13.90
2017-08-11T20:34:24.440Z,13.90
2017-08-11T20:36:51.995Z,13.80
2017-08-11T20:39:19.511Z,13.80
2017-08-11T20:41:47.116Z,13.80
2017-08-11T20:44:14.990Z,13.80
2017-08-11T20:46:42.494Z,13.70
2017-08-11T20:49:10.637Z,13.80
2017-08-11T20:51:38.563Z,13.80
2017-08-11T20:54:06.108Z,13.70
2017-08-11T20:56:33.644Z,13.70
2017-08-11T20:59:01.476Z,13.60
2017-08-11T21:01:29.011Z,13.50
2017-08-11T21:03:56.591Z,13.50
2017-08-11T21:06:24.571Z,13.60
2017-08-11T21:08:52.283Z,13.60
2017-08-11T21:11:19.787Z,13.70
2017-08-11T21:13:47.368Z,13.70
2017-08-11T21:16:14.987Z,13.70
2017-08-11T21:18:42.491Z,13.80
2017-08-11T21:21:10.554Z,13.80
2017-08-11T21:23:38.072Z,13.80
2017-08-11T21:26:05.590Z,13.70
2017-08-11T21:28:33.132Z,13.70
2017-08-11T21:31:00.644Z,13.80
2017-08-11T21:33:28.930Z,13.80
2017-08-11T21:35:56.542Z,13.70
2017-08-11T21:38:24.499Z,13.80
2017-08-11T21:40:52.303Z,13.80
2017-08-11T21:43:20.906Z,13.80
2017-08-11T21:45:48.537Z,13.90
2017-08-11T21:48:16.054Z,13.90
2017-08-11T21:50:44.011Z,13.80
2017-08-11T21:53:11.958Z,13.80
2017-08-11T21:55:39.498Z,13.80
2017-08-11T21:58:07.046Z,13.80
2017-08-11T22:00:34.554Z,13.80
2017-08-11T22:03:02.066Z,13.90
2017-08-11T22:05:29.676Z,13.90
2017-08-11T22:07:57.208Z,14.00
2017-08-11T22:10:24.753Z,14.00
2017-08-11T22:12:52.325Z,14.00
2017-08-11T22:15:20.607Z,14.10
2017-08-11T22:17:48.882Z,14.10
2017-08-11T22:20:17.207Z,14.10
2017-08-11T22:22:44.737Z,14.10
2017-08-11T22:25:12.296Z,14.10
2017-08-11T22:27:40.898Z,14.10
2017-08-11T22:30:08.675Z,14.10
2017-08-11T22:32:36.471Z,14.10
2017-08-11T22:35:04.073Z,14.00
2017-08-11T22:37:31.585Z,14.10
2017-08-11T22:39:59.101Z,14.10
2017-08-11T22:42:26.666Z,14.10
2017-08-11T22:44:54.201Z,14.00
2017-08-11T22:47:22.462Z,13.90
2017-08-11T22:49:51.280Z,13.90
2017-08-11T22:52:18.798Z,13.90
2017-08-11T22:54:46.408Z,13.80
2017-08-11T22:57:14.462Z,13.80
2017-08-11T22:59:41.974Z,13.90
2017-08-11T23:02:09.483Z,13.80
2017-08-11T23:04:37.042Z,13.80
2017-08-11T23:07:04.546Z,13.80
2017-08-11T23:09:32.073Z,13.80
2017-08-11T23:11:59.675Z,13.90
2017-08-11T23:14:27.204Z,13.90
2017-08-11T23:16:54.706Z,13.90
2017-08-11T23:19:22.492Z,14.00
2017-08-11T23:21:50.005Z,14.00
2017-08-11T23:24:17.612Z,13.90
2017-08-11T23:26:45.194Z,13.90
2017-08-11T23:29:12.720Z,13.90
2017-08-11T23:31:40.239Z,13.90
2017-08-11T23:34:07.796Z,13.90
2017-08-11T23:36:35.333Z,13.90
2017-08-11T23:39:03.213Z,13.90
2017-08-11T23:41:31.258Z,13.90
2017-08-11T23:43:58.766Z,13.90
2017-08-11T23:46:26.294Z,13.90
2017-08-11T23:48:53.854Z,13.90
2017-08-11T23:51:21.418Z,13.80
2017-08-11T23:53:48.926Z,13.80
2017-08-11T23:56:16.803Z,13.70
2017-08-11T23:58:44.319Z,13.80
