createdAt,value
2022-09-05T00:05:33.739Z,84
2022-09-05T00:15:34.310Z,85
2022-09-05T00:35:35.409Z,85
2022-09-05T00:45:35.596Z,86
2022-09-05T01:15:37.576Z,86
2022-09-05T01:25:37.881Z,87
2022-09-05T01:35:38.883Z,87
2022-09-05T01:45:39.994Z,88
2022-09-05T01:56:02.018Z,88
2022-09-05T02:15:41.273Z,89
2022-09-05T03:25:44.450Z,90
2022-09-05T04:08:12.664Z,90
2022-09-05T04:25:47.754Z,90
2022-09-05T04:35:47.911Z,91
2022-09-05T07:35:56.513Z,81
2022-09-05T07:45:57.132Z,79
2022-09-05T08:05:58.273Z,75
2022-09-05T08:25:59.857Z,71
2022-09-05T08:36:00.877Z,69
2022-09-05T08:46:45.307Z,67
2022-09-05T09:06:13.167Z,64
2022-09-05T09:26:05.225Z,61
2022-09-05T09:46:05.485Z,57
2022-09-05T10:10:36.632Z,54
2022-09-05T10:16:28.720Z,52
2022-09-05T10:26:12.827Z,51
2022-09-05T10:36:16.625Z,49
2022-09-05T10:56:14.013Z,47
2022-09-05T11:06:14.830Z,47
2022-09-05T11:16:15.266Z,47
2022-09-05T11:26:15.591Z,46
2022-09-05T11:39:50.099Z,45
2022-09-05T11:46:16.050Z,44
2022-09-05T11:56:16.944Z,45
2022-09-05T12:06:17.093Z,44
2022-09-05T12:16:17.916Z,44
2022-09-05T12:27:37.693Z,42
2022-09-05T12:46:24.086Z,41
2022-09-05T12:56:52.930Z,42
2022-09-05T13:26:21.930Z,39
2022-09-05T13:46:22.781Z,38
2022-09-05T13:56:23.045Z,37
2022-09-05T14:06:31.217Z,36
2022-09-05T14:16:23.970Z,36
2022-09-05T14:26:23.969Z,35
2022-09-05T14:37:47.545Z,34
2022-09-05T14:46:25.766Z,35
2022-09-05T15:16:26.775Z,35
2022-09-05T16:10:44.130Z,39
2022-09-05T16:19:06.557Z,39
2022-09-05T16:36:31.001Z,40
2022-09-05T16:46:31.550Z,41
2022-09-05T16:56:32.608Z,41
2022-09-05T17:06:33.120Z,42
2022-09-05T17:16:33.647Z,42
2022-09-05T17:29:37.107Z,43
2022-09-05T17:36:39.266Z,44
2022-09-05T17:46:35.877Z,45
2022-09-05T17:56:36.189Z,47
2022-09-05T18:06:37.087Z,49
2022-09-05T18:16:42.036Z,50
2022-09-05T18:26:38.197Z,51
2022-09-05T18:36:39.023Z,52
2022-09-05T18:46:39.782Z,53
2022-09-05T18:57:03.203Z,55
2022-09-05T19:06:43.487Z,56
2022-09-05T19:16:42.933Z,56
2022-09-05T19:26:42.020Z,58
2022-09-05T19:37:00.761Z,59
2022-09-05T19:47:45.680Z,60
2022-09-05T19:56:43.641Z,61
2022-09-05T20:06:44.581Z,61
2022-09-05T20:16:44.811Z,63
2022-09-05T20:26:45.725Z,63
2022-09-05T20:39:43.767Z,64
2022-09-05T20:49:49.849Z,64
2022-09-05T20:56:47.331Z,65
2022-09-05T21:06:48.103Z,66
2022-09-05T21:16:48.113Z,67
2022-09-05T21:26:48.268Z,67
2022-09-05T21:36:50.515Z,68
2022-09-05T21:47:37.027Z,68
2022-09-05T21:59:15.863Z,67
2022-09-05T22:06:51.403Z,66
2022-09-05T22:16:51.799Z,66
2022-09-05T22:27:11.019Z,65
2022-09-05T22:36:53.184Z,66
2022-09-05T22:46:53.873Z,66
2022-09-05T22:56:54.327Z,67
2022-09-05T23:06:55.355Z,67
2022-09-05T23:16:55.819Z,68
2022-09-05T23:26:56.410Z,68
2022-09-05T23:36:57.023Z,68
2022-09-05T23:46:57.815Z,69
2022-09-05T23:56:57.944Z,70
