createdAt,value
2023-02-06T00:14:54.090Z,21.20
2023-02-06T00:25:00.193Z,17.10
2023-02-06T00:35:06.382Z,15.20
2023-02-06T00:45:13.226Z,16.30
2023-02-06T00:55:19.566Z,17.20
2023-02-06T01:05:25.404Z,19.60
2023-02-06T01:15:31.261Z,15.60
2023-02-06T01:25:37.560Z,13.10
2023-02-06T01:35:43.613Z,16.90
2023-02-06T01:45:49.588Z,15.10
2023-02-06T01:55:58.192Z,15.90
2023-02-06T02:06:09.308Z,16.30
2023-02-06T02:16:20.874Z,16.50
2023-02-06T02:27:01.418Z,14.80
2023-02-06T02:37:18.398Z,15.00
2023-02-06T02:47:31.014Z,14.90
2023-02-06T02:57:37.605Z,16.40
2023-02-06T03:07:54.300Z,15.10
2023-02-06T03:18:05.077Z,15.00
2023-02-06T03:28:17.083Z,15.50
2023-02-06T03:38:24.780Z,14.40
2023-02-06T03:48:35.077Z,14.70
2023-02-06T03:58:41.153Z,15.20
2023-02-06T04:08:47.065Z,15.50
2023-02-06T04:18:52.931Z,16.50
2023-02-06T04:28:59.041Z,15.10
2023-02-06T04:39:05.658Z,14.30
2023-02-06T04:49:11.974Z,15.10
2023-02-06T04:59:17.762Z,16.30
2023-02-06T05:09:23.489Z,16.90
2023-02-06T05:19:29.219Z,17.70
2023-02-06T05:29:35.175Z,16.90
2023-02-06T05:39:41.409Z,20.20
2023-02-06T05:49:48.330Z,18.50
2023-02-06T05:59:54.111Z,19.90
2023-02-06T06:09:59.867Z,16.70
2023-02-06T06:20:06.156Z,20.90
2023-02-06T06:30:14.252Z,20.40
2023-02-06T06:40:20.432Z,18.30
2023-02-06T06:50:26.048Z,16.90
2023-02-06T07:00:31.797Z,20.00
2023-02-06T07:10:37.565Z,19.30
2023-02-06T07:20:43.207Z,19.70
2023-02-06T07:30:49.062Z,16.80
2023-02-06T07:40:54.976Z,16.30
2023-02-06T07:51:07.626Z,14.20
2023-02-06T08:01:13.766Z,14.80
2023-02-06T08:11:21.636Z,16.40
2023-02-06T08:21:28.155Z,15.90
2023-02-06T08:31:36.319Z,18.10
2023-02-06T08:41:43.611Z,18.70
2023-02-06T08:51:50.541Z,18.50
2023-02-06T09:01:56.572Z,20.60
2023-02-06T09:12:03.948Z,19.90
2023-02-06T09:22:09.916Z,19.20
2023-02-06T09:32:15.617Z,19.00
2023-02-06T09:42:28.728Z,20.70
2023-02-06T09:52:55.594Z,19.00
2023-02-06T10:03:13.262Z,17.00
2023-02-06T10:13:27.368Z,17.10
2023-02-06T10:23:38.421Z,16.00
2023-02-06T10:33:51.547Z,15.90
2023-02-06T10:44:02.557Z,15.70
2023-02-06T10:54:17.367Z,16.40
2023-02-06T11:04:30.764Z,11.80
2023-02-06T11:14:40.001Z,10.80
2023-02-06T11:25:02.820Z,14.60
2023-02-06T11:35:27.824Z,10.90
2023-02-06T11:45:35.423Z,7.30
2023-02-06T11:55:42.718Z,6.60
2023-02-06T12:15:57.738Z,10.70
2023-02-06T12:26:09.231Z,8.00
2023-02-06T12:36:20.668Z,6.90
2023-02-06T12:46:29.425Z,5.30
2023-02-06T12:56:41.253Z,5.50
2023-02-06T13:06:53.814Z,4.50
2023-02-06T13:17:08.055Z,6.50
2023-02-06T13:27:16.644Z,3.70
2023-02-06T13:37:35.513Z,5.30
2023-02-06T13:48:17.027Z,8.20
2023-02-06T13:58:36.798Z,8.00
2023-02-06T14:08:52.782Z,6.20
2023-02-06T14:19:04.454Z,4.60
2023-02-06T14:29:23.317Z,4.50
2023-02-06T14:39:44.063Z,4.60
2023-02-06T14:49:51.030Z,4.50
2023-02-06T14:59:59.524Z,4.40
2023-02-06T15:10:09.668Z,5.10
2023-02-06T15:20:37.668Z,5.00
2023-02-06T15:30:44.098Z,5.40
2023-02-06T15:51:03.048Z,5.00
2023-02-06T16:01:15.470Z,5.30
2023-02-06T16:11:39.518Z,7.90
2023-02-06T16:21:47.410Z,8.70
2023-02-06T16:32:01.979Z,9.20
2023-02-06T16:42:08.101Z,9.80
2023-02-06T16:52:20.627Z,9.60
2023-02-06T17:02:26.770Z,11.00
2023-02-06T17:12:32.720Z,9.60
2023-02-06T17:22:38.683Z,12.40
2023-02-06T17:32:44.608Z,18.40
2023-02-06T17:42:50.450Z,20.40
2023-02-06T17:52:58.955Z,15.50
2023-02-06T18:03:05.854Z,17.60
2023-02-06T18:13:11.784Z,23.00
2023-02-06T18:23:19.244Z,29.80
2023-02-06T18:33:25.286Z,27.60
2023-02-06T18:43:32.021Z,25.60
2023-02-06T18:53:38.035Z,26.50
2023-02-06T19:03:44.021Z,24.80
2023-02-06T19:13:50.157Z,27.70
2023-02-06T19:23:58.589Z,27.80
2023-02-06T19:34:04.775Z,30.20
2023-02-06T19:44:15.758Z,32.20
2023-02-06T19:54:21.731Z,30.10
2023-02-06T20:04:29.505Z,34.90
2023-02-06T20:14:35.398Z,42.80
2023-02-06T20:24:41.345Z,34.80
2023-02-06T20:34:47.503Z,49.90
2023-02-06T20:44:53.740Z,124.10
2023-02-06T20:54:59.582Z,52.00
2023-02-06T21:05:06.304Z,66.20
2023-02-06T21:15:13.310Z,68.90
2023-02-06T21:25:20.610Z,94.20
2023-02-06T21:35:30.434Z,93.80
2023-02-06T21:45:39.034Z,95.30
2023-02-06T21:55:46.443Z,120.60
2023-02-06T22:05:52.792Z,129.50
2023-02-06T22:15:58.783Z,132.40
2023-02-06T22:26:05.060Z,132.20
2023-02-06T22:36:13.977Z,136.10
2023-02-06T22:46:23.244Z,135.80
2023-02-06T22:56:31.756Z,134.90
2023-02-06T23:06:38.408Z,135.40
2023-02-06T23:16:44.460Z,131.40
2023-02-06T23:26:53.326Z,122.30
2023-02-06T23:36:59.350Z,128.10
2023-02-06T23:47:05.677Z,122.40
2023-02-06T23:57:11.965Z,124.40
