createdAt,value
2019-01-26T00:00:57.068Z,5.28
2019-01-26T00:03:24.305Z,5.30
2019-01-26T00:05:51.564Z,5.23
2019-01-26T00:08:18.860Z,5.20
2019-01-26T00:10:46.066Z,5.18
2019-01-26T00:13:13.297Z,5.12
2019-01-26T00:15:40.627Z,5.26
2019-01-26T00:18:07.969Z,5.31
2019-01-26T00:20:36.486Z,5.26
2019-01-26T00:23:04.104Z,5.27
2019-01-26T00:25:31.308Z,5.35
2019-01-26T00:27:58.509Z,5.39
2019-01-26T00:30:25.757Z,5.35
2019-01-26T00:32:52.950Z,5.39
2019-01-26T00:35:20.162Z,5.38
2019-01-26T00:37:47.388Z,5.38
2019-01-26T00:40:15.044Z,5.39
2019-01-26T00:42:42.211Z,5.42
2019-01-26T00:45:09.463Z,5.39
2019-01-26T00:47:36.655Z,5.49
2019-01-26T00:50:04.736Z,5.47
2019-01-26T00:52:32.019Z,5.50
2019-01-26T00:54:59.238Z,5.55
2019-01-26T00:57:26.587Z,5.61
2019-01-26T00:59:53.795Z,5.56
2019-01-26T01:02:21.106Z,5.64
2019-01-26T01:04:48.354Z,5.71
2019-01-26T01:07:15.664Z,5.69
2019-01-26T01:09:42.973Z,5.79
2019-01-26T01:12:10.225Z,5.75
2019-01-26T01:14:37.484Z,5.77
2019-01-26T01:17:04.728Z,5.70
2019-01-26T01:19:31.938Z,5.79
2019-01-26T01:21:59.168Z,5.79
2019-01-26T01:24:26.400Z,5.84
2019-01-26T01:26:53.680Z,5.75
2019-01-26T01:29:20.920Z,5.61
2019-01-26T01:31:48.139Z,5.59
2019-01-26T01:34:15.381Z,5.58
2019-01-26T01:36:42.584Z,5.64
2019-01-26T01:39:09.938Z,5.57
2019-01-26T01:41:37.168Z,5.48
2019-01-26T01:44:04.449Z,5.48
2019-01-26T01:46:31.656Z,5.50
2019-01-26T01:48:58.872Z,5.47
2019-01-26T01:51:26.105Z,5.60
2019-01-26T01:53:53.319Z,5.63
2019-01-26T01:56:20.560Z,5.61
2019-01-26T01:58:47.756Z,5.54
2019-01-26T02:01:15.011Z,5.62
2019-01-26T02:03:42.214Z,5.68
2019-01-26T02:06:09.416Z,5.64
2019-01-26T02:08:36.730Z,5.67
2019-01-26T02:11:04.057Z,5.72
2019-01-26T02:13:31.307Z,5.64
2019-01-26T02:15:58.524Z,5.73
2019-01-26T02:18:25.749Z,5.74
2019-01-26T02:20:52.985Z,5.82
2019-01-26T02:23:20.201Z,5.82
2019-01-26T02:25:47.451Z,5.83
2019-01-26T02:28:14.715Z,5.76
2019-01-26T02:30:42.032Z,5.87
2019-01-26T02:33:09.256Z,5.88
2019-01-26T02:35:36.519Z,5.85
2019-01-26T02:38:03.917Z,5.84
2019-01-26T02:40:31.176Z,5.87
2019-01-26T02:42:58.418Z,5.88
2019-01-26T02:45:25.631Z,5.81
2019-01-26T02:47:52.934Z,5.79
2019-01-26T02:50:20.191Z,5.85
2019-01-26T02:52:47.396Z,5.79
2019-01-26T02:55:14.751Z,5.75
2019-01-26T02:57:41.979Z,5.79
2019-01-26T03:00:15.300Z,5.81
2019-01-26T03:02:42.552Z,5.90
2019-01-26T03:05:09.974Z,5.91
2019-01-26T03:07:37.238Z,5.97
2019-01-26T03:10:05.951Z,5.97
2019-01-26T03:12:33.154Z,5.94
2019-01-26T03:15:00.419Z,5.96
2019-01-26T03:17:27.608Z,5.93
2019-01-26T03:19:54.815Z,6.02
2019-01-26T03:22:22.071Z,6.02
2019-01-26T03:24:49.295Z,6.08
2019-01-26T03:27:16.546Z,6.08
2019-01-26T03:29:43.755Z,6.08
2019-01-26T03:32:10.963Z,6.20
2019-01-26T03:34:38.183Z,6.18
2019-01-26T03:37:05.415Z,6.23
2019-01-26T03:39:32.654Z,6.24
2019-01-26T03:41:59.893Z,6.26
2019-01-26T03:44:27.112Z,6.40
2019-01-26T03:46:54.366Z,6.40
2019-01-26T03:49:21.580Z,6.52
2019-01-26T03:51:48.827Z,6.51
2019-01-26T03:54:16.427Z,6.54
2019-01-26T03:56:43.638Z,6.50
2019-01-26T03:59:10.879Z,6.58
2019-01-26T04:01:38.434Z,6.74
2019-01-26T04:04:05.650Z,6.72
2019-01-26T04:06:33.116Z,6.67
2019-01-26T04:09:00.442Z,6.64
2019-01-26T04:11:28.028Z,6.70
2019-01-26T04:13:55.337Z,6.70
2019-01-26T04:16:22.746Z,6.75
2019-01-26T04:18:50.003Z,6.74
2019-01-26T04:21:17.229Z,6.74
2019-01-26T04:23:47.239Z,6.83
2019-01-26T04:26:14.894Z,6.85
2019-01-26T04:28:42.099Z,6.84
2019-01-26T04:31:09.358Z,6.75
2019-01-26T04:33:36.798Z,6.79
2019-01-26T04:36:04.099Z,6.87
2019-01-26T04:38:31.382Z,6.86
2019-01-26T04:40:58.603Z,6.87
2019-01-26T04:43:25.795Z,6.87
2019-01-26T04:45:53.344Z,6.83
2019-01-26T04:48:20.552Z,6.85
2019-01-26T04:50:48.193Z,6.85
2019-01-26T04:53:15.417Z,6.84
2019-01-26T04:55:42.626Z,6.81
2019-01-26T04:58:09.884Z,6.89
2019-01-26T05:00:37.125Z,6.96
2019-01-26T05:03:04.349Z,6.92
2019-01-26T05:05:31.603Z,6.94
2019-01-26T05:07:58.883Z,6.93
2019-01-26T05:10:26.190Z,6.99
2019-01-26T05:12:53.439Z,7.00
2019-01-26T05:15:20.647Z,7.00
2019-01-26T05:17:49.234Z,6.96
2019-01-26T05:20:19.018Z,7.06
2019-01-26T05:22:46.459Z,7.05
2019-01-26T05:25:13.659Z,6.97
2019-01-26T05:27:41.278Z,6.95
2019-01-26T05:30:15.543Z,6.99
2019-01-26T05:32:42.788Z,7.00
2019-01-26T05:35:10.200Z,6.98
2019-01-26T05:37:37.540Z,7.03
2019-01-26T05:40:07.173Z,7.01
2019-01-26T05:42:34.381Z,7.01
2019-01-26T05:45:01.987Z,7.01
2019-01-26T05:47:29.316Z,7.00
2019-01-26T05:49:56.735Z,7.05
2019-01-26T05:52:24.406Z,7.03
2019-01-26T05:54:51.661Z,7.03
2019-01-26T05:57:18.990Z,7.00
2019-01-26T05:59:46.210Z,7.02
2019-01-26T06:02:13.590Z,7.01
2019-01-26T06:04:41.158Z,7.09
2019-01-26T06:07:08.681Z,7.10
2019-01-26T06:09:36.127Z,7.10
2019-01-26T06:12:03.384Z,7.03
2019-01-26T06:14:30.617Z,7.03
2019-01-26T06:16:57.823Z,7.07
2019-01-26T06:19:25.050Z,7.04
2019-01-26T06:21:52.313Z,7.07
2019-01-26T06:24:19.606Z,7.08
2019-01-26T06:26:46.783Z,7.18
2019-01-26T06:29:13.979Z,7.16
2019-01-26T06:31:41.220Z,7.18
2019-01-26T06:34:08.481Z,7.15
2019-01-26T06:36:35.681Z,7.10
2019-01-26T06:39:05.579Z,7.03
2019-01-26T06:41:32.799Z,7.15
2019-01-26T06:44:00.016Z,7.21
2019-01-26T06:46:27.263Z,7.24
2019-01-26T06:48:57.699Z,7.26
2019-01-26T06:51:24.927Z,7.20
2019-01-26T06:53:52.168Z,7.24
2019-01-26T06:56:19.408Z,7.30
2019-01-26T06:58:46.675Z,7.18
2019-01-26T07:01:13.915Z,7.20
2019-01-26T07:03:41.111Z,7.21
2019-01-26T07:06:15.662Z,7.21
2019-01-26T07:08:43.171Z,7.21
2019-01-26T07:11:10.476Z,7.24
2019-01-26T07:13:37.901Z,7.21
2019-01-26T07:16:05.246Z,7.26
2019-01-26T07:18:32.467Z,7.26
2019-01-26T07:20:59.691Z,7.28
2019-01-26T07:23:27.315Z,7.33
2019-01-26T07:25:54.529Z,7.27
2019-01-26T07:28:21.719Z,7.38
2019-01-26T07:30:48.948Z,7.35
2019-01-26T07:33:16.552Z,7.37
2019-01-26T07:35:43.848Z,7.34
2019-01-26T07:38:13.751Z,7.40
2019-01-26T07:40:40.250Z,7.41
2019-01-26T07:43:07.735Z,7.40
2019-01-26T07:45:34.959Z,7.49
2019-01-26T07:48:02.448Z,7.52
2019-01-26T07:50:29.926Z,7.43
2019-01-26T07:52:57.167Z,7.43
2019-01-26T07:55:24.395Z,7.40
2019-01-26T07:57:51.623Z,7.50
2019-01-26T08:00:22.014Z,7.48
2019-01-26T08:02:49.389Z,7.45
2019-01-26T08:05:16.805Z,7.52
2019-01-26T08:07:44.044Z,7.52
2019-01-26T08:10:13.444Z,7.43
2019-01-26T08:12:40.861Z,7.46
2019-01-26T08:15:10.489Z,7.51
2019-01-26T08:17:37.779Z,7.49
2019-01-26T08:20:07.054Z,7.53
2019-01-26T08:22:34.298Z,7.45
2019-01-26T08:25:01.568Z,7.52
2019-01-26T08:27:28.796Z,7.46
2019-01-26T08:29:56.027Z,7.41
2019-01-26T08:32:23.320Z,7.46
2019-01-26T08:34:50.564Z,7.54
2019-01-26T08:37:17.777Z,7.57
2019-01-26T08:39:45.043Z,7.56
2019-01-26T08:42:12.304Z,7.55
2019-01-26T08:44:39.568Z,7.58
2019-01-26T08:47:06.786Z,7.56
2019-01-26T08:49:34.305Z,7.52
2019-01-26T08:52:01.593Z,7.60
2019-01-26T08:54:29.086Z,7.48
2019-01-26T08:56:56.364Z,7.51
2019-01-26T08:59:23.613Z,7.54
2019-01-26T09:01:55.433Z,7.57
2019-01-26T09:04:26.110Z,7.53
2019-01-26T09:06:57.452Z,7.50
2019-01-26T09:09:24.727Z,7.58
2019-01-26T09:11:51.950Z,7.54
2019-01-26T09:14:19.170Z,7.58
2019-01-26T09:16:46.411Z,7.61
2019-01-26T09:19:13.664Z,7.66
2019-01-26T09:21:40.873Z,7.53
2019-01-26T09:24:08.104Z,7.55
2019-01-26T09:26:35.451Z,7.57
2019-01-26T09:29:03.412Z,7.58
2019-01-26T09:31:30.625Z,7.56
2019-01-26T09:33:57.876Z,7.56
2019-01-26T09:36:25.150Z,7.48
2019-01-26T09:38:52.490Z,7.58
2019-01-26T09:41:19.760Z,7.59
2019-01-26T09:43:46.970Z,7.60
2019-01-26T09:46:14.184Z,7.65
2019-01-26T09:48:46.186Z,7.71
2019-01-26T09:51:10.825Z,7.75
2019-01-26T09:53:38.046Z,7.75
2019-01-26T09:56:05.440Z,7.72
2019-01-26T09:58:32.848Z,7.72
2019-01-26T10:01:00.148Z,7.63
2019-01-26T10:03:27.417Z,7.74
2019-01-26T10:05:54.863Z,7.74
2019-01-26T10:08:22.662Z,7.74
2019-01-26T10:10:49.996Z,7.81
2019-01-26T10:13:17.235Z,7.79
2019-01-26T10:15:44.472Z,7.80
2019-01-26T10:18:11.836Z,7.83
2019-01-26T10:20:39.099Z,7.77
2019-01-26T10:23:06.343Z,7.83
2019-01-26T10:25:33.709Z,7.83
2019-01-26T10:28:00.926Z,7.90
2019-01-26T10:30:33.594Z,7.87
2019-01-26T10:33:00.848Z,7.94
2019-01-26T10:35:47.769Z,7.96
2019-01-26T10:38:15.046Z,7.98
2019-01-26T10:41:01.858Z,7.96
2019-01-26T10:43:29.714Z,7.97
2019-01-26T10:45:56.971Z,8.08
2019-01-26T10:48:24.193Z,8.03
2019-01-26T10:50:51.467Z,8.08
2019-01-26T10:53:18.732Z,8.13
2019-01-26T10:55:45.948Z,8.13
2019-01-26T10:58:13.212Z,8.12
2019-01-26T11:00:40.461Z,8.21
2019-01-26T11:03:07.753Z,8.11
2019-01-26T11:05:36.762Z,8.17
2019-01-26T11:08:04.113Z,8.21
2019-01-26T11:10:31.522Z,8.17
2019-01-26T11:12:59.138Z,8.27
2019-01-26T11:15:26.435Z,8.27
2019-01-26T11:17:53.928Z,8.14
2019-01-26T11:20:21.173Z,8.14
2019-01-26T11:22:48.510Z,8.09
2019-01-26T11:25:15.864Z,8.09
2019-01-26T11:27:43.082Z,8.15
2019-01-26T11:32:53.059Z,8.16
2019-01-26T11:35:20.422Z,8.13
2019-01-26T11:37:47.628Z,8.15
2019-01-26T11:40:20.805Z,8.14
2019-01-26T11:42:48.118Z,8.15
2019-01-26T11:45:35.164Z,8.15
2019-01-26T11:48:03.439Z,8.15
2019-01-26T11:50:35.934Z,8.12
2019-01-26T11:53:03.385Z,8.19
2019-01-26T11:55:39.000Z,8.18
2019-01-26T11:58:06.362Z,8.18
2019-01-26T12:00:59.525Z,8.16
2019-01-26T12:03:37.979Z,8.20
2019-01-26T12:06:36.745Z,8.25
2019-01-26T12:09:07.582Z,8.23
2019-01-26T12:11:34.801Z,8.24
2019-01-26T12:14:02.040Z,8.21
2019-01-26T12:16:29.265Z,8.16
2019-01-26T12:18:56.536Z,8.15
2019-01-26T12:21:23.798Z,8.15
2019-01-26T12:23:51.033Z,8.15
2019-01-26T12:26:18.838Z,8.26
2019-01-26T12:28:47.257Z,8.17
2019-01-26T12:31:14.612Z,8.17
2019-01-26T12:33:44.868Z,8.14
2019-01-26T12:36:12.108Z,8.20
2019-01-26T12:38:39.344Z,8.33
2019-01-26T12:41:06.582Z,8.32
2019-01-26T12:43:33.784Z,8.32
2019-01-26T12:46:01.030Z,8.35
2019-01-26T12:48:29.263Z,8.37
2019-01-26T12:50:56.524Z,8.41
2019-01-26T12:53:24.079Z,8.34
2019-01-26T12:55:51.335Z,8.54
2019-01-26T12:58:18.683Z,8.49
2019-01-26T13:00:45.948Z,8.56
2019-01-26T13:03:13.177Z,8.54
2019-01-26T13:05:40.447Z,8.59
2019-01-26T13:08:10.048Z,8.59
2019-01-26T13:10:41.132Z,8.60
2019-01-26T13:13:08.539Z,8.62
2019-01-26T13:15:35.864Z,8.56
2019-01-26T13:18:03.523Z,8.61
2019-01-26T13:20:31.140Z,8.56
2019-01-26T13:22:58.440Z,8.56
2019-01-26T13:25:25.777Z,8.51
2019-01-26T13:27:53.004Z,8.50
2019-01-26T13:30:20.284Z,8.49
2019-01-26T13:32:47.601Z,8.52
2019-01-26T13:35:15.296Z,8.58
2019-01-26T13:37:42.605Z,8.55
2019-01-26T13:40:12.428Z,8.55
2019-01-26T13:42:39.724Z,8.54
2019-01-26T13:45:08.876Z,8.54
2019-01-26T13:47:37.837Z,8.60
2019-01-26T13:50:06.531Z,8.57
2019-01-26T13:52:38.298Z,8.57
2019-01-26T13:55:07.412Z,8.43
2019-01-26T13:57:34.661Z,8.51
2019-01-26T14:00:01.926Z,8.48
2019-01-26T14:02:29.200Z,8.47
2019-01-26T14:04:56.440Z,8.41
2019-01-26T14:07:23.982Z,8.41
2019-01-26T14:09:51.233Z,8.40
2019-01-26T14:12:18.498Z,8.34
2019-01-26T14:14:45.804Z,8.34
2019-01-26T14:17:14.850Z,8.43
2019-01-26T14:19:42.076Z,8.41
2019-01-26T14:22:09.317Z,8.35
2019-01-26T14:24:36.555Z,8.44
2019-01-26T14:27:03.849Z,8.33
2019-01-26T14:29:31.103Z,8.35
2019-01-26T14:31:58.362Z,8.37
2019-01-26T14:34:25.634Z,8.38
2019-01-26T14:36:52.843Z,8.33
2019-01-26T14:39:20.139Z,8.34
2019-01-26T14:41:47.359Z,8.34
2019-01-26T14:44:14.579Z,8.34
2019-01-26T14:46:41.839Z,8.30
2019-01-26T14:49:09.107Z,8.35
2019-01-26T14:51:36.333Z,8.37
2019-01-26T14:54:03.968Z,8.26
2019-01-26T14:56:31.191Z,8.26
2019-01-26T14:58:58.451Z,8.27
2019-01-26T15:01:25.714Z,8.27
2019-01-26T15:03:52.958Z,8.24
2019-01-26T15:06:20.520Z,8.35
2019-01-26T15:08:48.044Z,8.32
2019-01-26T15:11:15.279Z,8.23
2019-01-26T15:13:42.532Z,8.23
2019-01-26T15:16:10.160Z,8.15
2019-01-26T15:18:37.421Z,8.22
2019-01-26T15:21:05.135Z,8.20
2019-01-26T15:23:35.289Z,8.12
2019-01-26T15:26:02.661Z,8.17
2019-01-26T15:28:29.940Z,8.18
2019-01-26T15:30:57.279Z,8.19
2019-01-26T15:33:24.541Z,8.19
2019-01-26T15:35:51.955Z,8.15
2019-01-26T15:38:19.283Z,8.16
2019-01-26T15:40:46.542Z,8.18
2019-01-26T15:43:13.998Z,8.18
2019-01-26T15:45:43.425Z,8.27
2019-01-26T15:48:10.685Z,8.13
2019-01-26T15:50:37.977Z,8.19
2019-01-26T15:53:05.458Z,8.23
2019-01-26T15:55:32.749Z,8.28
2019-01-26T15:57:59.987Z,8.18
2019-01-26T16:00:29.393Z,8.16
2019-01-26T16:02:56.673Z,8.12
2019-01-26T16:05:24.055Z,8.16
2019-01-26T16:07:51.573Z,7.99
2019-01-26T16:10:20.254Z,7.93
2019-01-26T16:12:47.500Z,7.89
2019-01-26T16:15:17.124Z,7.90
2019-01-26T16:17:44.357Z,7.91
2019-01-26T16:20:12.284Z,7.95
2019-01-26T16:22:39.733Z,7.97
2019-01-26T16:25:07.480Z,7.94
2019-01-26T16:27:34.754Z,7.86
2019-01-26T16:30:02.590Z,7.91
2019-01-26T16:32:30.729Z,7.92
2019-01-26T16:34:58.131Z,7.82
2019-01-26T16:37:25.513Z,7.84
2019-01-26T16:39:52.871Z,7.87
2019-01-26T16:42:20.082Z,7.94
2019-01-26T16:44:47.313Z,7.92
2019-01-26T16:47:14.570Z,7.82
2019-01-26T16:49:41.798Z,7.80
2019-01-26T16:52:14.031Z,7.78
2019-01-26T16:54:38.301Z,7.87
2019-01-26T16:57:05.532Z,7.79
2019-01-26T16:59:32.782Z,7.69
2019-01-26T17:01:59.986Z,7.75
2019-01-26T17:04:27.248Z,7.77
2019-01-26T17:06:54.602Z,7.72
2019-01-26T17:09:21.815Z,7.80
2019-01-26T17:11:49.307Z,7.82
2019-01-26T17:14:16.548Z,7.82
2019-01-26T17:16:43.973Z,7.85
2019-01-26T17:19:11.208Z,7.75
2019-01-26T17:21:38.436Z,7.89
2019-01-26T17:24:05.681Z,7.89
2019-01-26T17:26:32.894Z,7.77
2019-01-26T17:29:00.107Z,7.84
2019-01-26T17:31:27.364Z,7.84
2019-01-26T17:33:54.658Z,7.94
2019-01-26T17:36:21.861Z,7.89
2019-01-26T17:38:49.110Z,7.74
2019-01-26T17:41:16.356Z,7.77
2019-01-26T17:43:43.649Z,7.72
2019-01-26T17:46:10.856Z,7.64
2019-01-26T17:48:38.177Z,7.60
2019-01-26T17:51:05.445Z,7.57
2019-01-26T17:53:34.733Z,7.67
2019-01-26T17:56:02.224Z,7.61
2019-01-26T17:58:29.475Z,7.67
2019-01-26T18:00:58.025Z,7.70
2019-01-26T18:03:25.276Z,7.70
2019-01-26T18:05:52.888Z,7.68
2019-01-26T18:08:20.146Z,7.76
2019-01-26T18:10:47.534Z,7.66
2019-01-26T18:13:14.754Z,7.63
2019-01-26T18:15:42.010Z,7.58
2019-01-26T18:18:09.374Z,7.57
2019-01-26T18:20:36.595Z,7.63
2019-01-26T18:23:03.938Z,7.55
2019-01-26T18:25:34.355Z,7.59
2019-01-26T18:28:01.686Z,7.55
2019-01-26T18:30:29.189Z,7.60
2019-01-26T18:32:56.581Z,7.56
2019-01-26T18:35:23.811Z,7.52
2019-01-26T18:37:51.071Z,7.47
2019-01-26T18:40:20.407Z,7.48
2019-01-26T18:42:48.252Z,7.49
2019-01-26T18:45:18.568Z,7.56
2019-01-26T18:47:46.948Z,7.50
2019-01-26T18:50:16.797Z,7.58
2019-01-26T18:52:44.170Z,7.65
2019-01-26T18:55:12.302Z,7.65
2019-01-26T18:57:42.430Z,7.64
2019-01-26T19:00:13.933Z,7.61
2019-01-26T19:02:42.115Z,7.67
2019-01-26T19:05:11.425Z,7.64
2019-01-26T19:07:41.355Z,7.70
2019-01-26T19:10:10.061Z,7.75
2019-01-26T19:12:38.538Z,7.68
2019-01-26T19:15:08.685Z,7.68
2019-01-26T19:17:35.912Z,7.66
2019-01-26T19:20:04.054Z,7.59
2019-01-26T19:22:31.272Z,7.55
2019-01-26T19:24:58.516Z,7.71
2019-01-26T19:27:25.754Z,7.65
2019-01-26T19:29:52.998Z,7.63
2019-01-26T19:32:20.282Z,7.62
2019-01-26T19:34:47.513Z,7.59
2019-01-26T19:37:14.744Z,7.59
2019-01-26T19:39:42.013Z,7.66
2019-01-26T19:42:09.364Z,7.62
2019-01-26T19:44:36.605Z,7.69
2019-01-26T19:47:04.020Z,7.68
2019-01-26T19:49:31.359Z,7.63
2019-01-26T19:51:58.632Z,7.56
2019-01-26T19:54:25.848Z,7.55
2019-01-26T19:56:53.337Z,7.53
2019-01-26T19:59:20.693Z,7.49
2019-01-26T20:01:47.948Z,7.52
2019-01-26T20:04:15.322Z,7.57
2019-01-26T20:06:42.656Z,7.58
2019-01-26T20:09:10.080Z,7.60
2019-01-26T20:11:37.427Z,7.53
2019-01-26T20:14:04.650Z,7.58
2019-01-26T20:16:36.394Z,7.58
2019-01-26T20:19:01.105Z,7.50
2019-01-26T20:21:28.314Z,7.44
2019-01-26T20:23:55.557Z,7.43
2019-01-26T20:26:22.840Z,7.50
2019-01-26T20:28:50.065Z,7.54
2019-01-26T20:31:17.320Z,7.62
2019-01-26T20:33:44.551Z,7.58
2019-01-26T20:36:11.884Z,7.43
2019-01-26T20:38:39.145Z,7.46
2019-01-26T20:41:06.615Z,7.46
2019-01-26T20:43:33.928Z,7.49
2019-01-26T20:46:01.152Z,7.58
2019-01-26T20:48:28.419Z,7.60
2019-01-26T20:50:55.674Z,7.50
2019-01-26T20:53:22.909Z,7.61
2019-01-26T20:55:50.139Z,7.57
2019-01-26T20:58:17.387Z,7.63
2019-01-26T21:00:44.602Z,7.57
2019-01-26T21:03:11.831Z,7.53
2019-01-26T21:05:39.094Z,7.53
2019-01-26T21:08:06.433Z,7.47
2019-01-26T21:10:33.657Z,7.51
2019-01-26T21:13:00.915Z,7.56
2019-01-26T21:15:28.127Z,7.56
2019-01-26T21:17:55.355Z,7.67
2019-01-26T21:20:23.328Z,7.50
2019-01-26T21:22:50.554Z,7.47
2019-01-26T21:25:17.774Z,7.49
2019-01-26T21:27:45.173Z,7.51
2019-01-26T21:30:15.672Z,7.48
2019-01-26T21:32:42.892Z,7.56
2019-01-26T21:35:10.383Z,7.51
2019-01-26T21:37:37.601Z,7.63
2019-01-26T21:40:07.333Z,7.53
2019-01-26T21:42:34.607Z,7.53
2019-01-26T21:45:03.112Z,7.53
2019-01-26T21:47:30.574Z,7.52
2019-01-26T21:49:57.926Z,7.50
2019-01-26T21:52:25.132Z,7.56
2019-01-26T21:54:52.379Z,7.60
2019-01-26T21:57:19.584Z,7.65
2019-01-26T21:59:46.813Z,7.62
2019-01-26T22:02:14.077Z,7.54
2019-01-26T22:04:41.301Z,7.64
2019-01-26T22:07:08.587Z,7.61
2019-01-26T22:09:35.805Z,7.55
2019-01-26T22:12:03.147Z,7.62
2019-01-26T22:14:30.421Z,7.70
2019-01-26T22:16:57.641Z,7.59
2019-01-26T22:19:24.898Z,7.68
2019-01-26T22:21:52.168Z,7.68
2019-01-26T22:24:19.368Z,7.71
2019-01-26T22:26:46.590Z,7.71
2019-01-26T22:29:13.862Z,7.69
2019-01-26T22:31:41.072Z,7.66
2019-01-26T22:34:08.343Z,7.74
2019-01-26T22:36:35.639Z,7.69
2019-01-26T22:39:06.653Z,7.72
2019-01-26T22:41:33.893Z,7.83
2019-01-26T22:44:01.126Z,7.79
2019-01-26T22:46:28.422Z,7.80
2019-01-26T22:48:55.666Z,7.75
2019-01-26T22:51:22.876Z,7.83
2019-01-26T22:53:50.121Z,7.86
2019-01-26T22:56:17.364Z,7.85
2019-01-26T22:58:44.589Z,7.90
2019-01-26T23:01:25.187Z,7.88
2019-01-26T23:04:18.304Z,7.83
2019-01-26T23:07:14.661Z,7.88
2019-01-26T23:10:10.624Z,8.00
2019-01-26T23:13:17.608Z,7.98
2019-01-26T23:16:21.447Z,7.95
2019-01-26T23:19:13.118Z,7.95
2019-01-26T23:22:30.278Z,7.95
2019-01-26T23:25:16.940Z,7.91
2019-01-26T23:28:09.980Z,7.89
2019-01-26T23:31:11.579Z,7.87
2019-01-26T23:33:39.046Z,7.96
2019-01-26T23:36:06.376Z,7.87
2019-01-26T23:38:33.639Z,7.85
2019-01-26T23:41:00.865Z,7.82
2019-01-26T23:43:28.071Z,7.80
2019-01-26T23:45:55.334Z,7.86
2019-01-26T23:48:22.527Z,7.83
2019-01-26T23:50:49.783Z,7.88
2019-01-26T23:53:17.017Z,7.91
2019-01-26T23:55:44.226Z,7.87
2019-01-26T23:58:11.456Z,7.86
