createdAt,value
2023-05-05T00:00:44.346Z,0
2023-05-05T00:01:53.519Z,0
2023-05-05T00:03:02.702Z,0
2023-05-05T00:04:11.884Z,0
2023-05-05T00:05:21.033Z,0
2023-05-05T00:06:30.208Z,0
2023-05-05T00:07:39.405Z,0
2023-05-05T00:08:48.540Z,0
2023-05-05T00:09:57.737Z,0
2023-05-05T00:11:06.887Z,0
2023-05-05T00:12:16.065Z,0
2023-05-05T00:13:25.286Z,0
2023-05-05T00:14:33.418Z,0
2023-05-05T00:15:42.601Z,0
2023-05-05T00:16:52.007Z,0
2023-05-05T00:18:00.935Z,0
2023-05-05T00:19:10.121Z,0
2023-05-05T00:20:19.319Z,0
2023-05-05T00:21:28.454Z,0
2023-05-05T00:22:36.647Z,0
2023-05-05T00:23:44.844Z,0
2023-05-05T00:24:54.017Z,0
2023-05-05T00:26:03.186Z,0
2023-05-05T00:27:12.367Z,0
2023-05-05T00:28:21.534Z,0
2023-05-05T00:29:30.701Z,0
2023-05-05T00:30:39.949Z,0
2023-05-05T00:31:49.068Z,0
2023-05-05T00:32:58.218Z,0
2023-05-05T00:34:07.394Z,0
2023-05-05T00:35:16.575Z,0
2023-05-05T00:36:24.781Z,0
2023-05-05T00:37:32.958Z,0
2023-05-05T00:38:42.132Z,0
2023-05-05T00:39:51.302Z,0
2023-05-05T00:41:00.482Z,0
2023-05-05T00:42:09.641Z,0
2023-05-05T00:43:18.871Z,0
2023-05-05T00:44:27.994Z,0
2023-05-05T00:45:37.157Z,0
2023-05-05T00:46:46.328Z,0
2023-05-05T00:47:55.496Z,0
2023-05-05T00:49:04.693Z,0
2023-05-05T00:50:13.855Z,0
2023-05-05T00:51:23.023Z,0
2023-05-05T00:52:31.214Z,0
2023-05-05T00:53:40.391Z,0
2023-05-05T00:54:49.555Z,0
2023-05-05T00:55:58.731Z,0
2023-05-05T00:57:07.902Z,0
2023-05-05T00:58:17.071Z,0
2023-05-05T00:59:26.249Z,0
2023-05-05T01:00:35.416Z,0
2023-05-05T01:01:43.609Z,0
2023-05-05T01:02:52.775Z,0
2023-05-05T01:04:01.955Z,0
2023-05-05T01:05:11.116Z,0
2023-05-05T01:06:19.329Z,0
2023-05-05T01:07:27.527Z,0
2023-05-05T01:08:36.687Z,0
2023-05-05T01:09:45.837Z,0
2023-05-05T01:10:55.040Z,0
2023-05-05T01:12:03.249Z,0
2023-05-05T01:13:11.420Z,0
2023-05-05T01:14:20.627Z,0
2023-05-05T01:15:29.757Z,0
2023-05-05T01:16:38.937Z,0
2023-05-05T01:17:48.103Z,0
2023-05-05T01:18:57.282Z,0
2023-05-05T01:20:06.450Z,0
2023-05-05T01:21:15.625Z,0
2023-05-05T01:22:24.802Z,0
2023-05-05T01:23:33.989Z,0
2023-05-05T01:24:43.167Z,0
2023-05-05T01:25:52.311Z,0
2023-05-05T01:27:01.480Z,0
2023-05-05T01:28:09.672Z,0
2023-05-05T01:29:18.837Z,0
2023-05-05T01:30:28.011Z,0
2023-05-05T01:31:37.179Z,0
2023-05-05T01:32:46.349Z,0
2023-05-05T01:33:55.522Z,0
2023-05-05T01:35:04.697Z,0
2023-05-05T01:36:12.890Z,0
2023-05-05T01:37:21.157Z,0
2023-05-05T01:39:39.414Z,0
2023-05-05T01:40:48.609Z,0
2023-05-05T01:43:06.004Z,0
2023-05-05T01:44:14.221Z,0
2023-05-05T01:45:22.394Z,0
2023-05-05T01:46:31.515Z,0
2023-05-05T01:47:40.685Z,0
2023-05-05T01:48:49.858Z,0
2023-05-05T01:49:59.021Z,0
2023-05-05T01:51:08.209Z,0
2023-05-05T01:52:17.359Z,0
2023-05-05T01:53:26.565Z,0
2023-05-05T01:54:35.717Z,0
2023-05-05T01:55:44.888Z,0
2023-05-05T01:56:54.056Z,0
2023-05-05T01:58:03.234Z,0
2023-05-05T01:59:12.405Z,0
2023-05-05T02:00:20.602Z,0
2023-05-05T02:01:29.769Z,0
2023-05-05T02:02:38.934Z,0
2023-05-05T02:03:48.108Z,0
2023-05-05T02:04:57.278Z,0
2023-05-05T02:06:06.451Z,0
2023-05-05T02:07:15.638Z,0
2023-05-05T02:08:24.806Z,0
2023-05-05T02:09:33.971Z,0
2023-05-05T02:10:43.153Z,0
2023-05-05T02:11:52.314Z,0
2023-05-05T02:13:01.484Z,0
2023-05-05T02:14:10.664Z,0
2023-05-05T02:15:18.859Z,0
2023-05-05T02:16:28.026Z,0
2023-05-05T02:17:37.194Z,0
2023-05-05T02:18:46.374Z,0
2023-05-05T02:19:55.553Z,0
2023-05-05T02:21:04.748Z,0
2023-05-05T02:22:13.895Z,0
2023-05-05T02:23:23.065Z,0
2023-05-05T02:24:32.251Z,0
2023-05-05T02:25:41.402Z,0
2023-05-05T02:26:50.574Z,0
2023-05-05T02:27:59.760Z,0
2023-05-05T02:29:08.929Z,0
2023-05-05T02:30:17.122Z,0
2023-05-05T02:31:26.281Z,0
2023-05-05T02:32:35.462Z,0
2023-05-05T02:33:44.631Z,0
2023-05-05T02:34:53.822Z,0
2023-05-05T02:36:02.964Z,0
2023-05-05T02:37:12.140Z,0
2023-05-05T02:38:21.315Z,0
2023-05-05T02:39:30.490Z,0
2023-05-05T02:40:39.663Z,0
2023-05-05T02:41:48.838Z,0
2023-05-05T02:42:58.004Z,0
2023-05-05T02:44:07.173Z,0
2023-05-05T02:45:15.369Z,0
2023-05-05T02:46:24.535Z,0
2023-05-05T02:47:33.709Z,0
2023-05-05T02:48:42.878Z,0
2023-05-05T02:49:52.046Z,0
2023-05-05T02:51:01.237Z,0
2023-05-05T02:52:10.423Z,0
2023-05-05T02:53:19.565Z,0
2023-05-05T02:54:28.746Z,0
2023-05-05T02:55:37.916Z,0
2023-05-05T02:56:47.105Z,0
2023-05-05T02:57:56.259Z,0
2023-05-05T02:59:05.428Z,0
2023-05-05T03:00:13.617Z,0
2023-05-05T03:01:21.830Z,0
2023-05-05T03:02:30.991Z,0
2023-05-05T03:03:40.159Z,0
2023-05-05T03:04:49.336Z,0
2023-05-05T03:05:57.521Z,0
2023-05-05T03:07:05.701Z,0
2023-05-05T03:08:14.892Z,0
2023-05-05T03:09:24.063Z,0
2023-05-05T03:10:33.229Z,0
2023-05-05T03:11:42.412Z,0
2023-05-05T03:12:51.570Z,0
2023-05-05T03:14:00.735Z,0
2023-05-05T03:15:09.906Z,0
2023-05-05T03:16:19.087Z,3
2023-05-05T03:17:28.268Z,3
2023-05-05T03:18:37.440Z,3
2023-05-05T03:19:46.607Z,3
2023-05-05T03:20:55.781Z,3
2023-05-05T03:22:03.977Z,3
2023-05-05T03:23:13.177Z,3
2023-05-05T03:24:22.297Z,3
2023-05-05T03:25:31.477Z,3
2023-05-05T03:26:40.672Z,4
2023-05-05T03:27:49.830Z,0
2023-05-05T03:28:59.000Z,4
2023-05-05T03:30:07.198Z,4
2023-05-05T03:31:16.369Z,4
2023-05-05T03:33:33.739Z,9
2023-05-05T03:34:42.895Z,9
2023-05-05T03:35:52.077Z,5
2023-05-05T03:37:01.248Z,5
2023-05-05T03:38:10.444Z,10
2023-05-05T03:39:19.578Z,6
2023-05-05T03:40:28.757Z,10
2023-05-05T03:41:37.933Z,19
2023-05-05T03:42:47.103Z,32
2023-05-05T03:43:56.275Z,33
2023-05-05T03:45:05.448Z,30
2023-05-05T03:46:14.613Z,38
2023-05-05T03:47:22.822Z,56
2023-05-05T03:48:31.978Z,61
2023-05-05T03:49:41.151Z,79
2023-05-05T03:50:50.324Z,88
2023-05-05T03:51:59.496Z,97
2023-05-05T03:53:08.724Z,106
2023-05-05T03:54:17.834Z,120
2023-05-05T03:55:26.049Z,129
2023-05-05T03:56:34.221Z,138
2023-05-05T03:57:42.419Z,140
2023-05-05T03:58:50.609Z,145
2023-05-05T03:59:59.765Z,164
2023-05-05T04:02:18.129Z,163
2023-05-05T04:04:36.489Z,159
2023-05-05T04:05:45.629Z,171
2023-05-05T04:06:54.828Z,177
2023-05-05T04:08:03.997Z,171
2023-05-05T04:09:13.164Z,156
2023-05-05T04:10:22.329Z,180
2023-05-05T04:11:31.522Z,173
2023-05-05T04:12:39.704Z,175
2023-05-05T04:13:47.890Z,172
2023-05-05T04:14:57.071Z,218
2023-05-05T04:16:06.242Z,230
2023-05-05T04:17:15.400Z,209
2023-05-05T04:18:24.575Z,181
2023-05-05T04:19:33.753Z,188
2023-05-05T04:20:42.924Z,217
2023-05-05T04:21:52.097Z,244
2023-05-05T04:23:01.274Z,305
2023-05-05T04:24:10.444Z,375
2023-05-05T04:25:18.653Z,456
2023-05-05T04:26:26.834Z,526
2023-05-05T04:27:35.995Z,538
2023-05-05T04:28:45.179Z,533
2023-05-05T04:29:54.336Z,533
2023-05-05T04:31:03.514Z,524
2023-05-05T04:32:12.692Z,524
2023-05-05T04:33:21.866Z,526
2023-05-05T04:34:31.034Z,533
2023-05-05T04:35:40.194Z,551
2023-05-05T04:36:49.370Z,546
2023-05-05T04:37:58.545Z,433
2023-05-05T04:39:07.807Z,581
2023-05-05T04:40:16.903Z,638
2023-05-05T04:41:25.082Z,679
2023-05-05T04:42:34.247Z,680
2023-05-05T04:43:43.441Z,734
2023-05-05T04:44:52.589Z,811
2023-05-05T04:46:01.776Z,907
2023-05-05T04:47:10.937Z,957
2023-05-05T04:48:20.118Z,1027
2023-05-05T04:49:28.299Z,1064
2023-05-05T04:50:36.500Z,1080
2023-05-05T04:51:44.693Z,1107
2023-05-05T04:52:52.898Z,1162
2023-05-05T04:54:02.063Z,1242
2023-05-05T04:55:11.218Z,1312
2023-05-05T04:56:20.406Z,1396
2023-05-05T04:57:29.576Z,1429
2023-05-05T04:58:38.805Z,1421
2023-05-05T04:59:47.919Z,1395
2023-05-05T05:00:57.094Z,1418
2023-05-05T05:02:06.271Z,1476
2023-05-05T05:03:15.440Z,1631
2023-05-05T05:04:24.607Z,1789
2023-05-05T05:05:33.779Z,1941
2023-05-05T05:06:42.981Z,2070
2023-05-05T05:07:51.152Z,2225
2023-05-05T05:09:00.319Z,2302
2023-05-05T05:11:18.726Z,2662
2023-05-05T05:12:27.857Z,2768
2023-05-05T05:13:37.036Z,2948
2023-05-05T05:14:46.181Z,3024
2023-05-05T05:15:55.338Z,3133
2023-05-05T05:17:04.510Z,3264
2023-05-05T05:18:13.704Z,3281
2023-05-05T05:19:22.893Z,3450
2023-05-05T05:20:31.060Z,3678
2023-05-05T05:21:39.253Z,3615
2023-05-05T05:22:47.450Z,3493
2023-05-05T05:23:55.628Z,3449
2023-05-05T05:25:04.820Z,3430
2023-05-05T05:26:13.994Z,3457
2023-05-05T05:27:23.142Z,3204
2023-05-05T05:28:32.328Z,2957
2023-05-05T05:29:41.495Z,2855
2023-05-05T05:30:50.720Z,2708
2023-05-05T05:31:59.832Z,2751
2023-05-05T05:33:08.998Z,2867
2023-05-05T05:34:18.179Z,2763
2023-05-05T05:35:27.344Z,2664
2023-05-05T05:36:36.602Z,2722
2023-05-05T05:37:45.698Z,2944
2023-05-05T05:38:53.921Z,3238
2023-05-05T05:40:03.057Z,3469
2023-05-05T05:41:12.230Z,3648
2023-05-05T05:42:21.414Z,4015
2023-05-05T05:43:30.575Z,3888
2023-05-05T05:44:39.743Z,3649
2023-05-05T05:45:48.919Z,3674
2023-05-05T05:46:57.112Z,3806
2023-05-05T05:48:05.303Z,2853
2023-05-05T05:49:14.485Z,3969
2023-05-05T05:50:23.652Z,2604
2023-05-05T05:51:32.816Z,3990
2023-05-05T05:52:41.991Z,2435
2023-05-05T05:53:51.168Z,4285
2023-05-05T05:55:00.365Z,1775
2023-05-05T05:56:09.513Z,6541
2023-05-05T05:57:18.687Z,3724
2023-05-05T05:58:27.899Z,1772
2023-05-05T05:59:37.022Z,5206
2023-05-05T06:00:46.224Z,5573
2023-05-05T06:03:04.646Z,3733
2023-05-05T06:04:12.795Z,3623
2023-05-05T06:05:22.025Z,3607
2023-05-05T06:06:31.076Z,3578
2023-05-05T06:08:49.428Z,1241
2023-05-05T06:09:57.594Z,5073
2023-05-05T06:11:05.836Z,4520
2023-05-05T06:12:15.042Z,3846
2023-05-05T06:13:24.181Z,1934
2023-05-05T06:14:33.311Z,3687
2023-05-05T06:15:42.521Z,4121
2023-05-05T06:16:51.665Z,6028
2023-05-05T06:18:00.829Z,2288
2023-05-05T06:19:09.996Z,5544
2023-05-05T06:20:19.169Z,3361
2023-05-05T06:21:28.449Z,3459
2023-05-05T06:22:36.549Z,3661
2023-05-05T06:23:44.739Z,6304
2023-05-05T06:24:53.906Z,4935
2023-05-05T06:26:03.110Z,2783
2023-05-05T06:27:11.287Z,5040
2023-05-05T06:28:19.468Z,2475
2023-05-05T06:29:28.682Z,7110
2023-05-05T06:30:37.807Z,2606
2023-05-05T06:31:46.970Z,8637
2023-05-05T06:32:56.173Z,4870
2023-05-05T06:34:05.323Z,3477
2023-05-05T06:35:14.508Z,6446
2023-05-05T06:36:23.680Z,2094
2023-05-05T06:37:32.847Z,6708
2023-05-05T06:38:42.024Z,8327
2023-05-05T06:39:51.218Z,2473
2023-05-05T06:41:00.341Z,9198
2023-05-05T06:42:09.577Z,4452
2023-05-05T06:44:26.876Z,10755
2023-05-05T06:45:36.065Z,2379
2023-05-05T06:46:45.221Z,6572
2023-05-05T06:47:54.425Z,7064
2023-05-05T06:49:03.580Z,7878
2023-05-05T06:50:12.755Z,7878
2023-05-05T06:52:31.108Z,6036
2023-05-05T06:53:40.261Z,6935
2023-05-05T06:54:49.420Z,7122
2023-05-05T06:55:58.652Z,7675
2023-05-05T06:58:16.953Z,7052
2023-05-05T06:59:26.118Z,6316
2023-05-05T07:00:34.316Z,5154
2023-05-05T07:01:43.485Z,8296
2023-05-05T07:02:51.681Z,8490
2023-05-05T07:04:00.853Z,6930
2023-05-05T07:05:10.012Z,7910
2023-05-05T07:06:19.199Z,7176
2023-05-05T07:07:28.432Z,8162
2023-05-05T07:08:37.531Z,9379
2023-05-05T07:09:46.705Z,9833
2023-05-05T07:10:55.880Z,10255
2023-05-05T07:12:05.055Z,10215
2023-05-05T07:13:13.255Z,8736
2023-05-05T07:14:21.434Z,8217
2023-05-05T07:15:30.754Z,10324
2023-05-05T07:16:39.952Z,9770
2023-05-05T07:17:49.142Z,8441
2023-05-05T07:18:58.121Z,8870
2023-05-05T07:20:07.416Z,9380
2023-05-05T07:21:16.574Z,8359
2023-05-05T07:22:25.847Z,9539
2023-05-05T07:23:34.989Z,9427
2023-05-05T07:24:44.184Z,9960
2023-05-05T07:25:53.329Z,10212
2023-05-05T07:27:02.498Z,7503
2023-05-05T07:28:11.616Z,7595
2023-05-05T07:29:19.813Z,8814
2023-05-05T07:31:38.052Z,8579
2023-05-05T07:32:47.248Z,7686
2023-05-05T07:33:56.437Z,8588
2023-05-05T07:35:05.628Z,9326
2023-05-05T07:36:14.720Z,7603
2023-05-05T07:37:24.013Z,8311
2023-05-05T07:38:32.099Z,7915
2023-05-05T07:39:40.321Z,9181
2023-05-05T07:40:49.549Z,9653
2023-05-05T07:41:58.630Z,9344
2023-05-05T07:43:07.797Z,8275
2023-05-05T07:45:25.274Z,7674
2023-05-05T07:46:33.363Z,7950
2023-05-05T07:47:42.542Z,9321
2023-05-05T07:48:51.706Z,8387
2023-05-05T07:50:00.004Z,8908
2023-05-05T07:51:09.166Z,8205
2023-05-05T07:52:18.401Z,9324
2023-05-05T07:53:27.551Z,6942
2023-05-05T07:54:36.739Z,7989
2023-05-05T07:55:45.796Z,7883
2023-05-05T07:56:54.910Z,9107
2023-05-05T07:58:04.083Z,7583
2023-05-05T07:59:13.261Z,10528
2023-05-05T08:00:22.464Z,7211
2023-05-05T08:01:31.600Z,7771
2023-05-05T08:02:40.780Z,9059
2023-05-05T08:03:49.939Z,8198
2023-05-05T08:04:58.132Z,6764
2023-05-05T08:06:07.303Z,9299
2023-05-05T08:07:16.473Z,7693
2023-05-05T08:08:25.643Z,9960
2023-05-05T08:09:34.827Z,11462
2023-05-05T08:10:43.981Z,5922
2023-05-05T08:11:53.163Z,8506
2023-05-05T08:13:02.343Z,9636
2023-05-05T08:14:11.501Z,10695
2023-05-05T08:15:20.684Z,6427
2023-05-05T08:16:29.856Z,9489
2023-05-05T08:17:39.040Z,8916
2023-05-05T08:18:48.202Z,9426
2023-05-05T08:19:56.387Z,8349
2023-05-05T08:21:05.564Z,11966
2023-05-05T08:22:14.737Z,9556
2023-05-05T08:23:23.904Z,9248
2023-05-05T08:24:33.080Z,10117
2023-05-05T08:25:42.242Z,8519
2023-05-05T08:26:51.427Z,9792
2023-05-05T08:29:09.769Z,10424
2023-05-05T08:30:18.926Z,9298
2023-05-05T08:31:28.121Z,9231
2023-05-05T08:32:37.299Z,9042
2023-05-05T08:33:46.456Z,10550
2023-05-05T08:34:54.643Z,8377
2023-05-05T08:36:03.825Z,8928
2023-05-05T08:37:12.997Z,11288
2023-05-05T08:38:22.157Z,9169
2023-05-05T08:39:31.330Z,9872
2023-05-05T08:40:40.504Z,9404
2023-05-05T08:41:49.756Z,9578
2023-05-05T08:42:58.920Z,10050
2023-05-05T08:44:07.059Z,8854
2023-05-05T08:45:16.239Z,9820
2023-05-05T08:46:25.440Z,11097
2023-05-05T08:47:34.566Z,9592
2023-05-05T08:48:43.738Z,9056
2023-05-05T08:49:52.892Z,9353
2023-05-05T08:51:02.175Z,12298
2023-05-05T08:52:11.310Z,11249
2023-05-05T08:53:20.510Z,10508
2023-05-05T08:54:29.578Z,10195
2023-05-05T08:55:38.766Z,11327
2023-05-05T08:56:47.935Z,11650
2023-05-05T08:57:57.140Z,10849
2023-05-05T08:59:05.289Z,9837
2023-05-05T09:01:23.640Z,12111
2023-05-05T09:02:32.804Z,9648
2023-05-05T09:03:41.985Z,11263
2023-05-05T09:04:51.157Z,11255
2023-05-05T09:06:00.329Z,9065
2023-05-05T09:07:09.517Z,11242
2023-05-05T09:08:18.670Z,10158
2023-05-05T09:09:27.840Z,7804
2023-05-05T09:10:37.025Z,10773
2023-05-05T09:11:46.191Z,9916
2023-05-05T09:12:55.343Z,9226
2023-05-05T09:14:03.551Z,10149
2023-05-05T09:15:12.716Z,10269
2023-05-05T09:16:21.928Z,9192
2023-05-05T09:17:31.065Z,8348
2023-05-05T09:18:40.240Z,9392
2023-05-05T09:19:49.420Z,8442
2023-05-05T09:20:58.626Z,9829
2023-05-05T09:22:07.775Z,9424
2023-05-05T09:23:16.953Z,9709
2023-05-05T09:24:26.104Z,9963
2023-05-05T09:25:35.332Z,9467
2023-05-05T09:26:44.437Z,10214
2023-05-05T09:27:53.613Z,8621
2023-05-05T09:29:01.801Z,9845
2023-05-05T09:30:10.973Z,8939
2023-05-05T09:31:20.153Z,10437
2023-05-05T09:32:29.323Z,9677
2023-05-05T09:33:37.519Z,10356
2023-05-05T09:34:45.706Z,9219
2023-05-05T09:35:54.873Z,9801
2023-05-05T09:37:04.055Z,11656
2023-05-05T09:38:13.226Z,6991
2023-05-05T09:39:22.453Z,9370
2023-05-05T09:40:31.555Z,9100
2023-05-05T09:41:40.771Z,9550
2023-05-05T09:42:49.938Z,13282
2023-05-05T09:45:08.254Z,10327
2023-05-05T09:46:17.422Z,10661
2023-05-05T09:47:26.621Z,12651
2023-05-05T09:48:34.898Z,9282
2023-05-05T09:49:43.014Z,10173
2023-05-05T09:50:52.147Z,11763
2023-05-05T09:52:01.348Z,9563
2023-05-05T09:53:10.568Z,10806
2023-05-05T09:54:19.687Z,15004
2023-05-05T09:55:28.861Z,10492
2023-05-05T09:56:38.152Z,11957
2023-05-05T09:57:47.195Z,12625
2023-05-05T09:58:56.362Z,11367
2023-05-05T10:00:05.545Z,13157
2023-05-05T10:01:14.836Z,9136
2023-05-05T10:02:23.982Z,12765
2023-05-05T10:03:33.208Z,11140
2023-05-05T10:04:41.383Z,14570
2023-05-05T10:05:50.470Z,10650
2023-05-05T10:06:59.575Z,12850
2023-05-05T10:08:08.755Z,13891
2023-05-05T10:09:18.062Z,18437
2023-05-05T10:10:27.223Z,7613
2023-05-05T10:11:36.433Z,8293
2023-05-05T10:12:45.588Z,16765
2023-05-05T10:13:54.764Z,3310
2023-05-05T10:15:03.915Z,13021
2023-05-05T10:16:13.043Z,10914
2023-05-05T10:17:22.308Z,10846
2023-05-05T10:18:31.432Z,12263
2023-05-05T10:19:39.661Z,12658
2023-05-05T10:20:48.822Z,13304
2023-05-05T10:21:57.842Z,12877
2023-05-05T10:23:07.053Z,12313
2023-05-05T10:24:16.215Z,14433
2023-05-05T10:25:25.433Z,21185
2023-05-05T10:26:34.547Z,12677
2023-05-05T10:27:43.708Z,10843
2023-05-05T10:28:52.877Z,7699
2023-05-05T10:30:02.046Z,13348
2023-05-05T10:31:11.231Z,3912
2023-05-05T10:32:20.460Z,10694
2023-05-05T10:33:29.571Z,19922
2023-05-05T10:34:37.781Z,4006
2023-05-05T10:35:46.932Z,20452
2023-05-05T10:36:56.115Z,10135
2023-05-05T10:38:05.460Z,10078
2023-05-05T10:39:14.448Z,7816
2023-05-05T10:40:23.644Z,14974
2023-05-05T10:41:32.920Z,9243
2023-05-05T10:42:42.161Z,4276
2023-05-05T10:43:51.262Z,15038
2023-05-05T10:45:00.319Z,14096
2023-05-05T10:46:09.491Z,20070
2023-05-05T10:47:18.651Z,4015
2023-05-05T10:48:27.823Z,11520
2023-05-05T10:49:36.016Z,16698
2023-05-05T10:50:45.180Z,21493
2023-05-05T10:53:03.548Z,12951
2023-05-05T10:54:12.703Z,9955
2023-05-05T10:55:21.926Z,9978
2023-05-05T10:56:31.041Z,9863
2023-05-05T10:58:49.404Z,10892
2023-05-05T10:59:58.570Z,10154
2023-05-05T11:01:07.748Z,12715
2023-05-05T11:02:16.932Z,10933
2023-05-05T11:03:26.084Z,11117
2023-05-05T11:04:34.279Z,8228
2023-05-05T11:05:43.440Z,14253
2023-05-05T11:06:52.615Z,10059
2023-05-05T11:08:01.783Z,10965
2023-05-05T11:09:10.959Z,11281
2023-05-05T11:10:20.152Z,11993
2023-05-05T11:11:29.304Z,11789
2023-05-05T11:12:38.475Z,11782
2023-05-05T11:13:47.647Z,11707
2023-05-05T11:14:56.840Z,12171
2023-05-05T11:16:06.174Z,13144
2023-05-05T11:17:15.309Z,5443
2023-05-05T11:18:24.346Z,18125
2023-05-05T11:19:32.521Z,16503
2023-05-05T11:20:41.696Z,17350
2023-05-05T11:21:50.863Z,16693
2023-05-05T11:23:00.041Z,19716
2023-05-05T11:24:09.212Z,20197
2023-05-05T11:25:18.378Z,12136
2023-05-05T11:26:27.553Z,11783
2023-05-05T11:27:36.731Z,11538
2023-05-05T11:28:45.911Z,11377
2023-05-05T11:29:55.069Z,5678
2023-05-05T11:31:04.251Z,17611
2023-05-05T11:32:13.433Z,13986
2023-05-05T11:33:22.596Z,10695
2023-05-05T11:34:30.789Z,17867
2023-05-05T11:35:39.962Z,18478
2023-05-05T11:36:49.117Z,19069
2023-05-05T11:37:58.283Z,19538
2023-05-05T11:39:07.475Z,18984
2023-05-05T11:40:16.648Z,15946
2023-05-05T11:41:25.814Z,15497
2023-05-05T11:42:34.992Z,17227
2023-05-05T11:43:44.171Z,17567
2023-05-05T11:44:53.482Z,11612
2023-05-05T11:46:02.515Z,14814
2023-05-05T11:47:11.670Z,18847
2023-05-05T11:48:20.848Z,16578
2023-05-05T11:49:29.040Z,12575
2023-05-05T11:50:38.218Z,11764
2023-05-05T11:51:47.394Z,12176
2023-05-05T11:52:56.546Z,14145
2023-05-05T11:54:05.727Z,13769
2023-05-05T11:55:14.905Z,14458
2023-05-05T11:56:24.070Z,14145
2023-05-05T11:57:33.244Z,13642
2023-05-05T11:58:42.403Z,13121
2023-05-05T11:59:51.584Z,12369
2023-05-05T12:01:00.870Z,12587
2023-05-05T12:02:10.004Z,13084
2023-05-05T12:03:19.117Z,12537
2023-05-05T12:04:27.336Z,12468
2023-05-05T12:05:36.456Z,11579
2023-05-05T12:06:45.632Z,11230
2023-05-05T12:07:54.811Z,11150
2023-05-05T12:09:03.991Z,10985
2023-05-05T12:10:13.155Z,11123
2023-05-05T12:11:22.331Z,11488
2023-05-05T12:12:31.669Z,11679
2023-05-05T12:13:40.762Z,11599
2023-05-05T12:14:49.830Z,11470
2023-05-05T12:15:59.019Z,11510
2023-05-05T12:17:08.182Z,11846
2023-05-05T12:18:17.385Z,12247
2023-05-05T12:19:25.542Z,12668
2023-05-05T12:20:34.714Z,12434
2023-05-05T12:21:43.898Z,11883
2023-05-05T12:22:53.065Z,11191
2023-05-05T12:24:02.244Z,10701
2023-05-05T12:25:11.419Z,10285
2023-05-05T12:26:20.579Z,9886
2023-05-05T12:27:29.770Z,9575
2023-05-05T12:28:38.922Z,9447
2023-05-05T12:29:48.096Z,9041
2023-05-05T12:32:06.470Z,9117
2023-05-05T12:34:24.780Z,8771
2023-05-05T12:35:32.983Z,8710
2023-05-05T12:36:42.144Z,8717
2023-05-05T12:37:51.330Z,8611
2023-05-05T12:39:00.499Z,8361
2023-05-05T12:40:09.701Z,8105
2023-05-05T12:41:18.836Z,7803
2023-05-05T12:42:28.014Z,7442
2023-05-05T12:43:37.190Z,7328
2023-05-05T12:44:46.425Z,7442
2023-05-05T12:45:55.525Z,7472
2023-05-05T12:47:04.840Z,7476
2023-05-05T12:48:13.872Z,7486
2023-05-05T12:49:23.049Z,7523
2023-05-05T12:50:31.248Z,7572
2023-05-05T12:51:40.419Z,7557
2023-05-05T12:52:49.578Z,7501
2023-05-05T12:53:58.768Z,7410
2023-05-05T12:55:07.918Z,7225
2023-05-05T12:57:26.271Z,6784
2023-05-05T12:58:35.451Z,6681
2023-05-05T12:59:44.616Z,6707
2023-05-05T13:00:53.781Z,6844
2023-05-05T13:02:02.958Z,7269
2023-05-05T13:03:12.126Z,7702
2023-05-05T13:04:21.306Z,8211
2023-05-05T13:05:29.488Z,8472
2023-05-05T13:06:38.663Z,8527
2023-05-05T13:07:47.838Z,8417
2023-05-05T13:08:57.017Z,8052
2023-05-05T13:10:06.230Z,7681
2023-05-05T13:11:15.346Z,7464
2023-05-05T13:13:33.694Z,7466
2023-05-05T13:14:42.861Z,7591
2023-05-05T13:15:52.050Z,7808
2023-05-05T13:17:01.217Z,7950
2023-05-05T13:18:10.383Z,7965
2023-05-05T13:19:19.561Z,7818
2023-05-05T13:20:27.735Z,7457
2023-05-05T13:21:36.921Z,6980
2023-05-05T13:22:46.090Z,6425
2023-05-05T13:23:55.261Z,5850
2023-05-05T13:25:04.454Z,5402
2023-05-05T13:26:13.602Z,5145
2023-05-05T13:27:22.788Z,5127
2023-05-05T13:28:31.948Z,5294
2023-05-05T13:29:41.125Z,5578
2023-05-05T13:30:50.338Z,5671
2023-05-05T13:31:59.500Z,5594
2023-05-05T13:33:08.639Z,5341
2023-05-05T13:34:17.816Z,4871
2023-05-05T13:35:26.001Z,4398
2023-05-05T13:37:44.514Z,3874
2023-05-05T13:38:53.521Z,3582
2023-05-05T13:40:02.719Z,3427
2023-05-05T13:41:11.906Z,3335
2023-05-05T13:42:21.049Z,3233
2023-05-05T13:43:30.210Z,3103
2023-05-05T13:44:39.375Z,2973
2023-05-05T13:45:48.549Z,2858
2023-05-05T13:46:57.724Z,2703
2023-05-05T13:48:06.901Z,2487
2023-05-05T13:49:16.049Z,2306
2023-05-05T13:50:24.259Z,2198
2023-05-05T13:51:33.435Z,2108
2023-05-05T13:52:42.597Z,1993
2023-05-05T13:53:51.783Z,1936
2023-05-05T13:55:00.981Z,1971
2023-05-05T13:56:10.118Z,2051
2023-05-05T13:57:19.277Z,2112
2023-05-05T13:58:28.483Z,2234
2023-05-05T13:59:37.648Z,2276
2023-05-05T14:00:45.832Z,2270
2023-05-05T14:01:54.031Z,2330
2023-05-05T14:03:02.214Z,2388
2023-05-05T14:04:10.397Z,2451
2023-05-05T14:05:19.573Z,2466
2023-05-05T14:06:28.742Z,2512
2023-05-05T14:07:37.905Z,2702
2023-05-05T14:08:47.089Z,2922
2023-05-05T14:09:56.260Z,3314
2023-05-05T14:11:05.428Z,3667
2023-05-05T14:12:14.612Z,3765
2023-05-05T14:13:23.766Z,3590
2023-05-05T14:14:32.950Z,3506
2023-05-05T14:15:42.114Z,3940
2023-05-05T14:16:51.271Z,3517
2023-05-05T14:18:00.442Z,2252
2023-05-05T14:19:08.650Z,935
2023-05-05T14:20:17.824Z,769
2023-05-05T14:21:26.996Z,1127
2023-05-05T14:22:36.157Z,1843
2023-05-05T14:23:45.337Z,3123
2023-05-05T14:24:54.493Z,4582
2023-05-05T14:26:03.686Z,5345
2023-05-05T14:27:11.879Z,5227
2023-05-05T14:28:20.086Z,4801
2023-05-05T14:29:29.237Z,4486
2023-05-05T14:30:37.422Z,4232
2023-05-05T14:31:45.612Z,4530
2023-05-05T14:32:54.794Z,5406
2023-05-05T14:34:03.982Z,6096
2023-05-05T14:35:13.140Z,6370
2023-05-05T14:36:22.309Z,6443
2023-05-05T14:37:31.486Z,6519
2023-05-05T14:38:40.646Z,6438
2023-05-05T14:39:49.852Z,5828
2023-05-05T14:40:59.000Z,5069
2023-05-05T14:42:08.187Z,4613
2023-05-05T14:43:17.364Z,4215
2023-05-05T14:44:26.513Z,3666
2023-05-05T14:45:35.696Z,3368
2023-05-05T14:47:53.110Z,2987
2023-05-05T14:49:02.239Z,3064
2023-05-05T14:50:11.384Z,3088
2023-05-05T14:51:20.593Z,3066
2023-05-05T14:52:29.739Z,3430
2023-05-05T14:53:38.901Z,3678
2023-05-05T14:54:48.116Z,4176
2023-05-05T14:55:56.263Z,4382
2023-05-05T14:57:04.466Z,4503
2023-05-05T14:58:13.632Z,4552
2023-05-05T14:59:22.810Z,4538
2023-05-05T15:00:31.986Z,4261
2023-05-05T15:02:50.323Z,3939
2023-05-05T15:03:59.500Z,3659
2023-05-05T15:05:08.676Z,3525
2023-05-05T15:06:16.921Z,3262
2023-05-05T15:07:25.070Z,3108
2023-05-05T15:08:34.222Z,2937
2023-05-05T15:09:43.397Z,2796
2023-05-05T15:10:52.561Z,2550
2023-05-05T15:12:01.778Z,2458
2023-05-05T15:13:10.912Z,2327
2023-05-05T15:14:20.089Z,2189
2023-05-05T15:15:29.256Z,2109
2023-05-05T15:16:38.424Z,2099
2023-05-05T15:17:47.601Z,2010
2023-05-05T15:18:56.773Z,1859
2023-05-05T15:20:05.944Z,1683
2023-05-05T15:21:15.108Z,1637
2023-05-05T15:22:23.329Z,1526
2023-05-05T15:23:32.475Z,1439
2023-05-05T15:24:41.655Z,1492
2023-05-05T15:25:50.832Z,1605
2023-05-05T15:26:59.994Z,1673
2023-05-05T15:28:09.172Z,1789
2023-05-05T15:29:18.336Z,2005
2023-05-05T15:30:26.545Z,2229
2023-05-05T15:31:35.697Z,2418
2023-05-05T15:32:43.904Z,2675
2023-05-05T15:33:53.081Z,2974
2023-05-05T15:35:01.243Z,2883
2023-05-05T15:36:10.432Z,2767
2023-05-05T15:37:19.601Z,2721
2023-05-05T15:38:28.767Z,2793
2023-05-05T15:39:37.943Z,2969
2023-05-05T15:40:47.123Z,3258
2023-05-05T15:41:56.325Z,3518
2023-05-05T15:43:05.476Z,3765
2023-05-05T15:44:14.620Z,3888
2023-05-05T15:45:23.801Z,4054
2023-05-05T15:46:32.962Z,4459
2023-05-05T15:47:42.140Z,4913
2023-05-05T15:48:51.316Z,5159
2023-05-05T15:49:59.623Z,5499
2023-05-05T15:51:08.675Z,5593
2023-05-05T15:52:17.853Z,5589
2023-05-05T15:53:27.044Z,5610
2023-05-05T15:54:36.198Z,5697
2023-05-05T15:55:45.362Z,5551
2023-05-05T15:56:53.560Z,5672
2023-05-05T15:58:01.772Z,5366
2023-05-05T15:59:10.913Z,4993
2023-05-05T16:00:20.092Z,4733
2023-05-05T16:01:29.260Z,4101
2023-05-05T16:03:46.619Z,3140
2023-05-05T16:04:54.836Z,2965
2023-05-05T16:06:03.012Z,2661
2023-05-05T16:07:12.194Z,2491