createdAt,value
2019-03-20T00:04:31.098Z,10.32
2019-03-20T00:09:39.500Z,8.21
2019-03-20T00:14:48.237Z,9.84
2019-03-20T00:19:56.513Z,9.22
2019-03-20T00:25:05.748Z,8.98
2019-03-20T00:30:14.103Z,9.39
2019-03-20T00:35:22.773Z,9.18
2019-03-20T00:40:30.998Z,8.93
2019-03-20T00:45:39.428Z,9.39
2019-03-20T00:50:48.221Z,9.63
2019-03-20T00:55:56.622Z,8.37
2019-03-20T01:01:04.898Z,10.27
2019-03-20T01:06:13.252Z,9.73
2019-03-20T01:11:21.505Z,7.77
2019-03-20T01:16:30.064Z,8.83
2019-03-20T01:21:38.354Z,7.67
2019-03-20T01:26:46.782Z,11.88
2019-03-20T01:31:54.933Z,10.54
2019-03-20T01:37:03.587Z,8.70
2019-03-20T01:42:11.870Z,8.10
2019-03-20T01:47:20.300Z,9.14
2019-03-20T01:52:28.502Z,8.71
2019-03-20T01:57:37.018Z,8.26
2019-03-20T02:02:45.181Z,7.99
2019-03-20T02:07:53.723Z,9.57
2019-03-20T02:13:01.981Z,5.84
2019-03-20T02:18:10.606Z,7.36
2019-03-20T02:23:18.771Z,8.66
2019-03-20T02:28:27.218Z,7.64
2019-03-20T02:33:35.571Z,8.78
2019-03-20T02:38:44.159Z,8.78
2019-03-20T02:43:52.439Z,6.11
2019-03-20T02:49:00.879Z,8.97
2019-03-20T02:54:09.163Z,6.54
2019-03-20T02:59:17.873Z,7.17
2019-03-20T03:04:26.157Z,7.86
2019-03-20T03:09:34.421Z,7.17
2019-03-20T03:14:42.822Z,8.02
2019-03-20T03:19:51.365Z,6.83
2019-03-20T03:24:59.696Z,7.70
2019-03-20T03:30:08.370Z,9.47
2019-03-20T03:35:19.098Z,8.36
2019-03-20T03:40:24.306Z,9.89
2019-03-20T03:45:32.774Z,10.57
2019-03-20T03:50:41.364Z,10.56
2019-03-20T03:55:49.835Z,11.31
2019-03-20T04:00:58.268Z,11.75
2019-03-20T04:06:06.732Z,10.85
2019-03-20T04:11:15.225Z,10.03
2019-03-20T04:16:23.438Z,12.18
2019-03-20T04:21:31.882Z,14.82
2019-03-20T04:26:40.154Z,16.75
2019-03-20T04:31:48.482Z,15.21
2019-03-20T04:36:56.785Z,16.22
2019-03-20T04:42:05.065Z,14.08
2019-03-20T04:47:13.557Z,16.85
2019-03-20T04:52:22.111Z,14.82
2019-03-20T04:57:30.394Z,15.31
2019-03-20T05:02:38.777Z,16.67
2019-03-20T05:07:47.132Z,18.62
2019-03-20T05:12:55.765Z,20.79
2019-03-20T05:18:03.893Z,22.39
2019-03-20T05:23:12.449Z,21.01
2019-03-20T05:28:20.729Z,20.19
2019-03-20T05:33:29.258Z,22.22
2019-03-20T05:38:37.513Z,21.33
2019-03-20T05:43:46.146Z,21.25
2019-03-20T05:48:54.444Z,24.28
2019-03-20T05:54:03.055Z,22.21
2019-03-20T05:59:11.225Z,23.87
2019-03-20T06:04:19.688Z,24.88
2019-03-20T06:09:28.052Z,25.05
2019-03-20T06:14:36.621Z,23.46
2019-03-20T06:19:45.203Z,25.64
2019-03-20T06:24:53.766Z,25.56
2019-03-20T06:30:02.017Z,24.76
2019-03-20T06:35:10.789Z,24.27
2019-03-20T06:40:19.140Z,22.90
2019-03-20T06:45:27.746Z,23.96
2019-03-20T06:50:36.036Z,25.87
2019-03-20T06:55:45.061Z,25.30
2019-03-20T07:00:53.318Z,23.42
2019-03-20T07:06:02.074Z,24.42
2019-03-20T07:11:10.882Z,24.31
2019-03-20T07:16:19.457Z,25.54
2019-03-20T07:21:27.867Z,24.61
2019-03-20T07:26:36.805Z,26.78
2019-03-20T07:31:44.998Z,28.58
2019-03-20T07:36:53.644Z,30.55
2019-03-20T07:42:01.936Z,28.33
2019-03-20T07:47:10.776Z,29.32
2019-03-20T07:52:19.193Z,30.23
2019-03-20T07:57:27.691Z,31.96
2019-03-20T08:02:36.154Z,29.66
2019-03-20T08:07:44.829Z,29.64
2019-03-20T08:12:53.235Z,30.29
2019-03-20T08:18:01.962Z,33.11
2019-03-20T08:23:10.463Z,32.87
2019-03-20T08:28:18.962Z,31.00
2019-03-20T08:33:27.402Z,31.64
2019-03-20T08:38:36.536Z,32.18
2019-03-20T08:43:45.742Z,33.57
2019-03-20T08:48:53.289Z,32.39
2019-03-20T08:54:01.736Z,32.71
2019-03-20T08:59:10.238Z,33.88
2019-03-20T09:04:18.711Z,28.34
2019-03-20T09:09:27.200Z,29.25
2019-03-20T09:14:35.546Z,27.95
2019-03-20T09:19:44.284Z,28.14
2019-03-20T09:24:52.573Z,27.42
2019-03-20T09:30:01.269Z,29.28
2019-03-20T09:35:09.633Z,27.89
2019-03-20T09:40:18.165Z,28.32
2019-03-20T09:45:27.008Z,33.60
2019-03-20T09:50:35.667Z,26.24
2019-03-20T09:55:44.097Z,25.64
2019-03-20T10:00:52.815Z,26.04
2019-03-20T10:06:01.395Z,25.31
2019-03-20T10:11:09.903Z,29.76
2019-03-20T10:16:18.286Z,29.09
2019-03-20T10:21:27.045Z,26.98
2019-03-20T10:26:35.408Z,26.84
2019-03-20T10:31:44.001Z,27.64
2019-03-20T10:36:52.243Z,27.21
2019-03-20T10:42:00.706Z,25.66
2019-03-20T10:47:11.597Z,27.10
2019-03-20T10:52:17.331Z,27.64
2019-03-20T10:57:25.845Z,28.12
2019-03-20T11:02:34.323Z,32.08
2019-03-20T11:07:42.560Z,27.80
2019-03-20T11:12:51.105Z,29.49
2019-03-20T11:17:59.590Z,27.46
2019-03-20T11:23:08.533Z,27.20
2019-03-20T11:28:16.986Z,28.52
2019-03-20T11:33:25.486Z,30.98
2019-03-20T11:38:33.824Z,27.94
2019-03-20T11:43:42.451Z,30.25
2019-03-20T11:48:50.823Z,29.73
2019-03-20T11:53:57.886Z,28.78
2019-03-20T11:59:06.354Z,32.62
2019-03-20T12:04:14.829Z,30.26
2019-03-20T12:09:23.106Z,32.68
2019-03-20T12:14:31.654Z,29.79
2019-03-20T12:19:44.938Z,29.99
2019-03-20T12:24:48.034Z,32.78
2019-03-20T12:29:56.591Z,34.75
2019-03-20T12:35:05.401Z,31.66
2019-03-20T12:40:14.001Z,33.08
2019-03-20T12:45:22.749Z,34.44
2019-03-20T12:50:30.997Z,32.12
2019-03-20T12:55:39.566Z,34.74
2019-03-20T13:05:55.375Z,34.10
2019-03-20T13:11:03.837Z,34.12
2019-03-20T13:16:12.260Z,41.15
2019-03-20T13:21:20.555Z,37.95
2019-03-20T13:26:28.952Z,37.63
2019-03-20T13:31:37.267Z,39.23
2019-03-20T13:36:45.896Z,38.61
2019-03-20T13:41:54.480Z,38.03
2019-03-20T13:47:03.171Z,37.35
2019-03-20T13:52:11.710Z,38.50
2019-03-20T13:57:20.273Z,36.28
2019-03-20T14:02:28.495Z,37.72
2019-03-20T14:07:37.091Z,38.43
2019-03-20T14:12:45.465Z,38.87
2019-03-20T14:17:54.954Z,39.74
2019-03-20T14:23:03.142Z,41.05
2019-03-20T14:28:11.499Z,41.66
2019-03-20T14:33:19.794Z,44.39
2019-03-20T14:38:28.185Z,42.26
2019-03-20T14:43:36.453Z,43.40
2019-03-20T14:48:44.789Z,44.66
2019-03-20T14:53:53.204Z,44.29
2019-03-20T14:59:01.456Z,43.90
2019-03-20T15:04:09.649Z,43.23
2019-03-20T15:09:18.306Z,43.47
2019-03-20T15:14:25.551Z,42.82
2019-03-20T15:19:34.279Z,43.00
2019-03-20T15:24:44.910Z,43.86
2019-03-20T15:29:43.529Z,43.33
2019-03-20T15:34:51.743Z,42.31
2019-03-20T15:40:00.331Z,42.28
2019-03-20T15:45:15.550Z,42.11
2019-03-20T15:50:26.861Z,44.90
2019-03-20T15:55:15.106Z,44.71
2019-03-20T16:00:30.410Z,42.94
2019-03-20T16:05:35.621Z,41.48
2019-03-20T16:10:34.954Z,43.15
2019-03-20T16:15:52.150Z,41.91
2019-03-20T16:20:50.582Z,43.00
2019-03-20T16:25:58.825Z,42.16
2019-03-20T16:31:07.289Z,45.18
2019-03-20T16:36:15.898Z,43.91
2019-03-20T16:41:24.187Z,46.93
2019-03-20T16:46:32.639Z,46.20
2019-03-20T16:51:41.171Z,45.64
2019-03-20T16:56:49.458Z,47.08
2019-03-20T17:01:57.978Z,51.08
2019-03-20T17:07:09.433Z,48.87
2019-03-20T17:12:07.609Z,47.91
2019-03-20T17:17:15.991Z,49.72
2019-03-20T17:22:24.313Z,49.43
2019-03-20T17:27:32.663Z,49.47
2019-03-20T17:32:40.971Z,51.03
2019-03-20T17:37:49.264Z,53.50
2019-03-20T17:42:57.775Z,52.69
2019-03-20T17:48:06.133Z,51.87
2019-03-20T17:53:14.418Z,56.52
2019-03-20T17:58:22.629Z,59.16
2019-03-20T18:03:30.953Z,56.66
2019-03-20T18:08:39.410Z,56.84
2019-03-20T18:13:47.872Z,59.14
2019-03-20T18:18:56.838Z,58.67
2019-03-20T18:24:05.070Z,61.97
2019-03-20T18:29:13.364Z,59.00
2019-03-20T18:34:21.784Z,58.38
2019-03-20T18:39:30.355Z,56.73
2019-03-20T18:44:39.067Z,58.79
2019-03-20T18:49:47.355Z,64.38
2019-03-20T18:54:55.842Z,59.46
2019-03-20T19:00:04.234Z,58.76
2019-03-20T19:05:12.633Z,58.69
2019-03-20T19:10:20.909Z,61.28
2019-03-20T19:15:29.842Z,61.67
2019-03-20T19:20:38.128Z,62.58
2019-03-20T19:25:46.373Z,59.82
2019-03-20T19:30:54.575Z,70.24
2019-03-20T19:36:02.901Z,76.97
2019-03-20T19:41:11.230Z,64.87
2019-03-20T19:46:19.489Z,60.92
2019-03-20T19:51:27.655Z,61.35
2019-03-20T19:56:35.998Z,59.66
2019-03-20T20:01:44.615Z,60.74
2019-03-20T20:06:52.931Z,63.85
2019-03-20T20:12:01.310Z,63.53
2019-03-20T20:17:09.701Z,64.34
2019-03-20T20:22:18.075Z,66.25
2019-03-20T20:27:26.359Z,63.37
2019-03-20T20:32:34.781Z,66.99
2019-03-20T20:37:43.870Z,64.80
2019-03-20T20:42:52.448Z,65.00
2019-03-20T20:48:00.797Z,68.51
2019-03-20T20:53:09.316Z,64.68
2019-03-20T20:58:17.658Z,68.00
2019-03-20T21:03:25.909Z,65.02
2019-03-20T21:08:34.261Z,67.53
2019-03-20T21:13:42.554Z,67.99
2019-03-20T21:18:50.930Z,58.00
2019-03-20T21:23:59.186Z,61.94
2019-03-20T21:29:07.447Z,67.81
2019-03-20T21:34:16.130Z,66.49
2019-03-20T21:39:25.307Z,64.24
2019-03-20T21:44:33.806Z,65.12
2019-03-20T21:49:42.247Z,65.67
2019-03-20T21:54:50.473Z,63.43
2019-03-20T21:59:59.385Z,64.81
2019-03-20T22:05:07.709Z,65.06
2019-03-20T22:10:16.557Z,67.80
2019-03-20T22:15:25.190Z,68.21
2019-03-20T22:20:33.700Z,66.67
2019-03-20T22:25:42.905Z,68.13
2019-03-20T22:30:51.435Z,69.30
2019-03-20T22:35:59.715Z,67.41
2019-03-20T22:41:08.413Z,69.59
2019-03-20T22:46:17.784Z,70.05
2019-03-20T22:51:26.257Z,69.68
2019-03-20T22:56:34.532Z,70.69
2019-03-20T23:01:43.172Z,72.68
2019-03-20T23:06:51.421Z,74.97
2019-03-20T23:12:00.203Z,75.05
2019-03-20T23:17:08.504Z,83.14
2019-03-20T23:22:17.206Z,83.99
2019-03-20T23:27:25.561Z,85.68
2019-03-20T23:32:34.852Z,84.76
2019-03-20T23:37:43.122Z,90.32
2019-03-20T23:42:51.457Z,93.70
2019-03-20T23:47:59.672Z,95.71
2019-03-20T23:53:08.210Z,94.61
2019-03-20T23:58:16.347Z,96.75
