createdAt,value
2019-01-16T00:00:31.575Z,3.57
2019-01-16T00:03:21.220Z,3.30
2019-01-16T00:06:23.497Z,3.57
2019-01-16T00:09:31.602Z,3.60
2019-01-16T00:12:21.215Z,3.60
2019-01-16T00:15:10.736Z,3.30
2019-01-16T00:18:17.453Z,3.90
2019-01-16T00:21:09.589Z,3.63
2019-01-16T00:23:58.904Z,3.40
2019-01-16T00:26:48.194Z,3.67
2019-01-16T00:29:43.784Z,3.40
2019-01-16T00:32:42.198Z,3.53
2019-01-16T00:35:34.540Z,3.77
2019-01-16T00:38:23.964Z,3.27
2019-01-16T00:41:16.028Z,3.10
2019-01-16T00:44:11.524Z,3.53
2019-01-16T00:47:17.716Z,3.17
2019-01-16T00:50:28.296Z,3.30
2019-01-16T00:53:26.996Z,3.40
2019-01-16T00:56:25.100Z,2.90
2019-01-16T00:59:15.002Z,3.47
2019-01-16T01:02:22.680Z,3.63
2019-01-16T01:05:28.448Z,3.40
2019-01-16T01:08:17.640Z,3.10
2019-01-16T01:11:23.381Z,2.97
2019-01-16T01:14:15.852Z,3.40
2019-01-16T01:17:08.040Z,3.40
2019-01-16T01:19:57.356Z,3.23
2019-01-16T01:22:53.304Z,3.10
2019-01-16T01:25:58.137Z,3.27
2019-01-16T01:28:50.853Z,2.83
2019-01-16T01:31:40.060Z,2.70
2019-01-16T01:34:33.188Z,3.07
2019-01-16T01:37:38.897Z,2.90
2019-01-16T01:40:37.672Z,2.87
2019-01-16T01:43:38.835Z,3.07
2019-01-16T01:46:40.588Z,2.97
2019-01-16T01:49:32.644Z,3.03
2019-01-16T01:52:22.041Z,2.83
2019-01-16T01:55:27.824Z,3.17
2019-01-16T01:58:23.012Z,2.77
2019-01-16T02:01:13.284Z,3.30
2019-01-16T02:04:08.541Z,2.90
2019-01-16T02:07:14.133Z,2.93
2019-01-16T02:10:19.752Z,3.40
2019-01-16T02:13:24.560Z,3.07
2019-01-16T02:16:16.610Z,3.10
2019-01-16T02:19:11.617Z,2.97
2019-01-16T02:22:17.408Z,3.30
2019-01-16T02:25:10.828Z,3.17
2019-01-16T02:28:08.967Z,3.00
2019-01-16T02:31:07.245Z,2.93
2019-01-16T02:34:02.479Z,3.40
2019-01-16T02:36:55.051Z,3.20
2019-01-16T02:40:01.242Z,3.10
2019-01-16T02:42:56.485Z,3.10
2019-01-16T02:45:51.953Z,3.03
2019-01-16T02:48:41.361Z,3.27
2019-01-16T02:51:30.846Z,3.53
2019-01-16T02:54:25.964Z,3.50
2019-01-16T02:57:19.539Z,3.50
2019-01-16T03:00:14.169Z,3.47
2019-01-16T03:03:15.849Z,3.43
2019-01-16T03:06:32.179Z,3.10
2019-01-16T03:09:12.444Z,3.83
2019-01-16T03:12:02.254Z,3.23
2019-01-16T03:15:00.630Z,3.60
2019-01-16T03:17:59.209Z,3.50
2019-01-16T03:20:48.502Z,3.43
2019-01-16T03:23:46.989Z,3.43
2019-01-16T03:26:52.597Z,3.17
2019-01-16T03:29:41.740Z,4.53
2019-01-16T03:32:34.023Z,3.20
2019-01-16T03:35:23.906Z,3.30
2019-01-16T03:38:16.218Z,3.50
2019-01-16T03:41:05.906Z,3.67
2019-01-16T03:43:58.453Z,3.00
2019-01-16T03:46:47.697Z,3.50
2019-01-16T03:49:37.726Z,3.40
2019-01-16T03:52:27.394Z,3.50
2019-01-16T03:55:29.383Z,3.73
2019-01-16T03:58:22.225Z,3.33
2019-01-16T04:01:11.520Z,3.70
2019-01-16T04:04:19.284Z,3.47
2019-01-16T04:07:08.625Z,3.53
2019-01-16T04:09:58.311Z,3.47
2019-01-16T04:12:51.346Z,3.60
2019-01-16T04:15:59.814Z,3.83
2019-01-16T04:18:52.433Z,3.80
2019-01-16T04:21:48.085Z,3.87
2019-01-16T04:24:40.192Z,4.03
2019-01-16T04:27:47.499Z,3.77
2019-01-16T04:30:42.953Z,4.50
2019-01-16T04:33:35.053Z,4.23
2019-01-16T04:36:27.678Z,3.70
2019-01-16T04:39:23.025Z,4.00
2019-01-16T04:42:12.438Z,3.80
2019-01-16T04:45:07.932Z,3.40
2019-01-16T04:48:06.477Z,3.93
2019-01-16T04:50:56.058Z,4.10
2019-01-16T04:53:48.913Z,4.47
2019-01-16T04:56:38.848Z,4.33
2019-01-16T04:59:34.285Z,4.53
2019-01-16T05:02:23.829Z,4.60
2019-01-16T05:05:19.018Z,4.73
2019-01-16T05:08:17.546Z,3.83
2019-01-16T05:11:10.526Z,4.00
2019-01-16T05:14:06.320Z,3.90
2019-01-16T05:16:58.392Z,4.07
2019-01-16T05:19:54.137Z,3.60
2019-01-16T05:22:55.899Z,3.60
2019-01-16T05:25:48.429Z,4.20
2019-01-16T05:28:40.624Z,4.37
2019-01-16T05:31:30.301Z,4.70
2019-01-16T05:34:36.717Z,4.17
2019-01-16T05:37:38.605Z,4.37
2019-01-16T05:40:33.556Z,4.27
2019-01-16T05:43:32.424Z,3.80
2019-01-16T05:46:21.702Z,4.53
2019-01-16T05:49:11.257Z,3.83
2019-01-16T05:52:06.795Z,3.97
2019-01-16T05:54:56.857Z,3.63
2019-01-16T05:57:48.766Z,3.83
2019-01-16T06:00:54.721Z,3.83
2019-01-16T06:03:50.518Z,4.20
2019-01-16T06:06:52.345Z,3.90
2019-01-16T06:09:48.165Z,4.13
2019-01-16T06:12:40.691Z,4.07
2019-01-16T06:15:42.797Z,3.90
2019-01-16T06:18:44.445Z,4.47
2019-01-16T06:21:52.027Z,4.60
2019-01-16T06:24:44.269Z,4.20
2019-01-16T06:27:39.931Z,4.27
2019-01-16T06:30:46.132Z,4.83
2019-01-16T06:33:47.465Z,4.33
2019-01-16T06:36:36.778Z,4.00
2019-01-16T06:39:38.649Z,3.93
2019-01-16T06:42:44.925Z,4.53
2019-01-16T06:45:34.677Z,5.73
2019-01-16T06:48:40.985Z,5.33
2019-01-16T06:51:30.382Z,5.50
2019-01-16T06:54:36.703Z,5.27
2019-01-16T06:57:37.877Z,5.07
2019-01-16T07:00:30.517Z,5.10
2019-01-16T07:03:19.938Z,5.20
2019-01-16T07:06:09.869Z,5.27
2019-01-16T07:09:15.630Z,4.77
2019-01-16T07:12:17.297Z,5.07
2019-01-16T07:15:24.594Z,5.10
2019-01-16T07:18:30.545Z,4.97
2019-01-16T07:21:36.684Z,5.73
2019-01-16T07:24:26.196Z,4.83
2019-01-16T07:27:15.741Z,5.53
2019-01-16T07:30:23.085Z,5.43
2019-01-16T07:33:15.696Z,5.37
2019-01-16T07:36:21.825Z,5.27
2019-01-16T07:39:13.685Z,5.30
2019-01-16T07:42:18.310Z,5.57
2019-01-16T07:45:12.090Z,5.33
2019-01-16T07:48:04.533Z,5.57
2019-01-16T07:50:54.042Z,5.67
2019-01-16T07:53:58.733Z,7.93
2019-01-16T07:56:48.025Z,6.37
2019-01-16T07:59:50.218Z,6.13
2019-01-16T08:02:56.145Z,5.97
2019-01-16T08:06:02.224Z,6.17
2019-01-16T08:09:10.118Z,5.53
2019-01-16T08:12:02.259Z,5.77
2019-01-16T08:14:51.477Z,5.87
2019-01-16T08:17:40.988Z,5.50
2019-01-16T08:20:46.874Z,5.43
2019-01-16T08:23:41.825Z,6.07
2019-01-16T08:26:43.307Z,5.80
2019-01-16T08:29:42.491Z,6.00
2019-01-16T08:32:48.107Z,6.73
2019-01-16T08:35:53.501Z,7.13
2019-01-16T08:38:42.791Z,5.93
2019-01-16T08:41:44.982Z,8.40
2019-01-16T08:44:51.261Z,6.17
2019-01-16T08:47:43.705Z,5.80
2019-01-16T08:50:32.930Z,6.83
2019-01-16T08:53:22.165Z,6.17
2019-01-16T08:56:11.400Z,5.87
2019-01-16T08:59:01.232Z,5.50
2019-01-16T09:02:07.178Z,5.77
2019-01-16T09:05:02.669Z,6.13
2019-01-16T09:07:52.173Z,6.33
2019-01-16T09:10:57.761Z,6.20
2019-01-16T09:13:47.332Z,6.03
2019-01-16T09:16:37.090Z,6.40
2019-01-16T09:19:38.320Z,6.03
2019-01-16T09:22:45.058Z,6.33
2019-01-16T09:25:34.445Z,6.77
2019-01-16T09:28:30.577Z,7.53
2019-01-16T09:31:20.393Z,7.10
2019-01-16T09:34:16.557Z,6.97
2019-01-16T09:37:06.141Z,6.40
2019-01-16T09:40:04.865Z,6.73
2019-01-16T09:43:03.409Z,6.13
2019-01-16T09:45:52.762Z,5.90
2019-01-16T09:48:48.182Z,6.20
2019-01-16T09:51:46.780Z,6.03
2019-01-16T09:54:53.062Z,6.60
2019-01-16T09:57:58.946Z,6.03
2019-01-16T10:00:48.429Z,5.93
2019-01-16T10:03:40.642Z,6.17
2019-01-16T10:06:30.210Z,6.40
2019-01-16T10:09:25.684Z,6.23
2019-01-16T10:12:33.622Z,5.77
2019-01-16T10:15:35.317Z,6.27
2019-01-16T10:18:25.285Z,6.07
2019-01-16T10:21:31.302Z,5.43
2019-01-16T10:24:23.993Z,5.83
2019-01-16T10:27:16.297Z,6.03
2019-01-16T10:30:11.869Z,5.43
2019-01-16T10:33:04.650Z,5.67
2019-01-16T10:36:10.730Z,5.83
2019-01-16T10:39:09.357Z,5.87
2019-01-16T10:42:01.677Z,5.40
2019-01-16T10:44:51.477Z,5.40
2019-01-16T10:47:59.561Z,5.43
2019-01-16T10:50:54.829Z,5.43
2019-01-16T10:53:50.380Z,5.20
2019-01-16T10:56:46.309Z,5.80
2019-01-16T10:59:48.069Z,5.10
2019-01-16T11:02:38.091Z,4.57
2019-01-16T11:05:30.457Z,5.07
2019-01-16T11:08:22.618Z,5.03
2019-01-16T11:11:27.093Z,4.77
2019-01-16T11:14:22.199Z,4.73
2019-01-16T11:17:24.063Z,5.13
2019-01-16T11:20:22.726Z,5.43
2019-01-16T11:23:21.655Z,5.17
2019-01-16T11:26:11.803Z,4.93
2019-01-16T11:29:01.798Z,5.50
2019-01-16T11:32:03.782Z,5.50
2019-01-16T11:34:53.579Z,5.10
2019-01-16T11:37:59.437Z,5.17
2019-01-16T11:40:48.905Z,5.10
2019-01-16T11:43:38.651Z,5.27
2019-01-16T11:46:34.229Z,4.77
2019-01-16T11:49:26.688Z,4.73
2019-01-16T11:52:31.138Z,4.53
2019-01-16T11:55:32.966Z,5.10
2019-01-16T11:58:25.446Z,5.30
2019-01-16T12:01:17.693Z,5.03
2019-01-16T12:04:10.349Z,5.77
2019-01-16T12:07:05.981Z,5.43
2019-01-16T12:10:01.505Z,5.50
2019-01-16T12:12:51.463Z,5.60
2019-01-16T12:15:43.649Z,6.27
2019-01-16T12:18:32.846Z,5.60
2019-01-16T12:21:26.482Z,6.77
2019-01-16T12:24:16.810Z,5.90
2019-01-16T12:27:12.629Z,5.67
2019-01-16T12:30:11.006Z,5.60
2019-01-16T12:33:09.857Z,5.30
2019-01-16T12:36:11.518Z,5.50
2019-01-16T12:39:00.834Z,4.90
2019-01-16T12:41:50.250Z,4.90
2019-01-16T12:44:39.599Z,5.83
2019-01-16T12:47:32.393Z,5.43
2019-01-16T12:50:28.109Z,5.43
2019-01-16T12:53:23.271Z,5.43
2019-01-16T12:56:29.577Z,5.17
2019-01-16T12:59:31.529Z,4.90
2019-01-16T13:02:23.896Z,4.80
2019-01-16T13:05:15.501Z,5.37
2019-01-16T13:08:07.950Z,4.90
2019-01-16T13:11:12.791Z,4.60
2019-01-16T13:14:18.630Z,4.87
2019-01-16T13:17:26.498Z,5.23
2019-01-16T13:20:25.159Z,5.10
2019-01-16T13:23:14.517Z,4.87
2019-01-16T13:26:07.479Z,4.70
2019-01-16T13:29:09.402Z,5.40
2019-01-16T13:32:04.999Z,6.10
2019-01-16T13:34:57.356Z,5.00
2019-01-16T13:37:53.022Z,5.60
2019-01-16T13:40:45.303Z,5.80
2019-01-16T13:43:41.010Z,6.07
2019-01-16T13:46:33.794Z,6.17
2019-01-16T13:49:39.721Z,6.27
2019-01-16T13:52:35.621Z,6.50
2019-01-16T13:55:33.975Z,6.27
2019-01-16T13:58:33.723Z,6.20
2019-01-16T14:01:38.478Z,6.73
2019-01-16T14:04:31.182Z,5.83
2019-01-16T14:07:39.263Z,6.50
2019-01-16T14:10:47.511Z,6.43
2019-01-16T14:13:45.943Z,6.20
2019-01-16T14:16:53.480Z,6.50
2019-01-16T14:19:43.629Z,6.73
2019-01-16T14:22:33.098Z,7.10
2019-01-16T14:25:28.685Z,6.77
2019-01-16T14:28:19.216Z,6.57
2019-01-16T14:31:18.694Z,6.33
2019-01-16T14:34:20.438Z,6.53
2019-01-16T14:37:10.605Z,6.23
2019-01-16T14:40:06.096Z,6.87
2019-01-16T14:43:07.418Z,6.43
2019-01-16T14:45:57.283Z,6.57
2019-01-16T14:48:55.453Z,7.30
2019-01-16T14:51:45.718Z,7.13
2019-01-16T14:54:44.350Z,6.57
2019-01-16T14:57:49.490Z,7.13
2019-01-16T15:00:41.681Z,7.30
2019-01-16T15:03:30.944Z,6.53
2019-01-16T15:06:36.782Z,5.93
2019-01-16T15:09:35.447Z,7.13
2019-01-16T15:12:31.470Z,7.03
2019-01-16T15:15:20.866Z,6.40
2019-01-16T15:18:16.038Z,7.07
2019-01-16T15:21:24.341Z,7.17
2019-01-16T15:24:13.583Z,7.07
2019-01-16T15:27:03.258Z,7.30
2019-01-16T15:29:52.545Z,6.83
2019-01-16T15:32:45.466Z,6.80
2019-01-16T15:35:34.711Z,7.27
2019-01-16T15:38:40.993Z,7.20
2019-01-16T15:41:36.566Z,6.97
2019-01-16T15:44:26.542Z,7.00
2019-01-16T15:47:22.178Z,6.83
2019-01-16T15:50:15.344Z,7.20
2019-01-16T15:53:10.955Z,7.60
2019-01-16T15:56:00.894Z,6.83
2019-01-16T15:58:53.042Z,7.20
2019-01-16T16:02:01.126Z,7.10
2019-01-16T16:04:50.433Z,6.67
2019-01-16T16:07:56.599Z,6.57
2019-01-16T16:10:55.562Z,6.53
2019-01-16T16:13:51.118Z,6.60
2019-01-16T16:16:57.444Z,6.40
2019-01-16T16:19:47.376Z,6.07
2019-01-16T16:22:39.833Z,6.80
2019-01-16T16:25:38.549Z,6.30
2019-01-16T16:28:28.562Z,6.73
2019-01-16T16:31:30.318Z,7.43
2019-01-16T16:34:35.971Z,7.30
2019-01-16T16:37:28.435Z,7.43
2019-01-16T16:40:17.881Z,7.20
2019-01-16T16:43:10.341Z,7.10
2019-01-16T16:46:00.015Z,7.30
2019-01-16T16:48:49.712Z,8.03
2019-01-16T16:51:42.394Z,6.87
2019-01-16T16:54:35.120Z,7.23
2019-01-16T16:57:40.997Z,7.73
2019-01-16T17:00:30.869Z,7.43
2019-01-16T17:03:29.655Z,7.80
2019-01-16T17:06:35.656Z,7.97
2019-01-16T17:09:28.274Z,7.50
2019-01-16T17:12:17.496Z,7.90
2019-01-16T17:15:18.436Z,6.80
2019-01-16T17:21:29.593Z,8.17
2019-01-16T17:24:19.250Z,8.67
2019-01-16T17:27:23.936Z,8.50
2019-01-16T17:30:21.414Z,9.30
2019-01-16T17:33:27.017Z,8.87
2019-01-16T17:36:19.001Z,9.10
2019-01-16T17:39:12.879Z,9.87
2019-01-16T17:42:11.658Z,10.67
2019-01-16T17:45:02.620Z,12.90
2019-01-16T17:48:07.070Z,12.67
2019-01-16T17:51:11.861Z,11.93
2019-01-16T17:54:17.862Z,11.27
2019-01-16T17:57:08.011Z,12.93
2019-01-16T18:00:06.301Z,13.50
2019-01-16T18:03:01.654Z,12.60
2019-01-16T18:05:54.762Z,12.23
2019-01-16T18:08:44.213Z,12.93
2019-01-16T18:11:46.157Z,13.27
2019-01-16T18:14:51.666Z,13.83
2019-01-16T18:17:43.782Z,12.50
2019-01-16T18:20:39.101Z,14.13
2019-01-16T18:23:28.545Z,13.40
2019-01-16T18:26:18.047Z,15.63
2019-01-16T18:29:16.314Z,15.50
2019-01-16T18:32:22.641Z,14.00
2019-01-16T18:35:12.408Z,14.57
2019-01-16T18:38:04.657Z,16.10
2019-01-16T18:41:03.098Z,15.83
2019-01-16T18:44:08.275Z,15.70
2019-01-16T18:46:57.737Z,15.47
2019-01-16T18:49:50.192Z,15.67
2019-01-16T18:52:51.625Z,16.57
2019-01-16T18:55:43.476Z,17.30
2019-01-16T18:58:49.356Z,15.70
2019-01-16T19:01:41.461Z,18.40
2019-01-16T19:04:30.786Z,17.93
2019-01-16T19:07:19.897Z,18.67
2019-01-16T19:10:18.160Z,18.57
2019-01-16T19:13:13.670Z,16.97
2019-01-16T19:16:03.893Z,16.90
2019-01-16T19:18:56.089Z,16.80
2019-01-16T19:21:57.622Z,17.07
2019-01-16T19:24:56.345Z,16.40
2019-01-16T19:27:52.382Z,16.57
2019-01-16T19:30:48.343Z,15.93
2019-01-16T19:33:44.253Z,14.60
2019-01-16T19:36:33.692Z,14.67
2019-01-16T19:39:23.389Z,16.37
2019-01-16T19:42:28.517Z,16.67
2019-01-16T19:45:27.130Z,13.97
2019-01-16T19:48:33.226Z,14.17
2019-01-16T19:51:34.854Z,14.53
2019-01-16T19:54:53.377Z,14.90
2019-01-16T19:58:01.077Z,14.90
2019-01-16T20:00:56.592Z,20.17
2019-01-16T20:03:49.531Z,20.20
2019-01-16T20:06:57.473Z,22.33
2019-01-16T20:09:50.308Z,25.50
2019-01-16T20:12:43.492Z,25.13
2019-01-16T20:15:45.597Z,23.27
2019-01-16T20:18:41.445Z,21.77
2019-01-16T20:21:37.057Z,21.30
2019-01-16T20:24:29.590Z,21.07
2019-01-16T20:27:34.157Z,22.50
2019-01-16T20:30:23.905Z,22.70
2019-01-16T20:33:13.239Z,23.50
2019-01-16T20:36:19.385Z,25.73
2019-01-16T20:39:09.857Z,26.80
2019-01-16T20:42:11.295Z,28.33
2019-01-16T20:45:19.273Z,28.03
2019-01-16T20:48:24.950Z,28.93
2019-01-16T20:51:14.982Z,29.43
2019-01-16T20:54:04.837Z,26.13
2019-01-16T20:56:54.769Z,23.23
2019-01-16T20:59:44.187Z,24.07
2019-01-16T21:02:33.694Z,25.40
2019-01-16T21:05:25.798Z,25.60
2019-01-16T21:08:15.196Z,67.40
2019-01-16T21:11:04.483Z,58.63
2019-01-16T21:13:54.006Z,28.40
2019-01-16T21:16:49.778Z,32.47
2019-01-16T21:19:55.585Z,28.23
2019-01-16T21:22:45.193Z,31.33
2019-01-16T21:25:35.209Z,25.43
2019-01-16T21:28:27.837Z,23.50
2019-01-16T21:31:20.298Z,22.27
2019-01-16T21:34:15.921Z,23.20
2019-01-16T21:37:17.013Z,18.70
2019-01-16T21:40:10.078Z,17.23
2019-01-16T21:42:59.666Z,17.50
2019-01-16T21:45:52.125Z,17.80
2019-01-16T21:49:00.157Z,17.30
2019-01-16T21:51:55.657Z,16.00
2019-01-16T21:55:02.343Z,17.00
2019-01-16T21:58:07.241Z,20.93
2019-01-16T22:01:03.480Z,20.37
2019-01-16T22:03:56.557Z,20.67
2019-01-16T22:06:45.830Z,15.53
2019-01-16T22:09:45.045Z,15.73
2019-01-16T22:12:34.538Z,33.30
2019-01-16T22:15:26.805Z,30.80
2019-01-16T22:18:16.894Z,16.97
2019-01-16T22:21:14.957Z,19.40
2019-01-16T22:24:17.165Z,21.03
2019-01-16T22:27:21.497Z,17.87
2019-01-16T22:30:16.989Z,16.53
2019-01-16T22:33:06.326Z,15.77
2019-01-16T22:36:11.223Z,17.17
2019-01-16T22:39:15.909Z,19.10
2019-01-16T22:42:08.421Z,16.97
2019-01-16T22:45:04.527Z,15.10
2019-01-16T22:47:57.449Z,15.47
2019-01-16T22:51:03.753Z,16.13
2019-01-16T22:54:02.573Z,16.30
2019-01-16T22:57:10.304Z,15.57
2019-01-16T23:00:18.046Z,14.50
2019-01-16T23:03:23.601Z,13.37
2019-01-16T23:06:29.477Z,13.37
2019-01-16T23:09:25.167Z,12.33
2019-01-16T23:12:14.708Z,12.00
2019-01-16T23:15:20.349Z,13.57
2019-01-16T23:18:15.477Z,13.50
2019-01-16T23:21:14.606Z,13.17
2019-01-16T23:24:04.824Z,12.30
2019-01-16T23:27:00.382Z,12.33
2019-01-16T23:29:55.548Z,12.57
2019-01-16T23:32:47.837Z,11.57
2019-01-16T23:35:37.369Z,12.47
2019-01-16T23:38:26.657Z,12.07
2019-01-16T23:41:19.760Z,11.93
2019-01-16T23:44:09.561Z,11.33
2019-01-16T23:46:58.989Z,10.27
2019-01-16T23:49:55.104Z,10.13
2019-01-16T23:53:00.799Z,9.10
2019-01-16T23:55:52.770Z,8.40
2019-01-16T23:58:48.147Z,8.70
