createdAt,value
2018-03-31T00:01:38.475Z,1.90
2018-03-31T00:04:07.115Z,1.80
2018-03-31T00:06:35.235Z,1.80
2018-03-31T00:09:03.095Z,1.80
2018-03-31T00:11:30.934Z,1.70
2018-03-31T00:13:58.774Z,1.70
2018-03-31T00:16:26.575Z,1.80
2018-03-31T00:18:54.374Z,1.70
2018-03-31T00:21:22.412Z,1.70
2018-03-31T00:23:50.602Z,1.70
2018-03-31T00:26:18.807Z,1.70
2018-03-31T00:28:46.814Z,1.70
2018-03-31T00:31:15.542Z,1.60
2018-03-31T00:33:43.651Z,1.60
2018-03-31T00:36:11.456Z,1.50
2018-03-31T00:38:39.311Z,1.50
2018-03-31T00:41:07.220Z,1.50
2018-03-31T00:43:36.082Z,1.50
2018-03-31T00:46:04.181Z,1.50
2018-03-31T00:48:32.836Z,1.50
2018-03-31T00:51:00.830Z,1.50
2018-03-31T00:53:29.444Z,1.50
2018-03-31T00:55:58.020Z,1.60
2018-03-31T00:58:25.851Z,1.60
2018-03-31T01:00:54.445Z,1.50
2018-03-31T01:03:22.454Z,1.50
2018-03-31T01:05:50.874Z,1.60
2018-03-31T01:08:18.818Z,1.70
2018-03-31T01:10:48.818Z,1.50
2018-03-31T01:13:17.856Z,1.60
2018-03-31T01:15:45.798Z,1.60
2018-03-31T01:18:14.206Z,1.60
2018-03-31T01:20:42.077Z,1.50
2018-03-31T01:23:10.842Z,1.40
2018-03-31T01:25:38.677Z,1.40
2018-03-31T01:28:06.567Z,1.40
2018-03-31T01:30:34.633Z,1.50
2018-03-31T01:33:02.439Z,1.50
2018-03-31T01:35:30.274Z,1.40
2018-03-31T01:37:58.070Z,1.50
2018-03-31T01:40:26.106Z,1.50
2018-03-31T01:42:53.910Z,1.50
2018-03-31T01:45:21.742Z,1.40
2018-03-31T01:47:49.654Z,1.40
2018-03-31T01:50:17.615Z,1.40
2018-03-31T01:52:47.510Z,1.30
2018-03-31T01:55:16.300Z,1.30
2018-03-31T01:57:44.338Z,1.30
2018-03-31T02:00:12.222Z,1.40
2018-03-31T02:02:40.031Z,1.40
2018-03-31T02:05:08.594Z,1.20
2018-03-31T02:07:36.598Z,1.20
2018-03-31T02:10:04.586Z,1.20
2018-03-31T02:12:32.458Z,1.30
2018-03-31T02:15:00.253Z,1.30
2018-03-31T02:17:28.379Z,1.30
2018-03-31T02:19:56.177Z,1.40
2018-03-31T02:22:23.973Z,1.40
2018-03-31T02:24:51.802Z,1.30
2018-03-31T02:27:19.775Z,1.30
2018-03-31T02:29:50.987Z,1.40
2018-03-31T02:32:19.174Z,1.40
2018-03-31T02:34:47.614Z,1.40
2018-03-31T02:37:15.603Z,1.50
2018-03-31T02:39:43.971Z,1.50
2018-03-31T02:42:11.904Z,1.40
2018-03-31T02:44:39.808Z,1.20
2018-03-31T02:47:07.607Z,1.20
2018-03-31T02:49:36.089Z,1.10
2018-03-31T02:52:03.918Z,1.10
2018-03-31T02:54:32.517Z,1.00
2018-03-31T02:57:00.355Z,1.00
2018-03-31T02:59:28.165Z,1.00
2018-03-31T03:01:56.178Z,1.00
2018-03-31T03:04:23.983Z,1.00
2018-03-31T03:06:51.850Z,0.90
2018-03-31T03:09:19.868Z,0.90
2018-03-31T03:11:49.179Z,0.90
2018-03-31T03:14:17.931Z,0.90
2018-03-31T03:16:45.979Z,0.90
2018-03-31T03:19:13.731Z,0.80
2018-03-31T03:21:42.079Z,0.80
2018-03-31T03:24:09.760Z,0.80
2018-03-31T03:26:37.558Z,0.90
2018-03-31T03:29:05.432Z,0.90
2018-03-31T03:31:33.199Z,0.80
2018-03-31T03:34:01.626Z,0.70
2018-03-31T03:36:29.225Z,0.70
2018-03-31T03:38:56.827Z,0.70
2018-03-31T03:41:24.391Z,0.60
2018-03-31T03:43:52.012Z,0.70
2018-03-31T03:46:19.730Z,0.70
2018-03-31T03:48:47.535Z,0.70
2018-03-31T03:51:16.689Z,0.80
2018-03-31T03:53:44.434Z,0.80
2018-03-31T03:56:12.067Z,0.80
2018-03-31T03:58:39.729Z,0.80
2018-03-31T04:01:07.418Z,0.80
2018-03-31T04:03:35.786Z,0.80
2018-03-31T04:06:04.324Z,0.80
2018-03-31T04:08:31.974Z,0.70
2018-03-31T04:10:59.572Z,0.80
2018-03-31T04:13:27.894Z,0.90
2018-03-31T04:15:55.502Z,0.90
2018-03-31T04:18:23.058Z,0.90
2018-03-31T04:20:51.393Z,1.10
2018-03-31T04:23:19.200Z,1.00
2018-03-31T04:25:47.264Z,1.00
2018-03-31T04:28:15.187Z,1.00
2018-03-31T04:30:44.783Z,0.80
2018-03-31T04:33:12.927Z,0.80
2018-03-31T04:35:40.682Z,0.80
2018-03-31T04:38:08.352Z,0.80
2018-03-31T04:40:36.215Z,0.80
2018-03-31T04:43:03.846Z,0.90
2018-03-31T04:45:31.436Z,0.90
2018-03-31T04:47:59.026Z,0.90
2018-03-31T04:50:26.583Z,0.90
2018-03-31T04:52:54.183Z,0.90
2018-03-31T04:55:22.042Z,0.90
2018-03-31T04:57:50.980Z,1.00
2018-03-31T05:00:18.790Z,1.00
2018-03-31T05:02:46.934Z,1.00
2018-03-31T05:05:14.669Z,0.90
2018-03-31T05:07:43.181Z,0.90
2018-03-31T05:10:10.827Z,0.90
2018-03-31T05:12:38.444Z,1.00
2018-03-31T05:15:06.065Z,1.00
2018-03-31T05:17:33.662Z,1.10
2018-03-31T05:20:01.270Z,1.00
2018-03-31T05:22:29.707Z,1.20
2018-03-31T05:24:57.373Z,1.10
2018-03-31T05:27:24.939Z,1.20
2018-03-31T05:29:53.374Z,1.20
2018-03-31T05:32:21.034Z,1.20
2018-03-31T05:34:49.447Z,1.20
2018-03-31T05:37:17.384Z,1.20
2018-03-31T05:39:44.951Z,1.20
2018-03-31T05:42:12.749Z,1.20
2018-03-31T05:44:41.065Z,1.30
2018-03-31T05:47:08.718Z,1.30
2018-03-31T05:49:36.392Z,1.40
2018-03-31T05:52:04.275Z,1.40
2018-03-31T05:54:32.091Z,1.50
2018-03-31T05:56:59.686Z,1.60
2018-03-31T05:59:27.255Z,1.70
2018-03-31T06:01:54.856Z,1.70
2018-03-31T06:04:22.739Z,1.60
2018-03-31T06:06:50.307Z,1.70
2018-03-31T06:09:18.691Z,1.70
2018-03-31T06:11:46.934Z,1.80
2018-03-31T06:14:14.611Z,1.60
2018-03-31T06:16:42.270Z,1.80
2018-03-31T06:19:09.899Z,1.70
2018-03-31T06:21:37.458Z,1.80
2018-03-31T06:24:05.103Z,1.90
2018-03-31T06:26:32.687Z,2.00
2018-03-31T06:29:00.342Z,1.90
2018-03-31T06:31:27.985Z,1.90
2018-03-31T06:33:56.350Z,1.90
2018-03-31T06:36:24.133Z,1.90
2018-03-31T06:38:51.700Z,2.10
2018-03-31T06:41:19.386Z,2.10
2018-03-31T06:43:47.152Z,2.10
2018-03-31T06:46:15.838Z,2.00
2018-03-31T06:48:43.575Z,2.00
2018-03-31T06:51:11.186Z,2.00
2018-03-31T06:53:38.746Z,2.00
2018-03-31T06:56:06.352Z,2.10
2018-03-31T06:58:34.016Z,2.20
2018-03-31T07:01:01.632Z,2.40
2018-03-31T07:03:29.197Z,2.30
2018-03-31T07:05:56.890Z,2.30
2018-03-31T07:08:24.455Z,2.30
2018-03-31T07:10:52.006Z,2.30
2018-03-31T07:13:22.403Z,2.40
2018-03-31T07:15:50.074Z,2.40
2018-03-31T07:18:17.739Z,2.50
2018-03-31T07:20:45.372Z,2.50
2018-03-31T07:23:13.148Z,2.60
2018-03-31T07:25:40.743Z,2.70
2018-03-31T07:28:08.325Z,2.70
2018-03-31T07:30:35.974Z,2.70
2018-03-31T07:33:04.494Z,2.60
2018-03-31T07:35:32.086Z,2.60
2018-03-31T07:37:59.679Z,2.70
2018-03-31T07:40:27.618Z,2.80
2018-03-31T07:42:55.179Z,2.90
2018-03-31T07:45:22.778Z,2.80
2018-03-31T07:47:50.371Z,2.90
2018-03-31T07:50:18.000Z,3.00
2018-03-31T07:52:45.695Z,3.10
2018-03-31T07:55:13.798Z,3.10
2018-03-31T07:57:41.419Z,3.00
2018-03-31T08:00:08.979Z,3.00
2018-03-31T08:02:36.638Z,3.00
2018-03-31T08:05:04.560Z,3.10
2018-03-31T08:07:32.161Z,3.10
2018-03-31T08:09:59.875Z,3.30
2018-03-31T08:12:28.728Z,3.20
2018-03-31T08:14:56.286Z,3.10
2018-03-31T08:17:24.623Z,3.10
2018-03-31T08:19:52.214Z,3.10
2018-03-31T08:22:19.770Z,3.20
2018-03-31T08:24:47.506Z,3.30
2018-03-31T08:27:15.216Z,3.20
2018-03-31T08:29:42.894Z,3.30
2018-03-31T08:32:10.553Z,3.40
2018-03-31T08:34:38.115Z,3.40
2018-03-31T08:37:05.698Z,3.40
2018-03-31T08:39:33.481Z,3.50
2018-03-31T08:42:01.288Z,3.50
2018-03-31T08:44:28.971Z,3.50
2018-03-31T08:46:56.529Z,3.50
2018-03-31T08:49:24.878Z,3.40
2018-03-31T08:51:52.438Z,3.40
2018-03-31T08:54:20.030Z,3.50
2018-03-31T08:56:47.647Z,3.50
2018-03-31T08:59:15.668Z,3.50
2018-03-31T09:01:43.282Z,3.50
2018-03-31T09:04:10.878Z,3.50
2018-03-31T09:06:38.533Z,3.50
2018-03-31T09:09:06.920Z,3.60
2018-03-31T09:11:34.950Z,3.60
2018-03-31T09:14:02.683Z,3.70
2018-03-31T09:16:30.278Z,3.80
2018-03-31T09:18:57.870Z,3.90
2018-03-31T09:21:25.716Z,3.90
2018-03-31T09:23:53.272Z,3.90
2018-03-31T09:26:21.680Z,4.00
2018-03-31T09:28:50.105Z,4.00
2018-03-31T09:31:17.799Z,4.00
2018-03-31T09:33:45.472Z,4.10
2018-03-31T09:36:13.334Z,4.20
2018-03-31T09:38:41.058Z,4.20
2018-03-31T09:41:08.630Z,4.20
2018-03-31T09:43:36.416Z,4.10
2018-03-31T09:46:04.828Z,4.40
2018-03-31T09:48:32.479Z,4.30
2018-03-31T09:51:00.874Z,4.30
2018-03-31T09:53:28.492Z,4.30
2018-03-31T09:55:56.451Z,4.30
2018-03-31T09:58:24.055Z,4.50
2018-03-31T10:03:44.086Z,4.90
2018-03-31T10:06:11.679Z,4.90
2018-03-31T10:08:39.314Z,5.10
2018-03-31T10:11:06.878Z,5.20
2018-03-31T10:13:35.240Z,5.10
2018-03-31T10:16:02.884Z,5.10
2018-03-31T10:18:30.490Z,5.10
2018-03-31T10:20:58.055Z,5.20
2018-03-31T10:23:25.657Z,5.20
2018-03-31T10:25:53.491Z,5.20
2018-03-31T10:28:21.050Z,5.20
2018-03-31T10:30:48.698Z,5.20
2018-03-31T10:33:16.638Z,5.30
2018-03-31T10:35:45.139Z,5.40
2018-03-31T10:38:13.470Z,5.40
2018-03-31T10:40:41.840Z,5.60
2018-03-31T10:43:09.455Z,5.60
2018-03-31T10:45:37.019Z,5.70
2018-03-31T10:48:04.650Z,5.80
2018-03-31T10:50:33.386Z,5.80
2018-03-31T10:53:01.782Z,5.90
2018-03-31T10:55:29.329Z,5.90
2018-03-31T10:57:56.922Z,5.90
2018-03-31T11:00:25.278Z,6.00
2018-03-31T11:02:52.838Z,6.00
2018-03-31T11:05:20.607Z,6.10
2018-03-31T11:07:48.262Z,6.20
2018-03-31T11:10:15.983Z,6.20
2018-03-31T11:12:43.686Z,6.00
2018-03-31T11:15:11.283Z,5.90
2018-03-31T11:17:38.843Z,5.90
2018-03-31T11:20:07.258Z,6.00
2018-03-31T11:22:34.993Z,6.00
2018-03-31T11:25:02.625Z,6.00
2018-03-31T11:27:31.259Z,6.00
2018-03-31T11:29:58.810Z,6.00
2018-03-31T11:32:27.130Z,6.00
2018-03-31T11:34:54.721Z,6.00
2018-03-31T11:37:22.323Z,6.20
2018-03-31T11:39:50.007Z,6.10
2018-03-31T11:42:17.838Z,6.00
2018-03-31T11:44:45.994Z,6.10
2018-03-31T11:47:13.880Z,5.90
2018-03-31T11:49:41.491Z,6.00
2018-03-31T11:52:09.267Z,6.10
2018-03-31T11:54:37.024Z,6.10
2018-03-31T11:57:05.430Z,6.10
2018-03-31T11:59:33.074Z,6.10
2018-03-31T12:02:00.622Z,6.10
2018-03-31T12:04:28.206Z,6.10
2018-03-31T12:06:55.768Z,6.30
2018-03-31T12:09:24.403Z,6.30
2018-03-31T12:11:51.966Z,6.30
2018-03-31T12:14:20.410Z,6.40
2018-03-31T12:16:48.147Z,6.30
2018-03-31T12:19:16.622Z,6.60
2018-03-31T12:21:44.250Z,6.50
2018-03-31T12:24:11.850Z,6.60
2018-03-31T12:26:39.596Z,6.50
2018-03-31T12:29:07.194Z,6.50
2018-03-31T12:31:35.635Z,7.00
2018-03-31T12:34:03.197Z,7.00
2018-03-31T12:36:31.551Z,7.20
2018-03-31T12:38:59.106Z,7.20
2018-03-31T12:41:26.667Z,7.10
2018-03-31T12:43:55.043Z,7.60
2018-03-31T12:46:22.635Z,7.60
2018-03-31T12:48:50.391Z,7.60
2018-03-31T12:51:18.047Z,7.70
2018-03-31T12:53:45.880Z,7.20
2018-03-31T12:56:13.579Z,7.10
2018-03-31T12:58:41.150Z,7.00
2018-03-31T13:01:08.739Z,7.00
2018-03-31T13:03:36.403Z,7.10
2018-03-31T13:06:04.154Z,7.10
2018-03-31T13:08:31.779Z,7.20
2018-03-31T13:10:59.339Z,7.10
2018-03-31T13:13:26.934Z,7.10
2018-03-31T13:15:54.486Z,7.00
2018-03-31T13:18:22.847Z,7.30
2018-03-31T13:20:50.534Z,7.30
2018-03-31T13:23:18.277Z,7.30
2018-03-31T13:25:46.065Z,7.20
2018-03-31T13:28:14.594Z,7.30
2018-03-31T13:30:42.190Z,7.30
2018-03-31T13:33:09.764Z,7.20
2018-03-31T13:35:37.407Z,7.10
2018-03-31T13:38:05.069Z,7.20
2018-03-31T13:40:33.463Z,7.00
2018-03-31T13:43:01.132Z,7.00
2018-03-31T13:45:28.694Z,7.10
2018-03-31T13:47:57.042Z,7.20
2018-03-31T13:50:24.637Z,7.20
2018-03-31T13:52:52.222Z,7.20
2018-03-31T13:55:20.022Z,7.40
2018-03-31T13:57:47.842Z,7.30
2018-03-31T14:00:16.388Z,7.00
2018-03-31T14:02:44.597Z,7.00
2018-03-31T14:05:13.024Z,7.00
2018-03-31T14:07:40.727Z,7.00
2018-03-31T14:10:08.373Z,7.00
2018-03-31T14:12:35.990Z,7.00
2018-03-31T14:15:03.595Z,7.00
2018-03-31T14:17:31.916Z,7.00
2018-03-31T14:19:59.478Z,7.00
2018-03-31T14:22:27.839Z,6.90
2018-03-31T14:24:55.404Z,6.90
2018-03-31T14:27:23.461Z,6.80
2018-03-31T14:29:51.818Z,6.80
2018-03-31T14:32:19.479Z,6.80
2018-03-31T14:34:47.127Z,6.90
2018-03-31T14:37:14.858Z,6.80
2018-03-31T14:39:42.437Z,6.80
2018-03-31T14:42:10.046Z,6.70
2018-03-31T14:44:37.607Z,6.70
2018-03-31T14:47:05.309Z,6.70
2018-03-31T14:49:32.874Z,6.70
2018-03-31T14:52:00.573Z,6.80
2018-03-31T14:54:28.118Z,6.90
2018-03-31T14:56:56.475Z,6.90
2018-03-31T14:59:24.036Z,6.80
2018-03-31T15:01:51.627Z,6.90
2018-03-31T15:04:19.517Z,6.90
2018-03-31T15:06:47.296Z,6.80
2018-03-31T15:09:15.298Z,6.80
2018-03-31T15:11:43.278Z,6.70
2018-03-31T15:14:11.138Z,6.80
2018-03-31T15:16:38.713Z,6.80
2018-03-31T15:19:06.363Z,6.70
2018-03-31T15:21:34.002Z,6.70
2018-03-31T15:24:01.733Z,6.80
2018-03-31T15:26:29.297Z,6.80
2018-03-31T15:28:57.650Z,6.70
2018-03-31T15:31:25.238Z,6.70
2018-03-31T15:33:52.987Z,6.80
2018-03-31T15:36:20.658Z,6.90
2018-03-31T15:38:48.331Z,7.00
2018-03-31T15:41:16.363Z,7.00
2018-03-31T15:43:44.166Z,7.00
2018-03-31T15:46:11.795Z,6.90
2018-03-31T15:48:39.377Z,6.90
2018-03-31T15:51:07.022Z,6.80
2018-03-31T15:53:34.884Z,6.70
2018-03-31T15:56:02.538Z,6.60
2018-03-31T15:58:30.171Z,6.60
2018-03-31T16:00:57.850Z,6.50
2018-03-31T16:03:25.437Z,6.50
2018-03-31T16:05:52.994Z,6.50
2018-03-31T16:08:21.439Z,6.60
2018-03-31T16:10:49.209Z,6.50
2018-03-31T16:13:17.027Z,6.60
2018-03-31T16:15:44.863Z,6.50
2018-03-31T16:18:12.780Z,6.50
2018-03-31T16:20:40.342Z,6.60
2018-03-31T16:23:08.668Z,6.50
2018-03-31T16:25:36.400Z,6.50
2018-03-31T16:28:05.066Z,6.40
2018-03-31T16:30:32.718Z,6.40
2018-03-31T16:33:00.402Z,6.40
2018-03-31T16:35:28.035Z,6.50
2018-03-31T16:37:55.631Z,6.40
2018-03-31T16:40:23.191Z,6.50
2018-03-31T16:42:51.228Z,6.50
2018-03-31T16:45:18.891Z,6.50
2018-03-31T16:47:47.618Z,6.40
2018-03-31T16:50:15.226Z,6.40
2018-03-31T16:52:42.923Z,6.20
2018-03-31T16:55:11.256Z,6.20
2018-03-31T16:57:38.851Z,6.20
2018-03-31T17:00:06.447Z,6.10
2018-03-31T17:02:34.233Z,6.20
2018-03-31T17:05:01.794Z,6.20
2018-03-31T17:07:30.318Z,6.30
2018-03-31T17:09:57.874Z,6.30
2018-03-31T17:12:26.193Z,6.30
2018-03-31T17:14:53.802Z,6.30
2018-03-31T17:17:21.681Z,6.40
2018-03-31T17:19:49.364Z,6.50
2018-03-31T17:22:17.156Z,6.50
2018-03-31T17:24:45.152Z,6.50
2018-03-31T17:27:13.076Z,6.60
2018-03-31T17:29:40.659Z,6.60
2018-03-31T17:32:08.326Z,6.60
2018-03-31T17:34:36.082Z,6.60
2018-03-31T17:37:04.508Z,6.50
2018-03-31T17:39:32.197Z,6.50
2018-03-31T17:41:59.763Z,6.50
2018-03-31T17:44:28.122Z,6.70
2018-03-31T17:46:55.674Z,6.70
2018-03-31T17:49:23.262Z,6.60
2018-03-31T17:51:51.049Z,6.60
2018-03-31T17:54:18.796Z,6.50
2018-03-31T17:56:47.346Z,6.40
2018-03-31T17:59:15.255Z,6.40
2018-03-31T18:01:43.342Z,6.40
2018-03-31T18:04:10.946Z,6.50
2018-03-31T18:06:38.535Z,6.50
2018-03-31T18:09:06.208Z,6.50
2018-03-31T18:11:34.026Z,6.40
2018-03-31T18:14:01.718Z,6.40
2018-03-31T18:16:29.312Z,6.40
2018-03-31T18:18:56.907Z,6.30
2018-03-31T18:21:30.708Z,6.20
2018-03-31T18:23:58.470Z,6.30
2018-03-31T18:26:26.026Z,6.30
2018-03-31T18:28:54.355Z,6.30
2018-03-31T18:31:21.947Z,6.30
2018-03-31T18:33:49.625Z,6.20
2018-03-31T18:36:17.510Z,6.00
2018-03-31T18:38:45.555Z,6.00
2018-03-31T18:41:13.990Z,6.20
2018-03-31T18:43:41.567Z,6.10
2018-03-31T18:46:09.164Z,6.10
2018-03-31T18:48:37.591Z,6.10
2018-03-31T18:51:05.369Z,6.10
2018-03-31T18:53:33.123Z,6.10
2018-03-31T18:56:01.573Z,6.10
2018-03-31T18:58:29.170Z,6.10
2018-03-31T19:00:56.753Z,6.10
2018-03-31T19:03:24.354Z,6.20
2018-03-31T19:05:52.011Z,6.20
2018-03-31T19:08:19.659Z,6.20
2018-03-31T19:10:48.718Z,6.20
2018-03-31T19:13:16.342Z,6.20
2018-03-31T19:15:44.812Z,6.20
2018-03-31T19:18:12.491Z,6.20
2018-03-31T19:20:40.186Z,6.20
2018-03-31T19:23:07.752Z,6.10
2018-03-31T19:25:36.210Z,6.30
2018-03-31T19:28:04.802Z,6.40
2018-03-31T19:30:37.860Z,6.40
2018-03-31T19:33:05.550Z,6.30
2018-03-31T19:35:39.642Z,6.30
2018-03-31T19:38:07.274Z,6.30
2018-03-31T19:40:35.008Z,6.20
2018-03-31T19:43:02.575Z,6.30
2018-03-31T19:45:30.165Z,6.20
2018-03-31T19:47:57.722Z,6.20
2018-03-31T19:50:26.078Z,6.30
2018-03-31T19:52:53.671Z,6.30
2018-03-31T19:55:21.245Z,6.30
2018-03-31T19:57:49.010Z,6.30
2018-03-31T20:00:16.699Z,6.30
2018-03-31T20:02:44.367Z,6.30
2018-03-31T20:05:12.083Z,6.40
2018-03-31T20:07:39.657Z,6.40
2018-03-31T20:10:07.381Z,6.40
2018-03-31T20:12:35.127Z,6.40
2018-03-31T20:15:02.732Z,6.30
2018-03-31T20:17:30.618Z,6.10
2018-03-31T20:19:58.178Z,6.10
2018-03-31T20:22:26.498Z,6.20
2018-03-31T20:24:54.095Z,6.20
2018-03-31T20:27:21.816Z,6.20
2018-03-31T20:29:49.764Z,6.30
2018-03-31T20:32:17.580Z,6.20
2018-03-31T20:34:45.851Z,6.20
2018-03-31T20:37:13.669Z,6.20
2018-03-31T20:39:41.263Z,6.20
2018-03-31T20:42:08.897Z,6.20
2018-03-31T20:44:37.315Z,6.40
2018-03-31T20:47:05.942Z,6.50
2018-03-31T20:49:33.641Z,6.40
2018-03-31T20:52:01.315Z,6.50
2018-03-31T20:54:28.999Z,6.60
2018-03-31T20:56:56.546Z,6.60
2018-03-31T20:59:24.906Z,6.60
2018-03-31T21:01:52.489Z,6.60
2018-03-31T21:04:20.145Z,6.60
2018-03-31T21:06:48.449Z,6.70
2018-03-31T21:09:16.341Z,6.80
2018-03-31T21:11:44.079Z,6.80
2018-03-31T21:14:11.682Z,6.80
2018-03-31T21:16:39.302Z,6.70
2018-03-31T21:19:07.400Z,6.60
2018-03-31T21:21:35.057Z,6.50
2018-03-31T21:24:03.394Z,6.20
2018-03-31T21:26:30.986Z,6.20
2018-03-31T21:28:58.546Z,6.10
2018-03-31T21:31:26.975Z,6.00
2018-03-31T21:33:54.550Z,6.00
2018-03-31T21:36:22.136Z,6.00
2018-03-31T21:38:49.831Z,6.00
2018-03-31T21:41:17.531Z,6.20
2018-03-31T21:43:45.442Z,6.30
2018-03-31T21:46:13.276Z,6.30
2018-03-31T21:48:41.630Z,6.10
2018-03-31T21:51:09.222Z,6.10
2018-03-31T21:53:36.900Z,6.10
2018-03-31T21:56:04.649Z,6.20
2018-03-31T21:58:32.198Z,6.30
2018-03-31T22:00:59.761Z,6.30
2018-03-31T22:03:27.354Z,6.20
2018-03-31T22:05:54.910Z,6.30
2018-03-31T22:08:22.462Z,6.30
2018-03-31T22:10:50.260Z,6.30
2018-03-31T22:13:23.431Z,6.30
2018-03-31T22:15:51.066Z,6.20
2018-03-31T22:18:19.000Z,6.20
2018-03-31T22:20:46.953Z,6.20
2018-03-31T22:23:14.745Z,6.30
2018-03-31T22:25:42.440Z,6.40
2018-03-31T22:28:10.039Z,6.40
2018-03-31T22:30:37.591Z,6.40
2018-03-31T22:33:05.255Z,6.40
2018-03-31T22:35:32.814Z,6.50
2018-03-31T22:38:00.366Z,6.50
2018-03-31T22:40:27.952Z,6.50
2018-03-31T22:42:55.542Z,6.50
2018-03-31T22:45:23.187Z,6.40
2018-03-31T22:47:51.534Z,6.30
2018-03-31T22:50:19.400Z,6.30
2018-03-31T22:52:47.110Z,6.20
2018-03-31T22:55:14.979Z,6.20
2018-03-31T22:57:42.976Z,6.20
2018-03-31T23:00:10.626Z,6.10
2018-03-31T23:02:38.553Z,5.90
2018-03-31T23:05:06.355Z,5.60
2018-03-31T23:07:34.330Z,5.30
2018-03-31T23:10:02.241Z,5.20
2018-03-31T23:12:30.102Z,5.20
2018-03-31T23:14:57.939Z,5.10
2018-03-31T23:17:25.813Z,5.00
2018-03-31T23:19:53.651Z,4.90
2018-03-31T23:22:22.316Z,4.70
2018-03-31T23:24:50.408Z,4.70
2018-03-31T23:27:19.058Z,4.70
2018-03-31T23:29:47.823Z,4.70
2018-03-31T23:32:15.836Z,4.70
2018-03-31T23:34:43.835Z,4.60
2018-03-31T23:37:11.711Z,4.50
2018-03-31T23:39:39.297Z,4.50
2018-03-31T23:42:06.976Z,4.50
2018-03-31T23:44:35.395Z,4.30
2018-03-31T23:47:03.010Z,4.30
2018-03-31T23:49:30.577Z,4.20
2018-03-31T23:51:58.165Z,4.20
2018-03-31T23:54:25.756Z,4.20
2018-03-31T23:56:53.318Z,4.20
2018-03-31T23:59:21.150Z,4.20
